Filename:
C:\AO-51Tlm\WOD\2009\Wd021500

Start Time
2/15/2009 0:15:00
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/15/2009 0:15:00, .7827, .8401, 7.6239, 6.3808, 5.0474, 3.8133, 2.5555, 1.2926, 734.4422, 15.171, 59.417, 54.3867, 40.2031, 721.7982, 193.7657, 116.8718,-113.194, 1.2889, 1366, 196, 26.8482, 26.7066, 19.2998, 27.037, 25.9991, 28.4552, 25.2448, 28.9764, 27.462, 41.2436, 34.6051
2/15/2009 0:15:30, .7827, .837, 7.8068, 6.5338, 5.1697, 3.9075, 2.6217, 1.3287, 923.9437, 15.183, 23.8986, 683.4175, 40.2031, 317.6932, 135.3261, 136.5009, 198.2394, 1.2889, 55, 214, 26.8482, 26.7538, 19.0158, 25.669, 28.2185, 27.3676, 25.2448, 28.9764, 27.462, 41.3529, 34.6051
2/15/2009 0:16:00, .7793, .8339, 7.7641, 6.5022, 5.1444, 3.8824, 2.6046, 1.3191, 947.1845, 15.1949, 23.8986, 566.7105, 485.5866, 7.4511, 171.3639, 121.9049, 253.2889, 1.2889, 55, 185, 26.8482, 26.801, 18.6368, 24.9149, 27.7929, 25.9519, 27.6983, 29.0238, 27.5093, 41.08, 34.6051
2/15/2009 0:16:30, .7793, .837, 7.63, 6.3861, 5.0516, 3.8196, 2.5604, 1.2974, 854.2215, 15.171, 241.8088, 53.3977, 662.993, 4.487, 160.1629, 109.8255, 115.6652, 1.2889, 52, 208, 26.8482, 26.801, 18.305, 26.9898, 26.3764, 24.7265, 27.9347, 29.0238, 27.462, 40.8087, 34.556
2/15/2009 0:17:00, .7827, .837, 7.5629, 6.328, 5.0094, 3.7819, 2.5334, 1.2829, 693.324, 15.171, 713.1477, 53.3977, 38.3356, 5.475, 196.2007, 113.3487,-172.3543, 1.2889, 1366, 200, 26.8954, 26.801, 18.0204, 28.1712, 25.0563, 26.3292, 26.5179, 29.0238, 27.462, 40.917, 34.6051
2/15/2009 0:17:30, .7827, .837, 7.697, 6.4441, 5.098, 3.851, 2.5825, 1.307, 822.042, 15.171, 138.1335, 55.3758, 36.4682, 703.0256, 150.423, 132.9777, 16.9588, 1.2928, 1366, 186, 26.8954, 26.801, 17.7356, 26.9898, 25.6219, 28.2658, 25.1506, 29.0238, 27.462, 41.2982, 34.556
2/15/2009 0:18:00, .7827, .837, 7.8373, 6.5602, 5.1866, 3.9263, 2.634, 1.336, 950.76, 15.183, 21.9787, 645.8339, 40.2031, 393.7716, 163.0849, 127.9446, 233.6284, 1.2849, 52, 206, 26.8954, 26.8482, 17.4507, 25.5748, 27.8874, 27.2731, 24.9149, 29.0238, 27.462, 41.2982, 34.556
2/15/2009 0:18:30, .7793, .8401, 7.7092, 6.4547, 5.1107, 3.8604, 2.5874, 1.3118, 936.458, 15.183, 21.0187, 629.0201, 409.9554, 8.4391, 136.3001, 121.9049, 237.5605, 1.2889, 55, 189, 26.9426, 26.8954, 17.1656, 24.6793, 27.6511, 25.8105, 27.4148, 29.0238, 27.462, 40.9713, 34.556
2/15/2009 0:19:00, .7793, .837, 7.5873, 6.3491, 5.0221, 3.7945, 2.5432, 1.2877, 793.438, 15.171, 154.4527, 51.4196, 695.6731, 4.487, 185.4868, 109.8255, 24.8468, 1.2928, 1366, 219, 26.9426, 26.8482, 16.8803, 26.6122, 26.282, 24.5851, 27.8874, 29.0238, 27.462, 40.8087, 34.556
2/15/2009 0:19:30, .7793, .8401, 7.5568, 6.3228, 5.0094, 3.7819, 2.5334, 1.2805, 702.2627, 15.159, 711.2278, 53.3977, 38.3356, 5.475, 152.858, 119.3884,-156.5783, 1.2928, 1366, 203, 26.9898, 26.8482, 16.6424, 27.982, 24.9621, 25.9519, 26.4235, 29.0238, 27.462, 41.0256, 34.556
2/15/2009 0:20:00, .7793, .837, 7.758, 6.4916, 5.1402, 3.8824, 2.6046, 1.3191, 873.8867, 15.171, 231.2493, 53.3977, 38.3356, 681.2889, 190.3567, 123.4148, 103.8689, 1.2889, 56, 172, 26.9898, 26.8482, 16.4519, 26.8954, 25.2448, 28.0293, 25.0563, 29.0712, 27.462, 41.2982, 34.5069
2/15/2009 0:20:30, .7827, .837, 7.8556, 6.5708, 5.1993, 3.9326, 2.6365, 1.336, 979.364, 15.171, 21.0187, 582.5352, 39.2694, 472.8142, 135.8131, 135.4942, 280.8137, 1.2889, 53, 191, 26.9898, 26.9426, 16.2138, 25.5276, 27.6511, 27.2259, 24.5851, 29.0712, 27.462, 41.1345, 34.5069
2/15/2009 0:21:00, .7793, .8401, 7.6605, 6.4125, 5.0727, 3.8321, 2.5702, 1.3022, 907.854, 15.183, 21.9787, 673.527, 342.7277, 8.4391, 143.118, 120.8983, 202.1715, 1.2889, 51, 182, 27.037, 26.9426, 15.9754, 24.4909, 27.6038, 25.7633, 26.9426, 29.0712, 27.4148, 40.8628, 34.5069
2/15/2009 0:21:30, .7793, .837, 7.5446, 6.3122, 4.9968, 3.7756, 2.531, 1.2805, 729.079, 15.171, 67.0966, 51.4196, 713.4137, 6.4631, 153.832, 109.3222,-89.5299, 1.2928, 1366, 177, 27.037, 26.8954, 15.7369, 26.2349, 26.282, 24.4437, 27.7456, 29.0712, 27.462, 40.7546, 34.5069
2/15/2009 0:22:00, .7793, .837, 7.5873, 6.3544, 5.0263, 3.7976, 2.5432, 1.2877, 718.3525, 15.159, 711.2278, 51.4196, 63.546, 4.487, 194.7397, 110.8321,-144.7462, 1.2928, 1366, 205, 26.9898, 26.8954, 15.546, 27.8874, 24.9149, 25.5748, 26.3292, 29.0712, 27.4148, 41.0256, 34.4578
2/15/2009 0:22:30, .7793, .8401, 7.8434, 6.5602, 5.195, 3.9326, 2.6389, 1.3384, 934.6702, 15.183, 309.9658, 54.3867, 36.4682, 640.7796, 151.397, 135.9975, 194.3073, 1.2889, 56, 209, 27.037, 26.9426, 15.4028, 26.8482, 24.9621, 27.8401, 24.9621, 29.0712, 27.3676, 41.189, 34.4578
2/15/2009 0:23:00, .7827, .837, 7.8129, 6.5391, 5.1782, 3.9138, 2.6242, 1.3311, 974.0007, 15.183, 21.9787, 529.1269, 39.2694, 530.12, 144.092, 126.4347, 280.8137, 1.2849, 53, 172, 27.037, 26.9426, 15.2117, 25.4334, 27.3203, 27.1314, 24.3495, 29.0712, 27.4148, 41.1345, 34.4578
2/15/2009 0:23:30, .7793, .837, 7.6056, 6.3597, 5.0347, 3.8039, 2.5506, 1.2926, 857.797, 15.171, 24.8585, 713.0887, 252.1571, 11.4032, 135.8131, 124.9248, 131.3936, 1.2889, 52, 178, 27.037, 26.9898, 15.0205, 24.3495, 27.5565, 25.7162, 26.6122, 29.0712, 27.3676, 40.7546, 34.4087
2/15/2009 0:24:00, .7827, .8339, 7.5263, 6.2964, 4.9841, 3.7631, 2.5212, 1.2757, 684.3852, 15.171, 20.0588, 51.4196, 726.4858, 6.4631, 183.5388, 111.3355,-176.2984, 1.2889, 1366, 218, 27.037, 26.9426, 14.8291, 25.8105, 26.1877, 24.3966, 27.7456, 29.0712, 27.3676, 40.7546, 34.4087
2/15/2009 0:24:30, .7827, .8401, 7.6666, 6.4177, 5.0769, 3.8321, 2.5727, 1.3022, 802.3767, 15.171, 691.0687, 53.3977, 150.3818, 6.4631, 151.397, 120.395,-6.7054, 1.2889, 1366, 182, 27.037, 26.9426, 14.6855, 27.6983, 24.8678, 25.1977, 26.3292, 29.0712, 27.3676, 41.08, 34.3597
2/15/2009 0:25:00, .7827, .837, 7.8739, 6.5866, 5.2161, 3.9514, 2.6512, 1.3456, 959.6987, 15.183, 390.6022, 53.3977, 37.4019, 604.2224, 189.8697, 123.4148, 237.5605, 1.2889, 52, 184, 27.037, 26.9426, 14.5419, 26.801, 24.6793, 27.5565, 24.9621, 29.0712, 27.3203, 41.1345, 34.3597
2/15/2009 0:25:30, .7793, .837, 7.7519, 6.4863, 5.136, 3.8792, 2.6021, 1.3191, 966.8497, 15.171, 23.8986, 452.9707, 40.2031, 593.3541, 137.7611, 133.9843, 288.6779, 1.2889, 51, 175, 27.0842, 26.9898, 14.4461, 25.4334, 27.037, 27.1314, 24.1139, 29.0712, 27.3203, 40.917, 34.3107
2/15/2009 0:26:00, .7793, .837, 7.5629, 6.328, 5.0094, 3.7851, 2.5383, 1.2853, 813.1032, 15.171, 27.7384, 745.7271, 182.1282, 13.3793, 138.7351, 119.8917, 64.287, 1.2889, 1366, 186, 27.037, 26.9898, 14.2544, 24.2553, 27.5565, 25.7162, 26.2349, 29.0712, 27.2731, 40.7006, 34.3107
2/15/2009 0:26:30, .7793, .837, 7.5385, 6.3069, 4.9925, 3.7694, 2.5261, 1.2781, 696.8995, 15.171, 20.0588, 49.4415, 731.1544, 8.4391, 144.092, 115.8652,-156.5783, 1.2889, 1366, 164, 27.0842, 26.9898, 14.1105, 25.5276, 26.2349, 24.3966, 27.6038, 29.0712, 27.2731, 40.8628, 34.2617
2/15/2009 0:27:00, .7793, .837, 7.758, 6.4916, 5.1318, 3.8824, 2.6046, 1.3191, 870.3112, 15.171, 675.7094, 52.4087, 243.7536, 4.487, 199.1227, 116.3685, 103.8689, 1.2889, 51, 173, 27.0842, 26.9426, 13.9665, 27.5565, 24.8678, 24.8678, 26.3292, 29.0712, 27.2731, 41.0256, 34.2617
2/15/2009 0:27:30, .7793, .837, 7.8922, 6.6024, 5.2246, 3.964, 2.6585, 1.3456, 988.3027, 15.171, 458.7591, 54.3867, 37.4019, 551.8567, 153.345, 129.4545, 284.7458, 1.2928, 55, 177, 27.0842, 26.9426, 13.9665, 26.801, 24.4437, 27.3676, 24.8678, 29.0712, 27.2731, 41.0256, 34.2617
2/15/2009 0:28:00, .7827, .837, 7.6848, 6.4283, 5.0896, 3.8447, 2.58, 1.3094, 936.458, 15.171, 26.7784, 382.7487, 41.1368, 640.7796, 146.04, 128.4479, 253.2889, 1.2889, 52, 180, 27.0842, 26.9898, 13.8225, 25.4334, 26.6594, 27.1314, 23.9254, 29.0712, 27.2259, 40.8087, 34.2617
2/15/2009 0:28:30, .7793, .837, 7.5263, 6.3016, 4.9799, 3.7631, 2.5236, 1.2781, 739.8055, 15.171, 32.5382, 768.4751, 87.8227, 18.3195, 136.7871, 124.4215,-50.0896, 1.2889, 1366, 172, 27.0842, 26.9898, 13.7264, 24.2081, 27.5093, 25.669, 25.9048, 29.0712, 27.2259, 40.6466, 34.2127
2/15/2009 0:29:00, .7827, .8401, 7.5873, 6.3544, 5.0221, 3.7945, 2.5432, 1.2877, 732.6545, 15.171, 26.7784, 89.9923, 725.5521, 10.4152, 183.5388, 115.8652,-105.306, 1.2889, 1366, 184, 27.0842, 26.9898, 13.5823, 25.1506, 26.1877, 24.3495, 27.5565, 29.0712, 27.2259, 40.8628, 34.1638
2/15/2009 0:29:30, .7827, .837, 7.819, 6.5391, 5.1782, 3.92, 2.6316, 1.3335, 918.5805, 15.171, 641.1509, 52.4087, 321.2522, 7.4511, 155.293, 119.3884, 174.6468, 1.2889, 52, 179, 27.0842, 26.9426, 13.5342, 27.3676, 24.8678, 24.5851, 26.3764, 29.0712, 27.1786, 40.9713, 34.1638
2/15/2009 0:30:00, .7827, .837, 7.8373, 6.5549, 5.1866, 3.9295, 2.634, 1.336, 984.7272, 15.183, 530.7559, 53.3977, 40.2031, 489.6107, 195.2267, 124.4215, 296.5421, 1.2889, 52, 169, 27.0842, 26.9426, 13.438, 26.801, 24.2553, 27.037, 24.9621, 29.0238, 27.1786, 40.8628, 34.1149
2/15/2009 0:30:30, .7827, .8401, 7.6056, 6.3597, 5.0305, 3.807, 2.5506, 1.2926, 886.401, 15.171, 29.6583, 286.8116, 42.0705, 684.253, 142.144, 128.9512, 186.4431, 1.2889, 56, 180, 27.0842, 26.9426, 13.3899, 25.3862, 26.3764, 27.1314, 23.784, 29.0712, 27.1786, 40.6466, 34.1149
2/15/2009 0:31:00, .7827, .837, 7.5202, 6.2964, 4.9799, 3.7631, 2.5212, 1.2757, 704.0505, 15.183, 41.1778, 779.3545, 45.8054, 20.2955, 166.0069, 127.9446,-121.0821, 1.2889, 1366, 162, 27.0842, 26.9898, 13.2937, 24.161, 27.462, 25.7162, 25.5276, 29.0238, 27.1314, 40.6466, 34.1149
2/15/2009 0:31:30, .7827, .8339, 7.6605, 6.4125, 5.0727, 3.8321, 2.5702, 1.3022, 805.9522, 15.159, 28.6984, 180.9841, 708.7452, 14.3673, 146.527, 115.8652, 13.0147, 1.2889, 1367, 183, 27.0842, 26.9898, 13.1974, 24.8207, 26.2349, 24.3495, 27.4148, 29.0238, 27.1314, 40.8628, 34.066
2/15/2009 0:32:00, .7827, .837, 7.8739, 6.5813, 5.2161, 3.9546, 2.6561, 1.3456, 963.2742, 15.171, 597.9529, 52.4087, 405.2868, 7.4511, 210.3236, 117.8785, 257.221, 1.2889, 51, 186, 27.0842, 26.9426, 13.1011, 27.1314, 24.8678, 24.2553, 26.3764, 29.0238, 27.1314, 40.8628, 34.066
2/15/2009 0:32:30, .7827, .837, 7.7519, 6.4863, 5.1318, 3.8855, 2.607, 1.3215, 970.4252, 15.171, 583.5535, 54.3867, 39.2694, 421.4365, 159.6759, 122.4082, 288.6779, 1.2889, 53, 177, 27.0842, 26.9426, 13.1974, 26.801, 24.0668, 26.7538, 24.9149, 29.0238, 27.0842, 40.6466, 34.0171
2/15/2009 0:33:00, .7827, .8401, 7.5507, 6.3175, 5.001, 3.7788, 2.5334, 1.2853, 825.6175, 15.171, 36.378, 198.7869, 43.9379, 715.8701, 177.6948, 133.9843, 99.9368, 1.2889, 56, 175, 27.0842, 26.9426, 13.1493, 25.4334, 26.0462, 27.1314, 23.7369, 29.0238, 27.0842, 40.485, 34.0171
2/15/2009 0:33:30, .7793, .8401, 7.5385, 6.3122, 4.9925, 3.7725, 2.5285, 1.2781, 712.9892, 15.183, 45.0176, 780.3436, 45.8054, 27.2118, 137.2741, 128.9512,-105.306, 1.2849, 1366, 168, 27.0842, 26.9426, 13.053, 24.161, 27.462, 25.7162, 25.1506, 29.0238, 27.0842, 40.6466, 34.0171
2/15/2009 0:34:00, .7827, .8401, 7.7763, 6.5022, 5.1444, 3.8981, 2.6144, 1.3263, 888.1887, 15.183, 38.2979, 273.9541, 681.6673, 16.3434, 195.7137, 123.9182, 151.0542, 1.2849, 51, 192, 27.0842, 26.9426, 13.0048, 24.538, 26.282, 24.3024, 27.2731, 29.0238, 27.037, 40.8087, 33.9682
2/15/2009 0:34:30, .7793, .837, 7.8495, 6.5602, 5.195, 3.9389, 2.6414, 1.3384, 972.213, 15.171, 551.8749, 53.3977, 474.3819, 12.3913, 166.0069, 117.8785, 276.8816, 1.2889, 55, 188, 27.0842, 26.8954, 13.0048, 26.8954, 24.8678, 24.0197, 26.3764, 29.0238, 27.0842, 40.7006, 33.9682
2/15/2009 0:35:00, .7827, .837, 7.6726, 6.4125, 5.0769, 3.8416, 2.5776, 1.307, 945.3967, 15.171, 640.191, 53.3977, 42.0705, 334.4897, 210.8106, 124.4215, 276.8816, 1.2889, 53, 176, 27.0842, 26.8954, 13.0048, 26.801, 23.9254, 26.4235, 24.9149, 28.9764, 27.037, 40.485, 33.9682
2/15/2009 0:35:30, .7827, .837, 7.5202, 6.2911, 4.9757, 3.7631, 2.5212, 1.2757, 755.8952, 15.171, 38.2979, 98.8936, 45.8054, 744.523, 152.858, 126.938,-14.5934, 1.2889, 1366, 179, 27.0842, 26.8954, 13.053, 25.4334, 25.7162, 27.1786, 23.6427, 28.9764, 27.037, 40.485, 33.9194
2/15/2009 0:36:00, .7793, .837, 7.6117, 6.3702, 5.0432, 3.807, 2.5531, 1.2926, 775.5605, 15.183, 59.417, 769.4641, 47.6728, 82.5415, 174.7728, 138.0108,-10.6494, 1.281, 1366, 188, 27.037, 26.9426, 13.0048, 24.1139, 27.3676, 25.7162, 24.8207, 28.9764, 26.9898, 40.7006, 33.9194
2/15/2009 0:36:30, .7793, .837, 7.8251, 6.5497, 5.1824, 3.9263, 2.6365, 1.3335, 929.307, 15.171, 42.1378, 358.0226, 654.5895, 22.2716, 163.0849, 127.9446, 210.0358, 1.2849, 55, 186, 27.037, 26.8954, 13.0048, 24.3024, 26.2349, 24.3495, 27.1786, 28.9764, 26.9898, 40.7006, 33.8706
2/15/2009 0:37:00, .7793, .837, 7.8556, 6.5708, 5.2035, 3.942, 2.6463, 1.3408, 1002.6047, 15.171, 482.758, 52.4087, 542.5434, 13.3793, 234.1865, 120.395, 339.7953, 1.2849, 56, 181, 27.037, 26.8482, 12.9566, 26.6122, 24.8678, 23.784, 26.4707, 28.9764, 26.9898, 40.5927, 33.8706
2/15/2009 0:37:30, .7793, .837, 7.5934, 6.3439, 5.0221, 3.8008, 2.5506, 1.2901, 884.6132, 15.171, 690.1087, 52.4087, 43.0042, 246.5549, 191.3307, 127.4413, 190.3752, 1.2889, 52, 199, 27.037, 26.8482, 13.1974, 26.8482, 23.8312, 26.0934, 24.9621, 28.9764, 26.9898, 40.4313, 33.8706
2/15/2009 0:38:00, .7827, .837, 7.5263, 6.3016, 4.9841, 3.7662, 2.5236, 1.2781, 723.7157, 15.171, 48.8575, 49.4415, 47.6728, 755.3913, 184.9998, 133.481,-81.6418, 1.2849, 1366, 191, 27.037, 26.8482, 13.1974, 25.4805, 25.3862, 27.1786, 23.6898, 28.9764, 26.9426, 40.485, 33.8218
2/15/2009 0:38:30, .7793, .837, 7.7214, 6.4652, 5.1107, 3.8698, 2.5972, 1.3167, 863.1602, 15.183, 69.9765, 741.7709, 49.5403, 199.1293, 166.0069, 150.5935, 131.3936, 1.281, 56, 161, 27.037, 26.8954, 13.2456, 24.161, 27.3203, 25.8105, 24.4909, 28.9764, 26.9426, 40.7006, 33.8218
2/15/2009 0:39:00, .7793, .837, 7.9227, 6.6288, 5.2415, 3.986, 2.6757, 1.3552, 999.0292, 15.183, 56.5371, 456.9268, 585.4944, 28.1998, 212.7586, 132.9777, 335.8631, 1.281, 55, 190, 27.037, 26.8482, 13.1974, 23.9725, 26.3764, 24.3966, 26.9426, 28.9764, 26.8954, 40.6466, 33.773
2/15/2009 0:39:30, .7793, .837, 7.7031, 6.4389, 5.0938, 3.8541, 2.5849, 1.3094, 956.1232, 15.171, 417.4809, 51.4196, 607.9036, 19.3075, 191.8177, 124.9248, 300.4742, 1.2849, 53, 189, 27.037, 26.8482, 13.438, 26.3292, 24.9621, 23.6427, 26.5179, 28.9764, 26.8954, 40.4313, 33.773
2/15/2009 0:40:00, .7793, .8401, 7.5507, 6.3122, 4.9968, 3.7756, 2.5334, 1.2829, 830.9807, 15.171, 720.8274, 53.3977, 45.8054, 130.9551, 238.5694, 126.938, 115.6652, 1.2889, 53, 202, 27.037, 26.801, 13.438, 26.8954, 23.8783, 25.8105, 25.0563, 28.929, 26.8954, 40.324, 33.773
2/15/2009 0:40:30, .7793, .8401, 7.5751, 6.3386, 5.0136, 3.7882, 2.5408, 1.2853, 736.23, 15.171, 69.0166, 48.4525, 50.474, 758.3554, 189.3827, 134.4876,-69.8098, 1.281, 1366, 179, 27.037, 26.801, 13.6784, 25.5276, 25.0563, 27.2259, 23.7369, 28.929, 26.8954, 40.5927, 33.7243
2/15/2009 0:41:00, .7793, .8401, 7.88, 6.5919, 5.2161, 3.9577, 2.6634, 1.3528, 966.8497, 15.183, 83.4159, 686.3846, 50.474, 318.6812, 186.9478, 157.6398, 292.61, 1.2771, 52, 191, 26.9898, 26.801, 13.7745, 24.2553, 27.2259, 25.9048, 24.2081, 28.929, 26.8954, 40.7006, 33.7243
2/15/2009 0:41:30, .7793, .837, 7.8434, 6.5655, 5.195, 3.9357, 2.6414, 1.3384, 999.0292, 15.183, 71.8964, 544.9516, 520.1341, 41.0442, 174.7728, 141.5339, 363.3879, 1.281, 54, 189, 26.9898, 26.801, 13.8705, 23.8312, 26.5179, 24.4437, 26.7538, 28.929, 26.8482, 40.485, 33.6756
2/15/2009 0:42:00, .7793, .837, 7.6544, 6.3966, 5.0643, 3.8321, 2.5727, 1.3046, 947.1845, 15.171, 305.166, 49.4415, 653.6558, 28.1998, 262.4323, 125.4281, 308.3384, 1.2849, 56, 173, 26.9898, 26.801, 13.9185, 26.0934, 25.0563, 23.5956, 26.7066, 28.929, 26.8482, 40.324, 33.6756
2/15/2009 0:42:30, .7827, .837, 7.5446, 6.3175, 4.9968, 3.7756, 2.531, 1.2805, 746.9565, 15.159, 762.1055, 50.4306, 48.6065, 35.116, 218.6026, 126.938,-30.3695, 1.2849, 1366, 178, 26.9898, 26.7538, 14.3023, 27.037, 23.9254, 25.4805, 25.1506, 28.8816, 26.8482, 40.4313, 33.6756
2/15/2009 0:43:00, .7793, .837, 7.7336, 6.4705, 5.1149, 3.873, 2.5997, 1.3191, 866.7357, 15.183, 202.4506, 42.5182, 52.3414, 740.5709, 212.7586, 147.0703, 143.19, 1.281, 53, 199, 26.9898, 26.7538, 14.494, 25.6219, 24.8207, 27.3203, 23.9254, 28.8816, 26.801, 40.7006, 33.6756
2/15/2009 0:43:30, .7793, .837, 7.9715, 6.6658, 5.271, 4.0079, 2.6978, 1.3673, 1036.572, 15.1949, 95.8954, 615.1736, 48.6065, 445.1493, 166.9809, 173.7456, 398.7768, 1.2692, 51, 193, 26.9426, 26.7538, 14.6855, 24.3495, 27.0842, 26.1405, 24.0197, 28.8816, 26.801, 40.6466, 33.6756
2/15/2009 0:44:00, .7793, .8401, 7.7824, 6.5075, 5.1529, 3.8981, 2.6144, 1.3263, 1020.4822, 15.183, 89.1757, 609.2393, 396.8833, 58.8288, 219.0896, 153.6133, 418.4374, 1.2731, 51, 184, 26.9426, 26.7538, 14.8291, 23.7369, 26.7066, 24.6793, 26.5651, 28.8816, 26.801, 40.4313, 33.6269
2/15/2009 0:44:30, .7793, .8401, 7.5934, 6.3544, 5.0305, 3.7976, 2.5457, 1.2901, 864.948, 15.171, 203.4105, 41.5292, 703.1429, 44.9963, 233.2125, 136.5009, 186.4431, 1.281, 54, 182, 26.9426, 26.7066, 15.2117, 25.7633, 25.2448, 23.6898, 26.9898, 28.8816, 26.801, 40.324, 33.5782
2/15/2009 0:45:00, .7827, .8401, 7.6056, 6.365, 5.0347, 3.8008, 2.5482, 1.2901, 768.4095, 15.171, 776.5049, 44.4963, 50.474, 40.0562, 234.1865, 130.9645,-2.7614, 1.2771, 1366, 173, 26.9426, 26.7066, 15.4505, 27.1786, 24.1139, 25.2448, 25.4334, 28.8816, 26.7538, 40.5388, 33.5782
2/15/2009 0:45:30, .7793, .8401, 7.9105, 6.6183, 5.233, 3.9703, 2.6708, 1.3552, 993.666, 15.183, 339.7244, 30.6497, 54.2088, 700.0615, 239.0564, 160.1563, 339.7953, 1.2731, 54, 179, 26.9426, 26.7066, 15.7846, 25.9519, 24.6793, 27.3676, 24.161, 28.8342, 26.801, 40.8087, 33.5782
2/15/2009 0:46:00, .7793, .837, 7.9349, 6.6394, 5.2499, 3.9828, 2.6733, 1.3528, 1086.629, 15.183, 97.8153, 470.7734, 43.9379, 575.5695, 171.3639, 191.3614, 469.5547, 1.2613, 54, 180, 26.9426, 26.7066, 16.1184, 24.6322, 27.0842, 26.3764, 23.9725, 28.8342, 26.7538, 40.5927, 33.5782
2/15/2009 0:46:30, .7827, .8401, 7.6666, 6.4177, 5.0769, 3.8353, 2.5727, 1.3046, 975.7885, 15.183, 99.7352, 638.9106, 255.8919, 87.4817, 193.7657, 176.7655, 343.7274, 1.2653, 53, 168, 26.8954, 26.7066, 16.4043, 23.9254, 27.1314, 24.9149, 26.3764, 28.8342, 26.7538, 40.4313, 33.5782
2/15/2009 0:47:00, .7793, .8401, 7.569, 6.3333, 5.0136, 3.7851, 2.5359, 1.2829, 784.4992, 15.171, 104.535, 20.7593, 725.5521, 70.6852, 200.5837, 149.5869, 24.8468, 1.2731, 1366, 184, 26.9426, 26.7066, 16.7375, 25.7162, 25.6219, 23.9725, 27.3203, 28.8342, 26.7538, 40.4313, 33.5782
2/15/2009 0:47:30, .7827, .837, 7.8007, 6.5338, 5.1655, 3.9106, 2.6266, 1.3335, 929.307, 15.171, 739.0665, 26.6936, 177.4596, 59.8168, 278.9902, 151.6001, 237.5605, 1.2731, 55, 180, 26.8954, 26.6594, 17.0705, 27.5565, 24.538, 25.0563, 25.8576, 28.8342, 26.7538, 40.7546, 33.5782
2/15/2009 0:48:00, .7793, .837, 8.0324, 6.7185, 5.309, 4.0393, 2.7199, 1.3794, 1081.2657, 15.171, 510.5968, 8.8908, 52.3414, 622.995, 208.8626, 179.7853, 457.7584, 1.2653, 53, 182, 26.8954, 26.6594, 17.5932, 26.4707, 24.6793, 27.4148, 24.4909, 28.7868, 26.7538, 40.8087, 33.5782
2/15/2009 0:48:30, .7793, .837, 7.7702, 6.5022, 5.1486, 3.8918, 2.6095, 1.3215, 1065.176, 15.183, 80.536, 273.9541, 33.667, 674.3727, 177.6948, 208.4739, 422.3695, 1.2574, 52, 201, 26.8482, 26.7066, 17.9729, 25.0563, 27.0842, 26.9426, 24.1139, 28.8342, 26.801, 40.5388, 33.5782
2/15/2009 0:49:00, .7793, .837, 7.5873, 6.3544, 5.0263, 3.7945, 2.5432, 1.2877, 857.797, 15.171, 78.6161, 665.6147, 67.2809, 102.3022, 138.2481, 197.9044, 96.0047, 1.2613, 51, 170, 26.8482, 26.7066, 18.3998, 24.2553, 27.6511, 25.3862, 26.2349, 28.8342, 26.801, 40.485, 33.5782
2/15/2009 0:49:30, .7793, .8401, 7.7336, 6.4758, 5.1233, 3.873, 2.5997, 1.3167, 918.5805, 15.171, 101.6551, 84.058, 676.065, 92.4219, 218.1156, 181.2953, 194.3073, 1.2613, 54, 182, 26.8482, 26.7066, 18.6368, 25.5276, 26.1877, 24.3966, 27.7929, 28.7868, 26.801, 40.7546, 33.5782
2/15/2009 0:50:00, .7793, .837, 7.9897, 6.6921, 5.2879, 4.0173, 2.7051, 1.3721, 1059.8127, 15.171, 681.4691, .9785, 329.6557, 79.5774, 247.8224, 173.2423, 410.5732, 1.2653, 52, 196, 26.8482, 26.6594, 19.1578, 27.6038, 24.9621, 24.9621, 26.4707, 28.7868, 26.801, 40.8628, 33.5782
2/15/2009 0:50:30, .7827, .8401, 7.8678, 6.5813, 5.2077, 3.942, 2.6438, 1.3384, 1077.6902, 15.171, 654.5903,-5.9448, 46.7391, 462.9339, 185.9738, 192.368, 465.6226, 1.2653, 53, 169, 26.8482, 26.7066, 19.7257, 26.9426, 24.6793, 27.3676, 25.1035, 28.7868, 26.801, 40.7006, 33.5782
2/15/2009 0:51:00, .7827, .8401, 7.6422, 6.3966, 5.06, 3.8227, 2.5629, 1.2974, 945.3967, 15.171, 64.2168, 70.2114, 26.1973, 740.5709, 165.0329, 213.507, 225.7642, 1.2613, 51, 181, 26.8482, 26.7066, 20.104, 25.4805, 26.801, 27.6038, 24.4437, 28.7868, 26.801, 40.6466, 33.6269
