Filename:
C:\AO-51Tlm\WOD\2009\Wd020800

Start Time
2/8/2009 23:13:14
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/8/2009 23:13:14, .7827, .8588, 7.7641, 6.5022, 5.136, 3.8635, 2.5997, 1.3311, 915.005, 15.183, 41.1778, 364.9459, 636.8489, 22.2716, 141.657, 124.9248, 194.3073, 1.2928, 54, 188, 27.6511, 27.462, 19.7257, 25.7633, 28.2185, 26.0462, 28.8816, 29.6885, 28.0293, 41.9037, 35.1473
2/8/2009 23:13:44, .7827, .8588, 7.8007, 6.5391, 5.1655, 3.8855, 2.6144, 1.3384, 982.9395, 15.183, 472.1985, 53.3977, 536.941, 12.3913, 234.1865, 115.3619, 308.3384, 1.2968, 51, 183, 27.6511, 27.4148, 19.4418, 28.1239, 26.8482, 25.2448, 28.5025, 29.6885, 28.0293, 41.793, 35.1473
2/8/2009 23:14:14, .7793, .8588, 7.6239, 6.3914, 5.0474, 3.7976, 2.5555, 1.3094, 882.8255, 15.171, 661.31, 54.3867, 41.1368, 229.7583, 152.858, 154.1166, 162.8505, 1.3007, 54, 187, 27.6511, 27.462, 19.2998, 28.692, 25.5748, 27.462, 27.037, 29.6885, 28.0766, 41.5724, 35.1473
2/8/2009 23:14:44, .7827, .8556, 7.5446, 6.328, 4.9968, 3.7568, 2.5261, 1.2901, 707.626, 15.171, 31.5782, 53.3977, 43.9379, 743.535, 153.832, 121.4016,-140.8022, 1.3007, 1366, 199, 27.6511, 27.462, 18.9684, 27.462, 26.8954, 28.7394, 25.6219, 29.6885, 28.0766, 41.793, 35.1473
2/8/2009 23:15:14, .7793, .8588, 7.7214, 6.4705, 5.1107, 3.8416, 2.5849, 1.3239, 875.6745, 15.183, 45.0176, 723.9682, 46.7391, 222.8421, 134.3521, 155.1232, 127.4615, 1.2968, 53, 164, 27.6511, 27.5093, 18.6368, 26.0934, 29.0238, 27.6511, 26.0462, 29.6885, 28.0766, 41.9591, 35.1473
2/8/2009 23:15:44, .7793, .8588, 7.7885, 6.5286, 5.1571, 3.8792, 2.6095, 1.336, 963.2742, 15.183, 42.1378, 480.6638, 565.8863, 18.3195, 188.4088, 127.9446, 276.8816, 1.2968, 51, 176, 27.6511, 27.5093, 18.2576, 25.5748, 28.4078, 26.2349, 28.5025, 29.6885, 28.0293, 41.793, 35.1473
2/8/2009 23:16:14, .7827, .8588, 7.6666, 6.423, 5.0769, 3.8165, 2.5678, 1.3167, 927.5192, 15.171, 356.0437, 53.3977, 613.5059, 12.3913, 151.397, 129.4545, 233.6284, 1.3007, 52, 175, 27.6511, 27.5093, 18.0678, 27.7929, 26.9898, 25.1977, 28.4552, 29.6885, 28.0766, 41.5724, 35.0979
2/8/2009 23:16:44, .7827, .8588, 7.5507, 6.328, 5.001, 3.7599, 2.5285, 1.295, 770.1972, 15.159, 701.6282, 54.3867, 40.2031, 87.4817, 152.858, 132.9777,-22.4815, 1.3007, 1366, 170, 27.6511, 27.5093, 17.8306, 28.6446, 25.669, 27.0842, 27.0842, 29.6885, 28.0766, 41.5724, 35.0979
2/8/2009 23:17:14, .7827, .8588, 7.5934, 6.3702, 5.0305, 3.7819, 2.5408, 1.3022, 748.7442, 15.159, 76.6962, 55.3758, 42.0705, 732.6666, 161.6239, 117.8785,-93.4739, 1.3007, 1366, 176, 27.6983, 27.5093, 17.4982, 27.462, 26.4707, 28.8342, 25.669, 29.6885, 28.0766, 41.8483, 35.0979
2/8/2009 23:17:44, .7793, .8588, 7.7946, 6.5286, 5.1571, 3.8824, 2.6119, 1.3384, 925.7315, 15.183, 39.2579, 691.3298, 44.8717, 318.6812, 138.2481, 137.0042, 202.1715, 1.2968, 52, 186, 27.6983, 27.5565, 17.2131, 26.0934, 28.692, 27.8401, 25.669, 29.6885, 28.0766, 41.9591, 35.0979
2/8/2009 23:18:14, .7793, .8556, 7.7397, 6.4863, 5.1275, 3.8541, 2.5923, 1.3287, 961.4865, 15.183, 34.4581, 575.6119, 476.2494, 18.3195, 135.3261, 129.9578, 272.9494, 1.3007, 52, 177, 27.6983, 27.6038, 16.9754, 25.3391, 28.2185, 26.3764, 28.1712, 29.6885, 28.0766, 41.6275, 35.0979
2/8/2009 23:18:44, .7827, .8588, 7.5995, 6.3702, 5.0347, 3.7819, 2.5457, 1.307, 864.948, 15.171, 228.3694, 53.3977, 658.3244, 11.4032, 150.91, 149.5869, 139.2578, 1.3007, 56, 185, 27.6983, 27.6038, 16.69, 27.2731, 26.8954, 25.1506, 28.5025, 29.6885, 28.0293, 41.5175, 35.0485
2/8/2009 23:19:14, .7827, .8588, 7.5202, 6.3069, 4.9799, 3.7443, 2.5187, 1.2877, 700.475, 15.159, 722.7473, 53.3977, 41.1368, 9.4272, 203.0187, 114.3553,-160.5223, 1.3007, 1366, 160, 27.7456, 27.6038, 16.4519, 28.5499, 25.5748, 26.6594, 27.1314, 29.6885, 28.0766, 41.6275, 35.0485
2/8/2009 23:19:44, .7827, .8588, 7.697, 6.4494, 5.098, 3.8321, 2.5776, 1.3215, 843.495, 15.171, 160.2125, 55.3758, 40.2031, 700.0615, 152.371, 151.0968, 52.455, 1.3007, 1366, 191, 27.7456, 27.6038, 16.309, 27.462, 25.9991, 28.7394, 25.669, 29.6885, 28.0293, 41.9037, 35.0485
2/8/2009 23:20:14, .7827, .8588, 7.8434, 6.5708, 5.1908, 3.9075, 2.6291, 1.3456, 974.0007, 15.183, 33.4981, 610.2283, 43.0042, 443.1732, 136.7871, 140.5273, 276.8816, 1.2968, 54, 189, 27.7456, 27.6511, 16.0708, 26.0934, 28.3132, 27.7456, 25.3862, 29.6885, 28.0293, 41.8483, 35.0485
2/8/2009 23:20:44, .7827, .8588, 7.6726, 6.4283, 5.0811, 3.8227, 2.5727, 1.3167, 938.2457, 15.183, 31.5782, 642.8667, 355.7998, 17.3314, 132.4041, 170.2225, 249.3568, 1.3007, 55, 234, 27.7456, 27.6511, 15.88, 25.0563, 28.2658, 26.3292, 27.6511, 29.6885, 28.0293, 41.5724, 34.9991
2/8/2009 23:21:14, .7827, .8588, 7.5324, 6.3122, 4.9841, 3.7474, 2.5236, 1.2926, 764.834, 15.171, 110.2947, 52.4087, 705.0103, 10.4152, 208.3756, 111.8388,-18.5375, 1.3046, 1366, 184, 27.7929, 27.6511, 15.6415, 26.801, 26.9426, 25.0563, 28.3605, 29.6885, 28.0293, 41.4077, 34.9991
2/8/2009 23:21:44, .7827, .8588, 7.5629, 6.3439, 5.0094, 3.7631, 2.5285, 1.295, 727.2912, 15.171, 697.7884, 54.3867, 43.0042, 9.4272, 150.91, 162.1696,-117.138, 1.3046, 1367, 196, 27.7929, 27.6511, 15.5938, 28.4078, 25.5748, 26.1405, 26.9898, 29.6885, 27.982, 41.6826, 34.9991
2/8/2009 23:22:14, .7827, .8588, 7.8068, 6.5391, 5.1655, 3.8886, 2.6193, 1.3408, 923.9437, 15.171, 312.8456, 55.3758, 39.2694, 646.7078, 157.7279, 129.9578, 178.5789, 1.3007, 53, 192, 27.7929, 27.6511, 15.4028, 27.3676, 25.669, 28.3605, 25.5748, 29.6885, 28.0293, 41.8483, 34.9991
2/8/2009 23:22:44, .7827, .8588, 7.8068, 6.5444, 5.174, 3.8886, 2.6168, 1.3408, 990.0905, 15.183, 32.5382, 516.2694, 43.0042, 528.144, 137.7611, 165.6927, 308.3384, 1.3007, 52, 191, 27.7929, 27.6983, 15.2117, 25.9991, 27.9347, 27.7929, 24.8678, 29.6885, 27.982, 41.6826, 34.9498
2/8/2009 23:23:14, .7793, .8588, 7.5812, 6.3544, 5.0179, 3.7725, 2.5383, 1.3022, 863.1602, 15.171, 36.378, 706.1654, 266.1628, 17.3314, 176.7208, 127.9446, 143.19, 1.3007, 54, 198, 27.7929, 27.6983, 15.0205, 24.9149, 28.1712, 26.3292, 27.0842, 29.6885, 27.982, 41.3529, 34.9498
2/8/2009 23:23:44, .7827, .8588, 7.5263, 6.3122, 4.9841, 3.7443, 2.5187, 1.2901, 736.23, 15.159, 24.8585, 52.4087, 696.6068, 12.3913, 143.605, 192.8713,-97.4179, 1.3007, 1366, 169, 27.7929, 27.6983, 14.877, 26.3292, 26.801, 25.0092, 28.2658, 29.6885, 27.982, 41.4077, 34.9004
2/8/2009 23:24:14, .7827, .8588, 7.6422, 6.4072, 5.06, 3.8039, 2.5604, 1.3094, 805.9522, 15.171, 692.9886, 53.3977, 178.3933, 8.4391, 185.9738, 112.3421,-2.7614, 1.3007, 1366, 177, 27.7929, 27.6983, 14.6855, 28.1712, 25.5276, 25.669, 26.9426, 29.6885, 27.9347, 41.6826, 34.9004
2/8/2009 23:24:44, .7827, .8588, 7.8495, 6.5761, 5.195, 3.9138, 2.6365, 1.3504, 972.213, 15.183, 403.0816, 55.3758, 39.2694, 588.4139, 153.832, 143.0439, 253.2889, 1.3007, 54, 196, 27.7929, 27.6983, 14.5419, 27.3676, 25.1977, 28.1239, 25.5276, 29.6885, 27.982, 41.6826, 34.9004
2/8/2009 23:25:14, .7793, .8588, 7.6909, 6.4441, 5.0938, 3.8259, 2.5776, 1.3215, 950.76, 15.183, 31.5782, 428.2446, 42.0705, 609.1626, 138.7351, 131.4678, 269.0173, 1.3007, 55, 187, 27.7929, 27.7456, 14.4461, 25.9991, 27.462, 27.6983, 24.6793, 29.641, 27.9347, 41.4626, 34.8512
2/8/2009 23:25:44, .7793, .8588, 7.5324, 6.3122, 4.9841, 3.7474, 2.5212, 1.2926, 791.6502, 15.183, 35.4181, 723.9682, 112.0994, 22.2716, 128.9951, 196.8978, 32.7348, 1.3007, 1366, 187, 27.8401, 27.7456, 14.2544, 24.8207, 28.1712, 26.282, 26.6594, 29.641, 27.9347, 41.4077, 34.8512
2/8/2009 23:26:14, .7827, .8588, 7.5324, 6.3122, 4.9841, 3.7474, 2.5187, 1.2901, 700.475, 15.159, 31.5782, 54.3867, 724.6184, 12.3913, 193.7657, 116.8718,-152.6342, 1.3007, 1366, 181, 27.8401, 27.7456, 14.1105, 25.8105, 26.8954, 25.0092, 28.1239, 29.641, 27.8874, 41.4626, 34.8019
2/8/2009 23:26:44, .7793, .8588, 7.7641, 6.5075, 5.136, 3.8667, 2.6021, 1.3335, 900.703, 15.171, 645.9507, 53.3977, 282.9698, 10.4152, 151.884, 142.0372, 143.19, 1.3046, 52, 172, 27.8401, 27.7456, 14.0625, 27.982, 25.5276, 25.292, 26.8954, 29.641, 27.8874, 41.6275, 34.8019
2/8/2009 23:27:14, .7793, .8588, 7.8129, 6.5444, 5.174, 3.8918, 2.6193, 1.3408, 979.364, 15.171, 504.837, 55.3758, 39.2694, 509.3714, 154.319, 128.4479, 280.8137, 1.3007, 54, 181, 27.8401, 27.7456, 13.9665, 27.3203, 25.0092, 27.7456, 25.5276, 29.641, 27.8874, 41.5724, 34.7527
2/8/2009 23:27:44, .7793, .8588, 7.5934, 6.3597, 5.0263, 3.7756, 2.5457, 1.3046, 900.703, 15.183, 32.5382, 282.8554, 43.0042, 667.4565, 140.196, 170.7258, 202.1715, 1.3007, 55, 176, 27.8401, 27.7456, 13.8225, 26.0462, 27.0842, 27.8401, 24.3966, 29.641, 27.8401, 41.2982, 34.7527
2/8/2009 23:28:14, .7827, .8588, 7.4958, 6.2805, 4.963, 3.7317, 2.5089, 1.2853, 709.4137, 15.171, 45.0176, 771.4422, 45.8054, 24.2477, 181.1038, 127.9446,-121.0821, 1.3007, 1366, 187, 27.8401, 27.7929, 13.6784, 24.7736, 28.0766, 26.3764, 26.1877, 29.641, 27.8401, 41.2982, 34.7527
2/8/2009 23:28:44, .7793, .8588, 7.6666, 6.4283, 5.0769, 3.8165, 2.5678, 1.3143, 832.7685, 15.171, 31.5782, 173.0718, 686.3359, 16.3434, 135.8131, 178.2754, 48.5109, 1.3007, 1366, 178, 27.8874, 27.7456, 13.6303, 25.4334, 26.8482, 25.0563, 28.0293, 29.641, 27.8401, 41.5175, 34.7035
2/8/2009 23:29:14, .7793, .8588, 7.8129, 6.5444, 5.174, 3.8918, 2.6217, 1.3432, 948.9722, 15.171, 591.2332, 54.3867, 416.4914, 10.4152, 172.3378, 114.8586, 229.6963, 1.3007, 53, 184, 27.8401, 27.7456, 13.4861, 27.6511, 25.5748, 24.9621, 26.9898, 29.641, 27.8401, 41.5175, 34.7035
2/8/2009 23:29:44, .7793, .8588, 7.697, 6.4441, 5.098, 3.829, 2.58, 1.3239, 961.4865, 15.171, 590.2732, 54.3867, 40.2031, 399.6998, 153.832, 133.481, 272.9494, 1.3046, 52, 166, 27.8401, 27.7456, 13.438, 27.462, 24.6793, 27.462, 25.5748, 29.5935, 27.7929, 41.2982, 34.6543
2/8/2009 23:30:14, .7793, .8588, 7.5141, 6.2911, 4.9714, 3.7348, 2.5163, 1.2901, 795.2257, 15.171, 37.338, 165.1594, 45.8054, 722.7863, 163.5719, 127.9446, 44.5669, 1.3007, 1366, 186, 27.8874, 27.7456, 13.3418, 26.0934, 26.6122, 27.8401, 24.3966, 29.5935, 27.7929, 41.1345, 34.6543
2/8/2009 23:30:44, .7793, .8588, 7.5751, 6.3491, 5.0136, 3.7694, 2.5359, 1.2998, 763.0462, 15.183, 45.0176, 743.749, 47.6728, 43.0203, 127.0471, 202.4342,-46.1456, 1.2968, 1366, 185, 27.8874, 27.7929, 13.1974, 24.8678, 28.1712, 26.4707, 25.6219, 29.641, 27.7929, 41.3529, 34.6543
2/8/2009 23:31:14, .7827, .8556, 7.7519, 6.4916, 5.1275, 3.8604, 2.5997, 1.3287, 898.9152, 15.183, 42.1378, 311.5377, 664.8604, 19.3075, 190.3567, 126.938, 166.7826, 1.3007, 51, 183, 27.8874, 27.7929, 13.1011, 25.0563, 27.0842, 25.1506, 27.7929, 29.641, 27.7456, 41.4626, 34.6051
2/8/2009 23:31:44, .7793, .8556, 7.7763, 6.5127, 5.1486, 3.873, 2.607, 1.336, 972.213, 15.183, 511.5567, 53.3977, 508.9295, 14.3673, 150.91, 123.4148, 276.8816, 1.3007, 55, 175, 27.8874, 27.7456, 13.1493, 27.462, 25.7162, 24.6322, 27.037, 29.5935, 27.7456, 41.2982, 34.6051
2/8/2009 23:32:14, .7827, .8588, 7.5751, 6.3439, 5.0136, 3.7662, 2.5383, 1.3046, 888.1887, 15.171, 666.1098, 54.3867, 42.0705, 270.2676, 166.4939, 122.4082, 182.511, 1.3046, 51, 186, 27.8874, 27.7456, 13.1011, 27.5565, 24.6793, 26.9898, 25.6219, 29.5935, 27.7456, 41.08, 34.556
2/8/2009 23:32:44, .7827, .8588, 7.5141, 6.2964, 4.9757, 3.738, 2.5138, 1.2877, 739.8055, 15.171, 37.338, 50.4306, 44.8717, 736.6187, 141.657, 166.6993,-73.7538, 1.3007, 1366, 154, 27.8874, 27.7456, 13.0048, 26.2349, 26.1877, 28.0293, 24.3495, 29.5935, 27.7456, 41.2436, 34.556
2/8/2009 23:33:14, .7827, .8588, 7.6544, 6.4177, 5.0685, 3.8102, 2.5629, 1.3143, 836.344, 15.183, 59.417, 743.749, 49.5403, 157.632, 191.3307, 144.5538, 88.1405, 1.2928, 54, 186, 27.8874, 27.7929, 12.9566, 24.9621, 28.0293, 26.6594, 25.1977, 29.5459, 27.7456, 41.3529, 34.5069
2/8/2009 23:33:44, .7793, .8588, 7.819, 6.5497, 5.174, 3.8949, 2.6242, 1.3456, 968.6375, 15.183, 43.0977, 440.1131, 589.2293, 27.2118, 131.9171, 152.1034, 280.8137, 1.3007, 52, 193, 27.8401, 27.7929, 12.9566, 24.7265, 27.0842, 25.2448, 27.6511, 29.5459, 27.6983, 41.2982, 34.5069
2/8/2009 23:34:14, .7793, .8556, 7.6544, 6.4072, 5.0643, 3.8039, 2.5653, 1.3167, 943.609, 15.171, 410.7612, 52.4087, 603.235, 15.3554, 190.8437, 120.8983, 269.0173, 1.3007, 51, 168, 27.8874, 27.7456, 12.8602, 27.037, 25.7162, 24.4909, 27.2259, 29.5459, 27.6983, 41.08, 34.5069
2/8/2009 23:34:44, .7793, .8588, 7.5019, 6.2805, 4.963, 3.7286, 2.5114, 1.2877, 800.589, 15.171, 711.2278, 53.3977, 43.9379, 138.8594, 158.7019, 121.4016, 48.5109, 1.3007, 1365, 190, 27.8874, 27.7456, 12.8602, 27.6511, 24.538, 26.5651, 25.7633, 29.4984, 27.6983, 40.917, 34.4578
2/8/2009 23:35:14, .7827, .8588, 7.5385, 6.3228, 4.9883, 3.7505, 2.5236, 1.2926, 727.2912, 15.171, 59.417, 51.4196, 48.6065, 749.4631, 194.7397, 129.9578,-101.3619, 1.2968, 1366, 178, 27.8874, 27.7456, 12.812, 26.3292, 25.7162, 28.0293, 24.4909, 29.5459, 27.6983, 41.2436, 34.4087
2/8/2009 23:35:44, .7827, .8556, 7.819, 6.5549, 5.174, 3.9012, 2.6316, 1.3504, 954.3355, 15.183, 56.5371, 678.4722, 49.5403, 319.6692, 123.1512, 183.8118, 265.0852, 1.2928, 55, 181, 27.8874, 27.7456, 12.812, 25.0092, 27.9347, 26.7538, 24.7736, 29.5459, 27.6511, 41.3529, 34.4087
2/8/2009 23:36:14, .7827, .8556, 7.7946, 6.5286, 5.1571, 3.8792, 2.6144, 1.3384, 993.666, 15.183, 56.5371, 545.9406, 514.5318, 31.1639, 192.3047, 135.4942, 343.7274, 1.2968, 54, 171, 27.8874, 27.7929, 12.7155, 24.4909, 27.3203, 25.3391, 27.2259, 29.4984, 27.6511, 41.1345, 34.3597
2/8/2009 23:36:44, .7793, .8588, 7.5507, 6.3228, 4.9968, 3.7568, 2.531, 1.2998, 884.6132, 15.171, 287.8868, 50.4306, 671.3964, 21.2836, 171.3639, 121.9049, 190.3752, 1.3007, 52, 177, 27.8874, 27.7456, 12.8602, 26.6594, 25.8576, 24.3024, 27.3203, 29.4984, 27.6511, 40.8628, 34.3597
2/8/2009 23:37:14, .7793, .8588, 7.4836, 6.27, 4.9546, 3.7191, 2.504, 1.2829, 716.5647, 15.159, 749.6261, 52.4087, 45.8054, 18.3195, 202.0447, 122.9115,-109.25, 1.3007, 1366, 209, 27.8401, 27.7456, 12.9084, 27.7456, 24.6793, 26.0462, 25.8576, 29.4984, 27.6038, 40.9713, 34.3107
2/8/2009 23:37:44, .7793, .8588, 7.6909, 6.4441, 5.0896, 3.829, 2.58, 1.3239, 854.2215, 15.171, 186.1313, 50.4306, 46.7391, 725.7504, 149.936, 151.0968, 99.9368, 1.2968, 54, 169, 27.8401, 27.6983, 12.9084, 26.5179, 25.292, 27.982, 24.4909, 29.4984, 27.6038, 41.2982, 34.3107
2/8/2009 23:38:14, .7827, .8588, 7.9105, 6.6235, 5.2288, 3.9452, 2.6634, 1.3697, 1024.0577, 15.1949, 74.7763, 609.2393, 50.474, 442.1852, 209.8366, 156.1299, 379.1163, 1.2928, 56, 172, 27.8874, 27.7456, 12.8602, 25.1506, 27.6038, 26.8954, 24.3966, 29.4984, 27.6038, 41.2436, 34.3107
2/8/2009 23:38:44, .7793, .8588, 7.63, 6.3914, 5.0516, 3.7976, 2.558, 1.3118, 956.1232, 15.183, 58.457, 646.8229, 383.8113, 43.0203, 125.5861, 145.5604, 312.2705, 1.2968, 55, 191, 27.8401, 27.7456, 13.053, 24.3024, 27.3676, 25.4334, 26.8954, 29.4984, 27.5565, 40.917, 34.3107
2/8/2009 23:39:14, .7793, .8588, 7.4836, 6.27, 4.9503, 3.7223, 2.5089, 1.2877, 793.438, 15.171, 144.8532, 49.4415, 717.1486, 27.2118, 204.9666, 120.8983, 60.343, 1.2968, 1367, 174, 27.8401, 27.6983, 13.0048, 26.1877, 25.9519, 24.2553, 27.462, 29.4509, 27.5565, 40.7546, 34.2617
2/8/2009 23:39:44, .7827, .8588, 7.5263, 6.3122, 4.9841, 3.7443, 2.5187, 1.2901, 718.3525, 15.171, 757.3057, 51.4196, 53.2751, 23.2596, 190.8437, 122.4082,-113.194, 1.2968, 1366, 185, 27.8401, 27.6983, 13.1011, 27.6983, 24.6793, 25.5748, 26.0462, 29.4984, 27.5565, 41.08, 34.2617
2/8/2009 23:40:14, .7827, .8556, 7.88, 6.6024, 5.2077, 3.9263, 2.6561, 1.3649, 979.364, 15.171, 361.8034, 49.4415, 49.5403, 656.5881, 237.1085, 139.0174, 300.4742, 1.2928, 55, 187, 27.8401, 27.6511, 13.1974, 26.5651, 24.8207, 27.8401, 24.6793, 29.4509, 27.5565, 41.2982, 34.2127
2/8/2009 23:40:44, .7827, .8588, 7.7885, 6.5286, 5.1571, 3.8792, 2.6144, 1.3384, 1018.6945, 15.183, 67.0966, 495.4995, 51.4077, 581.4977, 116.3332, 172.2357, 394.8447, 1.2889, 55, 173, 27.8401, 27.6983, 13.3899, 25.1506, 27.2731, 27.0842, 24.1139, 29.4509, 27.5093, 41.08, 34.2127
2/8/2009 23:41:14, .7827, .8588, 7.5507, 6.3228, 4.9968, 3.7568, 2.531, 1.2998, 916.7927, 15.183, 80.536, 694.2969, 252.1571, 49.9365, 201.0707, 152.1034, 272.9494, 1.2928, 55, 194, 27.8401, 27.6983, 13.3418, 24.2081, 27.5093, 25.6219, 26.4707, 29.4509, 27.5093, 40.7546, 34.2127
2/8/2009 23:41:44, .7793, .8588, 7.4958, 6.2858, 4.963, 3.7286, 2.5065, 1.2853, 729.079, 15.159, 69.0166, 43.5073, 739.5579, 38.0801, 189.8697, 129.4545,-73.7538, 1.2968, 1366, 189, 27.7929, 27.6511, 13.5823, 25.8576, 25.9991, 24.3024, 27.5093, 29.4509, 27.5093, 40.8087, 34.1638
2/8/2009 23:42:14, .7793, .8588, 7.7519, 6.4969, 5.1318, 3.8635, 2.607, 1.3384, 898.9152, 15.171, 718.9074, 48.4525, 230.6815, 30.1758, 231.2645, 130.9645, 174.6468, 1.2968, 55, 190, 27.7929, 27.6511, 13.7745, 27.7456, 24.8207, 25.0563, 26.1405, 29.4035, 27.462, 41.1345, 34.1149
2/8/2009 23:42:44, .7793, .8588, 7.88, 6.5972, 5.2119, 3.9295, 2.6512, 1.3601, 1002.6047, 15.171, 486.5979, 45.4854, 50.474, 600.2703, 156.7539, 140.5273, 343.7274, 1.2928, 55, 174, 27.7929, 27.6038, 13.9665, 26.8954, 24.5851, 27.5093, 24.7265, 29.4035, 27.462, 41.1345, 34.1149
2/8/2009 23:43:14, .7793, .8588, 7.6787, 6.4336, 5.0854, 3.8227, 2.5751, 1.3215, 1016.9067, 15.183, 89.1757, 336.2637, 53.2751, 657.5762, 234.1865, 170.7258, 418.4374, 1.2849, 55, 177, 27.7929, 27.6038, 13.9665, 25.4805, 26.9426, 27.2259, 23.9254, 29.4035, 27.462, 40.917, 34.1638
2/8/2009 23:43:44, .7827, .8588, 7.5019, 6.2858, 4.963, 3.7286, 2.5089, 1.2853, 771.985, 15.183, 95.8954, 738.8038, 67.2809, 71.6732, 136.3001, 166.6993, 16.9588, 1.281, 1366, 191, 27.7929, 27.6038, 14.3502, 24.3024, 27.6983, 25.7162, 25.9519, 29.4035, 27.4148, 40.8628, 34.1149
2/8/2009 23:44:14, .7827, .8588, 7.63, 6.3966, 5.0474, 3.7945, 2.5555, 1.3094, 832.7685, 15.171, 85.3358, 115.7073, 719.9498, 53.8886, 208.3756, 146.567, 96.0047, 1.2889, 51, 202, 27.7929, 27.6038, 14.3502, 25.3391, 26.3292, 24.4437, 27.7456, 29.4035, 27.4148, 41.0256, 34.1149
2/8/2009 23:44:44, .7793, .8588, 7.8739, 6.5972, 5.2035, 3.9263, 2.6536, 1.3649, 979.364, 15.171, 692.0287, 42.5182, 355.7998, 41.0442, 209.3496, 139.5207, 304.4063, 1.2928, 55, 179, 27.7929, 27.5565, 14.5898, 27.5565, 24.9621, 24.7736, 26.5179, 29.4035, 27.4148, 41.189, 34.1149
2/8/2009 23:45:14, .7793, .8588, 7.8434, 6.5655, 5.195, 3.9075, 2.6316, 1.348, 1043.723, 15.183, 627.7115, 40.5402, 53.2751, 425.3886, 276.5552, 148.5802, 438.0979, 1.2889, 53, 193, 27.7456, 27.5565, 14.8291, 27.037, 24.3495, 27.3676, 25.0563, 29.356, 27.4148, 41.08, 34.066
2/8/2009 23:45:44, .7793, .8588, 7.5446, 6.3228, 4.9968, 3.7537, 2.5261, 1.295, 873.8867, 15.171, 96.8553, 143.4005, 51.4077, 768.2358, 130.9431, 188.8449, 186.4431, 1.281, 52, 187, 27.7456, 27.5565, 15.3072, 25.5748, 26.4707, 27.6511, 24.0668, 29.4035, 27.4148, 40.917, 34.1149
2/8/2009 23:46:14, .7793, .8588, 7.5568, 6.3386, 5.0052, 3.7599, 2.5285, 1.295, 809.5277, 15.171, 101.6551, 716.0558, 42.0705, 79.5774, 149.936, 188.8449, 36.6789, 1.2771, 1366, 189, 27.7456, 27.5565, 15.3072, 24.4437, 27.8874, 26.1405, 25.669, 29.356, 27.4148, 41.0256, 34.066
2/8/2009 23:46:44, .7827, .8588, 7.8495, 6.5813, 5.1908, 3.9138, 2.6438, 1.3601, 991.8782, 15.183, 100.6951, 250.2171, 662.993, 76.6134, 220.5506, 167.7059, 327.9989, 1.281, 51, 198, 27.7456, 27.5565, 15.5938, 25.0092, 26.6594, 24.7736, 27.7456, 29.356, 27.3676, 41.2436, 34.066
2/8/2009 23:47:14, .7827, .8588, 7.9166, 6.6288, 5.233, 3.9452, 2.6585, 1.3601, 1061.6005, 15.183, 530.7559, 30.6497, 546.2782, 58.8288, 248.7964, 150.5935, 453.8263, 1.2849, 54, 175, 27.6983, 27.5093, 15.9754, 27.462, 25.292, 24.4909, 26.801, 29.356, 27.3676, 41.1345, 34.0171
2/8/2009 23:47:44, .7827, .8588, 7.6666, 6.423, 5.0769, 3.8165, 2.5678, 1.3167, 974.0007, 15.171, 741.9464, 27.6826, 52.3414, 304.8487, 208.8626, 165.1894, 347.6595, 1.2849, 53, 182, 27.6983, 27.462, 16.4519, 27.6511, 24.4437, 26.8482, 25.292, 29.3085, 27.3676, 41.0256, 34.0171
2/8/2009 23:48:14, .7793, .8588, 7.5385, 6.3175, 4.9925, 3.7505, 2.5212, 1.2926, 797.0135, 15.171, 98.7752,-4.9558, 47.6728, 798.8647, 133.3781, 195.3879, 16.9588, 1.2771, 1366, 178, 27.6983, 27.5093, 16.6424, 26.1877, 26.1877, 27.8874, 24.2553, 29.3085, 27.3676, 41.08, 34.0171
2/8/2009 23:48:44, .7793, .8588, 7.8068, 6.5497, 5.1655, 3.8918, 2.6266, 1.3504, 1009.7557, 15.183, 82.456, 608.2503, 29.9322, 248.5309, 206.4276, 213.507, 284.7458, 1.2692, 53, 178, 27.6511, 27.5093, 16.9278, 24.9149, 28.0766, 26.3764, 25.1506, 29.3085, 27.3676, 41.3529, 34.066
2/8/2009 23:49:14, .7793, .8619, 7.9105, 6.6288, 5.2288, 3.9389, 2.6561, 1.3625, 1081.2657, 15.183, 97.8153, 476.7077, 515.4655, 97.362, 142.144, 193.3747, 445.9621, 1.2731, 52, 196, 27.6511, 27.5093, 17.4982, 24.8207, 27.037, 25.0092, 27.6983, 29.3085, 27.3676, 41.2436, 34.0171
