Filename:
C:\AO-51Tlm\WOD\2009\Wd022700

Start Time
2/27/2009 0:38:50
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/27/2009 0:38:50, .7827, .8401, 7.5934, 6.3544, 4.9883, 3.7631, 2.5138, 1.2781, 763.0462, 15.159, 689.1488, 52.4087, 39.2694, 57.8407, 242.9524, 114.8586,-26.4255, 1.2849, 1366, 203, 26.4707, 26.4235, 19.6784, 28.2185, 24.7736, 26.5651, 26.4707, 28.4552, 27.1786, 40.7546, 34.3597
2/27/2009 0:39:20, .7793, .837, 7.7031, 6.4389, 5.06, 3.8165, 2.5506, 1.2974, 813.1032, 15.171, 142.9332, 55.3758, 38.3356, 707.9658, 159.1889, 116.3685, 5.1267, 1.2889, 1366, 174, 26.4707, 26.4707, 19.5838, 26.9426, 25.5748, 28.4078, 25.0092, 28.4552, 27.1786, 41.189, 34.3597
2/27/2009 0:39:50, .7793, .7972, 7.8861, 6.5866, 5.1908, 3.9263, 2.6242, 1.336, 972.213, 15.183, 23.8986, 580.5571, 40.2031, 475.7783, 176.7208, 124.9248, 288.6779, 1.2692, 51, 185, 26.5179, 26.4707, 19.2525, 25.5748, 27.8874, 27.4148, 24.6322, 28.4552, 27.1786, 41.0256, 34.3597
2/27/2009 0:40:20, .7827, .7972, 7.6361, 6.3861, 5.0136, 3.7851, 2.5285, 1.2877, 848.8582, 15.183, 23.8986, 719.023, 233.4827, 10.4152, 133.8651, 122.4082, 123.5294, 1.2731, 56, 212, 26.5651, 26.5179, 18.9211, 24.3966, 28.0766, 25.9519, 27.037, 28.5025, 27.1786, 40.6466, 34.3597
2/27/2009 0:40:50, .7827, .7972, 7.6178, 6.3702, 5.0052, 3.7756, 2.5212, 1.2781, 732.6545, 15.171, 19.0988, 49.4415, 711.5463, 5.475, 237.1085, 107.309,-81.6418, 1.2731, 1366, 216, 26.5651, 26.5179, 18.5894, 25.7633, 26.7066, 24.5851, 28.4078, 28.5025, 27.1786, 40.8628, 34.3107
2/27/2009 0:41:20, .7793, .7972, 7.8739, 6.5708, 5.1782, 3.9169, 2.6193, 1.3335, 918.5805, 15.159, 621.9518, 52.4087, 339.9265, 3.499, 163.0849, 108.8189, 178.5789, 1.2731, 51, 186, 26.6122, 26.5179, 18.5894, 27.9347, 25.3391, 24.8207, 27.0842, 28.5025, 27.2259, 41.1345, 34.3107
2/27/2009 0:41:50, .7793, .7972, 7.7763, 6.5022, 5.1149, 3.8635, 2.5825, 1.3143, 950.76, 15.171, 586.4334, 52.4087, 37.4019, 389.8195, 189.8697, 116.8718, 265.0852, 1.2692, 51, 174, 26.6122, 26.5179, 18.3524, 27.5093, 24.4437, 27.3676, 25.6219, 28.5025, 27.1786, 40.8628, 34.3107
2/27/2009 0:42:20, .7793, .7972, 7.5751, 6.3386, 4.9757, 3.7537, 2.5089, 1.2733, 723.7157, 15.171, 17.1789, 81.0909, 39.2694, 726.7384, 180.1298, 117.8785,-81.6418, 1.2731, 1366, 202, 26.6122, 26.5651, 18.1153, 26.1405, 26.3292, 28.0766, 24.3024, 28.5025, 27.1786, 40.7546, 34.3597
2/27/2009 0:42:50, .7827, .7972, 7.7519, 6.4811, 5.0938, 3.8478, 2.5727, 1.3094, 845.2827, 15.171, 29.6583, 742.76, 42.0705, 176.4046, 184.0258, 125.4281, 92.0726, 1.2692, 56, 163, 26.6594, 26.6122, 17.878, 24.8207, 28.2185, 26.6594, 25.1506, 28.5499, 27.1314, 41.08, 34.3107
2/27/2009 0:43:20, .7827, .7972, 7.8739, 6.5761, 5.1782, 3.9169, 2.6168, 1.3287, 970.4252, 15.171, 21.9787, 534.0721, 521.0678, 9.4272, 134.8391, 121.9049, 280.8137, 1.2731, 55, 169, 26.6594, 26.6122, 17.6407, 24.3966, 27.3203, 25.1977, 27.7456, 28.5025, 27.1314, 40.917, 34.3107
2/27/2009 0:43:50, .7793, .8002, 7.6361, 6.3808, 5.0136, 3.7851, 2.531, 1.2877, 859.5847, 15.171, 209.1703, 50.4306, 676.9987, 4.487, 205.4536, 111.3355, 135.3257, 1.2731, 54, 179, 26.6594, 26.6122, 17.3557, 26.6122, 25.9519, 24.0668, 27.7929, 28.5499, 27.1786, 40.5927, 34.3107
2/27/2009 0:44:20, .7793, .7972, 7.6117, 6.365, 5.001, 3.7725, 2.5212, 1.2781, 714.777, 15.159, 716.0276, 51.4196, 39.2694, 4.487, 208.3756, 108.3156,-121.0821, 1.2731, 1366, 195, 26.6594, 26.6122, 17.3557, 27.982, 24.6322, 25.6219, 26.282, 28.5499, 27.1314, 40.917, 34.3107
2/27/2009 0:44:50, .7793, .8002, 7.9227, 6.6183, 5.2119, 3.9514, 2.6438, 1.3456, 945.3967, 15.171, 333.0047, 52.4087, 37.4019, 637.8155, 158.2149, 116.8718, 213.9679, 1.2692, 51, 197, 26.7066, 26.6122, 17.3082, 26.801, 24.7265, 27.8874, 24.8678, 28.5499, 27.1314, 41.1345, 34.2617
2/27/2009 0:45:20, .7827, .8002, 7.758, 6.4863, 5.1065, 3.8541, 2.5751, 1.3094, 948.9722, 15.183, 22.9386, 414.398, 40.2031, 618.0549, 151.397, 121.9049, 272.9494, 1.2731, 52, 194, 26.7066, 26.6594, 17.0705, 25.4334, 27.1786, 27.3676, 24.0668, 28.5499, 27.1314, 40.7546, 34.3107
2/27/2009 0:45:50, .7793, .7972, 7.5751, 6.3386, 4.9757, 3.7537, 2.5065, 1.2733, 718.3525, 15.171, 30.6183, 770.4532, 50.474, 13.3793, 184.9998, 119.3884,-77.6978, 1.2692, 1366, 182, 26.7066, 26.6594, 16.7851, 24.161, 27.982, 25.8576, 26.0934, 28.5499, 27.0842, 40.5927, 34.2617
2/27/2009 0:46:20, .7827, .7972, 7.7641, 6.4863, 5.1065, 3.8573, 2.5776, 1.3118, 841.7072, 15.171, 24.8585, 226.4801, 694.7394, 8.4391, 178.1818, 118.3818, 88.1405, 1.2692, 60, 181, 26.7538, 26.6594, 16.7375, 24.8678, 26.6594, 24.538, 27.982, 28.5499, 27.0842, 40.917, 34.2617
2/27/2009 0:46:50, .7793, .7972, 7.8922, 6.5919, 5.1908, 3.9295, 2.6266, 1.3335, 972.213, 15.171, 504.837, 51.4196, 507.0621, 6.4631, 163.5719, 111.8388, 276.8816, 1.2731, 51, 188, 26.7538, 26.6594, 16.5948, 27.3203, 25.292, 24.161, 27.037, 28.5973, 27.0842, 40.8628, 34.2617
2/27/2009 0:47:20, .7793, .7972, 7.6666, 6.4125, 5.0389, 3.8008, 2.5408, 1.2926, 879.25, 15.171, 673.7895, 51.4196, 38.3356, 205.0575, 222.0115, 116.8718, 170.7147, 1.2731, 56, 208, 26.7538, 26.6594, 16.4519, 27.5093, 24.161, 26.5651, 25.5276, 28.5499, 27.0842, 40.7006, 34.2127
2/27/2009 0:47:50, .7827, .8002, 7.6239, 6.3755, 5.0136, 3.7788, 2.5236, 1.2805, 727.2912, 15.171, 32.5382, 52.4087, 39.2694, 740.5709, 171.3639, 116.8718,-109.25, 1.2731, 1366, 184, 26.7538, 26.6594, 16.4519, 26.1877, 25.5276, 27.9347, 24.2081, 28.5499, 27.037, 40.917, 34.2127
2/27/2009 0:48:20, .7827, .7972, 7.9532, 6.6447, 5.233, 3.9703, 2.6561, 1.3504, 965.062, 15.183, 32.5382, 661.6585, 42.0705, 384.8793, 145.553, 127.9446, 265.0852, 1.2692, 54, 178, 26.801, 26.7066, 16.2614, 24.8207, 27.7929, 26.6594, 24.3966, 28.5499, 27.0842, 41.0256, 34.2127
2/27/2009 0:48:50, .7793, .8002, 7.7397, 6.4652, 5.0854, 3.8416, 2.5678, 1.3046, 936.458, 15.183, 31.5782, 664.6257, 369.8055, 12.3913, 173.3118, 126.4347, 269.0173, 1.2692, 52, 159, 26.801, 26.7066, 16.0231, 23.9725, 27.462, 25.1977, 26.9426, 28.5499, 27.037, 40.6466, 34.2127
2/27/2009 0:49:20, .7827, .7972, 7.5995, 6.3597, 4.9925, 3.7662, 2.5163, 1.2781, 743.381, 15.171, 36.378, 50.4306, 719.9498, 9.4272, 231.7515, 109.8255,-50.0896, 1.2731, 1366, 170, 26.801, 26.6594, 15.9754, 25.7633, 25.9991, 23.9725, 27.6983, 28.5499, 27.037, 40.6466, 34.1638
2/27/2009 0:49:50, .7793, .7972, 7.7946, 6.5127, 5.1233, 3.8761, 2.5923, 1.3191, 861.3725, 15.171, 681.4691, 51.4196, 218.5432, 8.4391, 154.806, 118.3818, 96.0047, 1.2731, 52, 191, 26.801, 26.7066, 16.0708, 27.6983, 24.7265, 24.7736, 26.3292, 28.5973, 27.037, 40.9713, 34.1149
2/27/2009 0:50:20, .7827, .8002, 7.9836, 6.6658, 5.2499, 3.9828, 2.6634, 1.3528, 1004.3925, 15.183, 511.5567, 52.4087, 39.2694, 507.3953, 208.8626, 120.8983, 320.1347, 1.2731, 52, 178, 26.801, 26.6594, 15.88, 26.8954, 24.2081, 27.3676, 24.8678, 28.5499, 27.037, 40.917, 34.1149
2/27/2009 0:50:50, .7827, .7972, 7.6361, 6.3808, 5.0136, 3.7851, 2.5285, 1.2877, 848.8582, 15.171, 31.5782, 223.5129, 42.0705, 706.9778, 182.0778, 129.4545, 139.2578, 1.2731, 56, 179, 26.801, 26.7066, 15.8324, 25.5276, 26.4235, 27.462, 23.7369, 28.5973, 27.037, 40.5388, 34.1149
2/27/2009 0:51:20, .7793, .7972, 7.6483, 6.3966, 5.0305, 3.7945, 2.5334, 1.2877, 757.683, 15.171, 45.0176, 776.3874, 44.8717, 54.8766, 177.6948, 129.4545,-46.1456, 1.2692, 1367, 163, 26.801, 26.7066, 15.6892, 24.2553, 27.8874, 25.9991, 25.1506, 28.5499, 26.9898, 40.8628, 34.1149
2/27/2009 0:51:50, .7827, .8002, 7.9471, 6.6341, 5.2288, 3.964, 2.6487, 1.348, 961.4865, 15.183, 29.6583, 429.2337, 608.8373, 15.3554, 140.196, 127.9446, 261.1531, 1.2731, 54, 171, 26.801, 26.7066, 15.5938, 24.2553, 26.801, 24.6322, 27.6038, 28.5499, 26.9898, 40.8628, 34.066
2/27/2009 0:52:20, .7827, .7972, 7.8373, 6.5497, 5.1571, 3.8981, 2.6021, 1.3239, 984.7272, 15.171, 356.0437, 51.4196, 610.7048, 8.4391, 258.5363, 114.3553, 324.0668, 1.2731, 53, 176, 26.8482, 26.7066, 15.4505, 26.6122, 25.3862, 23.784, 27.1314, 28.5499, 26.9898, 40.6466, 34.066
2/27/2009 0:52:50, .7793, .7972, 7.5873, 6.3439, 4.9841, 3.7599, 2.5114, 1.2733, 711.2015, 15.159, 728.507, 52.4087, 39.2694, 12.3913, 161.1369, 113.852,-117.138, 1.2731, 1366, 181, 26.8482, 26.6594, 15.6415, 27.5093, 24.1139, 25.7633, 25.669, 28.5973, 26.9898, 40.6466, 34.066
2/27/2009 0:53:20, .7793, .7972, 7.8678, 6.5708, 5.174, 3.9138, 2.6193, 1.336, 897.1275, 15.171, 243.7287, 51.4196, 41.1368, 695.1214, 195.2267, 126.4347, 158.9184, 1.2692, 54, 202, 26.8482, 26.7066, 15.546, 26.1877, 24.7736, 27.7929, 24.3024, 28.5499, 26.9426, 40.9713, 34.0171
2/27/2009 0:53:50, .7793, .7972, 7.9227, 6.6235, 5.2119, 3.9483, 2.6389, 1.3408, 1000.817, 15.1949, 42.1378, 535.0612, 44.8717, 544.9405, 161.6239, 133.481, 347.6595, 1.2692, 54, 205, 26.8482, 26.7066, 15.4028, 24.8207, 27.2259, 26.8954, 23.8312, 28.5499, 26.9898, 40.7546, 34.0171
2/27/2009 0:54:20, .7793, .7972, 7.6422, 6.3914, 5.0179, 3.7882, 2.531, 1.2877, 852.4337, 15.183, 45.9776, 736.8257, 175.5922, 22.2716, 215.1936, 130.9645, 151.0542, 1.2692, 55, 177, 26.8482, 26.7066, 15.355, 23.7369, 27.5093, 25.3862, 26.1405, 28.5499, 26.9426, 40.5388, 34.0171
2/27/2009 0:54:50, .7793, .7972, 7.6544, 6.4019, 5.0347, 3.7945, 2.5359, 1.2877, 759.4707, 15.171, 29.6583, 99.8827, 721.8172, 17.3314, 140.683, 127.4413,-54.0337, 1.2731, 1366, 180, 26.8482, 26.7066, 15.355, 24.9621, 26.0934, 24.0668, 27.6983, 28.5499, 26.9426, 40.7546, 33.9682
2/27/2009 0:55:20, .7793, .7972, 8.0324, 6.708, 5.2794, 4.0173, 2.6904, 1.3673, 995.4537, 15.183, 597.9529, 52.4087, 395.9496, 9.4272, 244.4134, 117.3751, 304.4063, 1.2731, 52, 198, 26.8482, 26.6594, 15.2117, 27.2731, 24.8207, 24.161, 26.4235, 28.5499, 26.9426, 40.8087, 33.9682
2/27/2009 0:55:50, .7793, .7972, 7.758, 6.4863, 5.098, 3.851, 2.5751, 1.3094, 945.3967, 15.183, 641.1509, 51.4196, 40.2031, 334.4897, 197.1747, 123.9182, 272.9494, 1.2731, 51, 172, 26.8482, 26.7066, 15.355, 26.9898, 23.8783, 26.7066, 24.9621, 28.5499, 26.8954, 40.6466, 33.9682
2/27/2009 0:56:20, .7793, .7972, 7.5995, 6.3544, 4.9883, 3.7662, 2.5138, 1.2781, 721.928, 15.171, 39.2579, 50.4306, 44.8717, 749.4631, 185.4868, 126.938,-85.5858, 1.2731, 1367, 177, 26.8482, 26.7066, 15.355, 25.5748, 25.6219, 27.5565, 23.784, 28.5499, 26.8954, 40.6466, 33.9682
2/27/2009 0:56:50, .7793, .7972, 7.88, 6.5866, 5.1782, 3.9263, 2.6266, 1.3384, 916.7927, 15.171, 48.8575, 715.0668, 45.8054, 275.2078, 135.3261, 139.5207, 210.0358, 1.2692, 54, 186, 26.8482, 26.7066, 15.2595, 24.3024, 27.6983, 26.1877, 24.3966, 28.5499, 26.8954, 40.8087, 33.9682
2/27/2009 0:57:20, .7827, .7972, 7.9532, 6.6447, 5.2288, 3.964, 2.6512, 1.3456, 1018.6945, 15.183, 46.9375, 569.6776, 463.1773, 22.2716, 248.3094, 127.9446, 379.1163, 1.2653, 54, 179, 26.8482, 26.7066, 15.1161, 23.7369, 26.9426, 24.7736, 26.9426, 28.5499, 26.8954, 40.6466, 33.9194
2/27/2009 0:57:50, .7827, .7972, 7.6056, 6.3597, 4.9925, 3.7725, 2.5187, 1.2805, 797.0135, 15.171, 146.7731, 50.4306, 708.7452, 16.3434, 156.7539, 114.3553, 52.455, 1.2731, 1366, 191, 26.8482, 26.7066, 15.355, 25.9048, 25.4805, 23.6427, 27.1786, 28.5499, 26.8482, 40.324, 33.9194
2/27/2009 0:58:20, .7793, .8002, 7.6909, 6.4283, 5.0516, 3.8102, 2.5482, 1.2926, 789.8625, 15.171, 722.7473, 52.4087, 102.7622, 12.3913, 220.5506, 114.3553,-2.7614, 1.2731, 1366, 199, 26.8482, 26.6594, 15.2595, 27.5093, 24.2553, 24.9621, 25.7162, 28.5499, 26.8482, 40.6466, 33.8706
2/27/2009 0:58:50, .7793, .7942, 8.0263, 6.7027, 5.2794, 4.0111, 2.6831, 1.3649, 988.3027, 15.171, 433.8002, 51.4196, 43.0042, 598.2942, 199.6097, 126.4347, 304.4063, 1.2692, 51, 181, 26.8482, 26.7066, 15.3072, 26.4235, 24.2081, 27.3676, 24.3024, 28.5499, 26.8482, 40.8087, 33.8706
2/27/2009 0:59:20, .7793, .7972, 7.7153, 6.4494, 5.0685, 3.8259, 2.5604, 1.3022, 941.8212, 15.183, 56.5371, 334.2856, 47.6728, 663.5044, 200.5837, 138.0108, 308.3384, 1.2653, 51, 168, 26.8482, 26.7066, 15.3072, 24.9621, 26.6594, 26.9426, 23.4542, 28.5499, 26.8482, 40.4313, 33.8706
2/27/2009 0:59:50, .7793, .7972, 7.5995, 6.3544, 4.9925, 3.7662, 2.5138, 1.2781, 736.23, 15.171, 53.6572, 769.4641, 46.7391, 38.0801, 127.0471, 143.5472,-54.0337, 1.2653, 1366, 176, 26.8482, 26.7066, 15.355, 23.8312, 27.6511, 25.4805, 25.292, 28.5499, 26.801, 40.4313, 33.8706
2/27/2009 1:00:20, .7793, .7972, 7.9593, 6.6552, 5.233, 3.9734, 2.6585, 1.3552, 956.1232, 15.171, 48.8575, 303.6253, 651.7884, 23.2596, 256.1013, 124.4215, 265.0852, 1.2692, 53, 191, 26.8482, 26.6594, 15.1639, 24.3024, 26.3292, 24.2081, 27.4148, 28.5499, 26.801, 40.6466, 33.8218
2/27/2009 1:00:50, .7793, .7972, 7.8861, 6.5919, 5.1866, 3.9232, 2.6217, 1.3311, 981.1517, 15.171, 459.7191, 51.4196, 572.4223, 16.3434, 200.0967, 122.9115, 320.1347, 1.2692, 54, 197, 26.8482, 26.6594, 15.4505, 26.7066, 24.9149, 23.6898, 26.5651, 28.5499, 26.801, 40.5927, 33.8218
2/27/2009 1:01:20, .7793, .7972, 7.6178, 6.365, 4.9968, 3.7725, 2.5187, 1.2805, 795.2257, 15.171, 726.5871, 52.4087, 43.0042, 98.3501, 214.7066, 119.3884, 52.455, 1.2692, 1366, 183, 26.8482, 26.6594, 15.4983, 27.2259, 23.8312, 25.9519, 25.1035, 28.5499, 26.801, 40.3776, 33.8218
2/27/2009 1:01:50, .7827, .7972, 7.7153, 6.4547, 5.0727, 3.8259, 2.558, 1.2998, 814.891, 15.171, 151.5729, 49.4415, 47.6728, 737.6068, 186.9478, 128.4479, 52.455, 1.2653, 1366, 190, 26.8482, 26.6594, 15.4983, 25.8576, 24.9149, 27.6511, 23.784, 28.5499, 26.801, 40.6466, 33.773
2/27/2009 1:02:20, .7793, .8002, 8.0812, 6.7502, 5.309, 4.0393, 2.7051, 1.3769, 1050.874, 15.183, 73.8163, 567.6995, 48.6065, 480.7184, 237.1085, 146.0637, 418.4374, 1.2613, 52, 180, 26.8482, 26.6594, 15.4505, 24.4909, 27.3203, 26.4235, 23.7369, 28.5499, 26.801, 40.6466, 33.773
2/27/2009 1:02:50, .7827, .7972, 7.6666, 6.4072, 5.0347, 3.7976, 2.5383, 1.2901, 891.7642, 15.183, 60.3769, 706.1654, 265.2291, 40.0562, 138.2481, 137.0042, 225.7642, 1.2653, 52, 181, 26.8482, 26.7066, 15.6415, 23.6427, 27.1786, 24.9149, 26.282, 28.5499, 26.7538, 40.2705, 33.773
2/27/2009 1:03:20, .7793, .7972, 7.6117, 6.365, 5.0052, 3.7725, 2.5212, 1.2805, 746.9565, 15.159, 52.6973, 48.4525, 726.4858, 26.2237, 230.2905, 119.3884,-30.3695, 1.2692, 1366, 181, 26.8482, 26.6594, 15.4983, 25.1977, 25.7162, 23.784, 27.4148, 28.5499, 26.7538, 40.3776, 33.7243
2/27/2009 1:03:50, .7827, .7972, 7.9593, 6.6658, 5.233, 3.9703, 2.661, 1.3577, 956.1232, 15.171, 665.1499, 51.4196, 318.451, 20.2955, 234.1865, 122.9115, 257.221, 1.2731, 55, 195, 26.8482, 26.6594, 15.6892, 27.2731, 24.4437, 24.3495, 26.0462, 28.5499, 26.7538, 40.6466, 33.7243
2/27/2009 1:04:20, .7793, .7972, 7.8434, 6.5602, 5.1613, 3.9012, 2.607, 1.3263, 995.4537, 15.171, 620.0319, 51.4196, 45.8054, 397.7238, 232.2385, 127.4413, 359.4558, 1.2692, 51, 190, 26.8482, 26.6594, 15.88, 26.6594, 23.784, 26.9426, 24.5851, 28.5499, 26.7538, 40.4313, 33.7243
2/27/2009 1:04:50, .7827, .7972, 7.5995, 6.3544, 4.9925, 3.7631, 2.5163, 1.2781, 766.6217, 15.171, 66.1367, 83.069, 50.474, 758.3554, 157.7279, 138.0108, 20.9028, 1.2653, 1367, 181, 26.8482, 26.6594, 15.9754, 25.1977, 25.8105, 27.462, 23.5013, 28.5025, 26.7538, 40.324, 33.7243
2/27/2009 1:05:20, .7793, .7972, 7.8251, 6.5391, 5.1444, 3.8886, 2.5997, 1.3263, 911.4295, 15.183, 85.3358, 717.0449, 47.6728, 209.0096, 202.5317, 154.1166, 221.8321, 1.2574, 52, 202, 26.8482, 26.6594, 15.8324, 24.0197, 27.6038, 25.9048, 24.6322, 28.5025, 26.7066, 40.5927, 33.6756
2/27/2009 1:05:50, .7827, .7972, 8.0568, 6.7344, 5.2921, 4.0268, 2.6929, 1.3697, 1038.3597, 15.183, 74.7763, 518.2474, 523.869, 43.0203, 224.4465, 138.0108, 406.6411, 1.2613, 51, 176, 26.801, 26.6594, 16.0708, 23.8783, 26.6122, 24.4909, 27.0842, 28.5025, 26.7066, 40.5927, 33.6756
2/27/2009 1:06:20, .7793, .7972, 7.6422, 6.3966, 5.0221, 3.7882, 2.5334, 1.2877, 859.5847, 15.171, 232.2092, 48.4525, 697.5405, 30.1758, 197.1747, 125.9314, 174.6468, 1.2692, 55, 186, 26.8482, 26.6122, 16.2614, 26.1877, 25.1506, 23.6427, 27.037, 28.5025, 26.7066, 40.1635, 33.6756
2/27/2009 1:06:50, .7793, .7972, 7.6544, 6.4019, 5.0305, 3.7913, 2.5334, 1.2877, 763.0462, 15.171, 756.3458, 49.4415, 45.8054, 26.2237, 241.0044, 121.9049,-10.6494, 1.2731, 1366, 182, 26.801, 26.6122, 16.2614, 27.5093, 24.0668, 25.2448, 25.4805, 28.5499, 26.7066, 40.485, 33.6269
2/27/2009 1:07:20, .7793, .7972, 8.0629, 6.7449, 5.2963, 4.0268, 2.7002, 1.3769, 1022.27, 15.183, 425.1606, 45.4854, 50.474, 636.8275, 231.2645, 138.0108, 371.2521, 1.2653, 53, 178, 26.801, 26.6122, 16.4519, 26.2349, 24.3966, 27.5565, 24.161, 28.5025, 26.7066, 40.7006, 33.6269
2/27/2009 1:07:50, .7793, .8002, 7.819, 6.5391, 5.1444, 3.8855, 2.5948, 1.3215, 1016.9067, 15.183, 91.0956, 335.2747, 48.6065, 667.4565, 209.3496, 163.1762, 414.5053, 1.2535, 52, 179, 26.8482, 26.6594, 16.69, 24.8207, 26.801, 26.8954, 23.5956, 28.5025, 26.7066, 40.485, 33.6756
2/27/2009 1:08:20, .7827, .8002, 7.6056, 6.3597, 4.9968, 3.7694, 2.5163, 1.2781, 754.1075, 15.171, 83.4159, 746.7161, 45.8054, 70.6852, 116.8202, 153.11,-22.4815, 1.2535, 1366, 174, 26.801, 26.6594, 16.8327, 23.8312, 27.6511, 25.3862, 25.669, 28.5025, 26.7066, 40.324, 33.6269
2/27/2009 1:08:50, .7827, .7972, 7.9471, 6.6447, 5.2161, 3.9577, 2.6487, 1.348, 963.2742, 15.183, 82.456, 243.2938, 660.1918, 50.9245, 268.7633, 138.5141, 292.61, 1.2613, 55, 176, 26.801, 26.6594, 16.69, 24.6793, 26.2349, 24.2553, 27.6511, 28.5025, 26.7066, 40.5927, 33.6269
2/27/2009 1:09:20, .7793, .7972, 8.0202, 6.708, 5.271, 3.9985, 2.6733, 1.3577, 1032.9965, 15.171, 513.4766, 43.5073, 546.2782, 38.0801, 241.4914, 130.4612, 406.6411, 1.2613, 52, 177, 26.801, 26.6122, 17.118, 27.037, 24.8678, 24.0668, 26.6122, 28.5025, 26.7066, 40.5927, 33.6269
2/27/2009 1:09:50, .7827, .7972, 7.6422, 6.3914, 5.0263, 3.7882, 2.531, 1.2877, 832.7685, 15.159, 747.7062, 43.5073, 50.474, 112.1825, 250.2574, 137.0042, 131.3936, 1.2653, 55, 188, 26.801, 26.6122, 17.3557, 27.3676, 24.1139, 26.4707, 25.0563, 28.5025, 26.7066, 40.3776, 33.6269
2/27/2009 1:10:20, .7793, .7972, 7.7214, 6.46, 5.0769, 3.829, 2.5604, 1.3022, 845.2827, 15.171, 191.8911, 22.7374, 51.4077, 767.2477, 158.7019, 161.6663, 111.7331, 1.2574, 52, 181, 26.801, 26.6594, 17.6407, 25.9519, 25.3862, 27.982, 24.0197, 28.5025, 26.7066, 40.6466, 33.6269
2/27/2009 1:10:50, .7793, .7972, 8.0263, 6.7133, 5.2794, 4.0079, 2.6806, 1.3601, 1083.0535, 15.183, 94.9354, 536.0502, 41.1368, 500.4791, 172.8248, 182.8052, 453.8263, 1.2456, 54, 166, 26.801, 26.6594, 17.5457, 24.6793, 27.7456, 26.6594, 24.3495, 28.5025, 26.7066, 40.5927, 33.6269
2/27/2009 1:11:20, .7793, .8002, 7.7397, 6.4705, 5.0854, 3.8384, 2.5653, 1.3046, 979.364, 15.183, 97.8153, 624.0749, 246.5547, 82.5415, 233.2125, 164.1828, 355.5237, 1.2535, 51, 162, 26.801, 26.6594, 17.878, 24.161, 27.462, 25.1506, 26.801, 28.5025, 26.7538, 40.3776, 33.5782
2/27/2009 1:11:50, .7793, .7972, 7.6422, 6.3914, 5.0221, 3.7851, 2.5285, 1.2829, 768.4095, 15.171, 97.8153, 34.6059, 729.287, 65.745, 170.8769, 142.5405,-10.6494, 1.2574, 1366, 164, 26.801, 26.6594, 18.2576, 25.9991, 25.9048, 24.2081, 27.8874, 28.5025, 26.7538, 40.4313, 33.6269
2/27/2009 1:12:20, .7793, .7972, 8.0446, 6.7238, 5.2794, 4.0111, 2.6855, 1.3673, 1016.9067, 15.171, 683.389, 32.6278, 352.0649, 52.9006, 244.4134, 139.5207, 371.2521, 1.2574, 51, 189, 26.801, 26.6594, 18.3524, 28.0293, 24.8207, 24.9621, 26.4707, 28.5025, 26.7538, 40.6466, 33.5782
2/27/2009 1:12:50, .7793, .7972, 7.8617, 6.5761, 5.174, 3.9106, 2.6119, 1.3287, 1029.421, 15.183, 664.1899, 25.7045, 53.2751, 441.1972, 195.7137, 156.1299, 430.2337, 1.2574, 54, 184, 26.801, 26.6594, 18.5894, 27.3676, 24.538, 27.5093, 25.0092, 28.5025, 26.7538, 40.485, 33.6269
2/27/2009 1:13:20, .7827, .7972, 7.6605, 6.4072, 5.0347, 3.7945, 2.5359, 1.2877, 856.0092, 15.171, 92.0555,-5.9448, 41.1368, 747.4871, 229.8035, 186.3283, 119.5973, 1.2456, 53, 186, 26.801, 26.6594, 18.7316, 25.8105, 26.6122, 28.0293, 24.3024, 28.5025, 26.801, 40.485, 33.6269
2/27/2009 1:13:50, .7793, .8002, 7.9593, 6.6658, 5.2246, 3.964, 2.6536, 1.3528, 1022.27, 15.183, 79.5761, 615.1736, 28.9985, 332.5136, 124.6121, 196.8978, 312.2705, 1.2416, 53, 193, 26.801, 26.7066, 19.2525, 24.7736, 28.3605, 26.4235, 25.3391, 28.5025, 26.801, 40.8087, 33.6269
2/27/2009 1:14:20, .7793, .8002, 7.8129, 6.5391, 5.1444, 3.8824, 2.5972, 1.3191, 1038.3597, 15.183, 95.8954, 539.0173, 447.3041, 91.4338, 118.2812, 172.739, 418.4374, 1.2495, 54, 191, 26.801, 26.7066, 19.3945, 24.7265, 27.4148, 25.1035, 27.8874, 28.5025, 26.801, 40.4313, 33.6269
2/27/2009 1:14:50, .7793, .8002, 7.6848, 6.4283, 5.0516, 3.8102, 2.5482, 1.295, 923.9437, 15.171, 232.2092, 12.847, 664.8604, 72.6612, 254.6403, 151.6001, 276.8816, 1.2535, 54, 194, 26.8482, 26.7066, 19.4418, 26.8482, 25.9048, 24.4909, 28.0293, 28.5025, 26.8482, 40.3776, 33.6269
