Filename:
C:\AO-51Tlm\WOD\2009\Wd020300

Start Time
2/3/2009 23:16:45
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/3/2009 23:16:45, .7793, .7972, 7.819, 6.5497, 5.1908, 3.8855, 2.607, 1.3311, 866.7357, 15.171, 31.5782, 710.1216, 42.0705, 192.2131, 129.9691, 170.7258, 111.7331, 1.2731, 51, 187, 27.7929, 27.6983, 16.7851, 25.9991, 28.692, 27.5565, 25.9519, 30.2119, 28.2658, 41.6826, 35.1473
2/3/2009 23:17:15, .7827, .7972, 7.8678, 6.5919, 5.2246, 3.9075, 2.6217, 1.3408, 929.307, 15.183, 26.7784, 420.3323, 597.6327, 12.3913, 138.2481, 109.3222, 206.1036, 1.2771, 53, 190, 27.8401, 27.6983, 16.4995, 25.6219, 27.9347, 26.1405, 28.2185, 30.2119, 28.2658, 41.5175, 35.0979
2/3/2009 23:17:45, .7827, .8185, 7.8068, 6.5391, 5.1866, 3.8761, 2.6046, 1.3311, 948.9722, 15.171, 458.7591, 52.4087, 535.0736, 8.4391, 151.884, 108.3156, 245.4247, 1.281, 54, 206, 27.8401, 27.6983, 16.2614, 27.8401, 26.5651, 25.292, 27.8874, 30.2119, 28.2658, 41.3529, 35.0979
2/3/2009 23:18:15, .7827, .8185, 7.7153, 6.4652, 5.1233, 3.829, 2.5727, 1.3167, 891.7642, 15.171, 637.3111, 53.3977, 37.4019, 280.1479, 154.319, 118.3818, 166.7826, 1.281, 55, 208, 27.8401, 27.6983, 16.0708, 28.1712, 25.3862, 27.462, 26.4707, 30.2119, 28.2658, 41.2982, 35.0979
2/3/2009 23:18:45, .7827, .8185, 7.6422, 6.4019, 5.0769, 3.7945, 2.5457, 1.3022, 763.0462, 15.171, 20.0588, 89.9923, 39.2694, 701.0496, 139.2221, 173.2423,-30.3695, 1.2849, 1366, 226, 27.8401, 27.6983, 15.8324, 26.8482, 26.8482, 28.3605, 25.1035, 30.2119, 28.2185, 41.3529, 35.0485
2/3/2009 23:19:15, .7793, .8154, 7.6422, 6.4019, 5.0727, 3.7913, 2.5457, 1.2998, 696.8995, 15.171, 28.6984, 770.4532, 42.0705, 17.3314, 135.3261, 118.3818,-156.5783, 1.281, 1367, 173, 27.8401, 27.7456, 15.6415, 25.5276, 28.4078, 27.037, 26.1405, 30.2119, 28.2185, 41.4626, 35.0485
2/3/2009 23:19:45, .7793, .8185, 7.7641, 6.5075, 5.1571, 3.8573, 2.5874, 1.3215, 839.9195, 15.171, 22.9386, 235.3814, 679.7999, 10.4152, 134.8391, 117.3751, 48.5109, 1.2849, 1367, 182, 27.8401, 27.7456, 15.4505, 25.7633, 27.3676, 25.6219, 28.2185, 30.2119, 28.1712, 41.5175, 35.0485
2/3/2009 23:20:15, .7793, .8185, 7.88, 6.6024, 5.2372, 3.9169, 2.6291, 1.3432, 945.3967, 15.171, 583.5535, 52.4087, 392.2148, 7.4511, 149.449, 119.8917, 210.0358, 1.2849, 51, 211, 27.8874, 27.7456, 15.2117, 27.9347, 25.9991, 25.3862, 27.4148, 30.2119, 28.1712, 41.5175, 34.9991
2/3/2009 23:20:45, .7793, .8185, 7.8617, 6.5866, 5.2204, 3.9043, 2.6217, 1.3408, 984.7272, 15.171, 536.5156, 54.3867, 37.4019, 437.245, 149.936, 155.1232, 292.61, 1.2849, 54, 210, 27.8401, 27.7456, 15.0205, 27.6983, 25.1506, 27.7456, 25.9519, 30.1643, 28.1712, 41.3529, 34.9991
2/3/2009 23:21:15, .7793, .8185, 7.7031, 6.4494, 5.1149, 3.8227, 2.5653, 1.3143, 889.9765, 15.183, 21.9787, 309.5596, 39.2694, 666.4685, 140.683, 118.3818, 170.7147, 1.2849, 56, 189, 27.8401, 27.7456, 14.877, 26.3764, 27.0842, 27.982, 24.8207, 30.1643, 28.1712, 41.2982, 34.9991
2/3/2009 23:21:45, .7793, .8185, 7.6117, 6.3755, 5.0558, 3.7788, 2.5359, 1.295, 738.0177, 15.171, 28.6984, 754.6285, 74.7506, 16.3434, 128.9951, 140.024,-65.8657, 1.2849, 1366, 182, 27.8401, 27.7929, 14.7334, 25.1035, 28.1712, 26.5651, 26.5651, 30.1643, 28.1239, 41.2436, 34.9498
2/3/2009 23:22:15, .7827, .8185, 7.6422, 6.4019, 5.0727, 3.7913, 2.5457, 1.2998, 709.4137, 15.171, 22.9386, 49.4415, 718.0823, 9.4272, 136.7871, 132.9777,-144.7462, 1.2849, 1366, 169, 27.8874, 27.7929, 14.5419, 25.9991, 26.9426, 25.1977, 28.0766, 30.1643, 28.1239, 41.4077, 34.9498
2/3/2009 23:22:45, .7827, .8185, 7.8068, 6.5444, 5.1866, 3.8761, 2.6046, 1.3287, 864.948, 15.171, 667.0698, 53.3977, 228.8141, 6.4631, 150.91, 124.4215, 92.0726, 1.2849, 58, 184, 27.8874, 27.7456, 14.3502, 28.0293, 25.5748, 25.5748, 26.9426, 30.1643, 28.1239, 41.5175, 34.9004
2/3/2009 23:23:15, .7827, .8185, 7.9288, 6.6394, 5.2668, 3.9452, 2.6463, 1.3528, 963.2742, 15.171, 402.1216, 53.3977, 37.4019, 596.3182, 156.7539, 115.8652, 237.5605, 1.281, 51, 184, 27.8401, 27.7456, 14.2064, 27.3203, 25.1977, 27.9347, 25.5276, 30.1643, 28.1239, 41.5175, 34.9004
2/3/2009 23:23:45, .7827, .8154, 7.8617, 6.5866, 5.2246, 3.9075, 2.6217, 1.3408, 997.2415, 15.183, 28.6984, 469.7844, 40.2031, 555.8089, 134.3521, 181.2953, 324.0668, 1.2849, 53, 166, 27.8874, 27.7929, 14.1105, 25.9519, 27.5093, 27.5565, 24.7265, 30.1643, 28.0766, 41.3529, 34.9004
2/3/2009 23:24:15, .7793, .8185, 7.6848, 6.4336, 5.098, 3.8133, 2.5604, 1.3094, 882.8255, 15.183, 30.6183, 702.2093, 267.0965, 16.3434, 131.9171, 136.5009, 162.8505, 1.2849, 53, 198, 27.8874, 27.7929, 13.9665, 24.8678, 27.8401, 26.1877, 26.801, 30.1643, 28.0766, 41.189, 34.8512
2/3/2009 23:24:45, .7793, .8185, 7.5934, 6.3597, 5.0432, 3.7694, 2.5285, 1.2926, 718.3525, 15.159, 52.6973, 52.4087, 715.2812, 10.4152, 148.962, 111.8388,-109.25, 1.2849, 1366, 185, 27.8874, 27.7929, 13.8225, 26.3764, 26.5179, 24.8678, 27.7929, 30.1643, 28.0293, 41.1345, 34.8019
2/3/2009 23:25:15, .7827, .8185, 7.63, 6.3914, 5.06, 3.7851, 2.5408, 1.2974, 704.0505, 15.159, 716.0276, 52.4087, 42.0705, 9.4272, 153.832, 110.8321,-160.5223, 1.2849, 1366, 177, 27.8874, 27.7456, 13.6784, 27.982, 25.2448, 25.9519, 26.4707, 30.1167, 28.0293, 41.2982, 34.8019
2/3/2009 23:25:45, .7827, .8185, 7.8922, 6.6077, 5.2372, 3.92, 2.6365, 1.348, 915.005, 15.183, 230.2893, 54.3867, 38.3356, 663.5044, 150.423, 180.792, 162.8505, 1.2849, 55, 171, 27.8874, 27.7456, 13.5823, 26.9426, 25.4334, 28.0293, 25.1506, 30.1167, 27.982, 41.5175, 34.7527
2/3/2009 23:26:15, .7793, .8185, 7.941, 6.6499, 5.271, 3.9452, 2.6487, 1.3528, 970.4252, 15.183, 31.5782, 624.0749, 42.0705, 428.3527, 136.3001, 128.9512, 265.0852, 1.281, 52, 179, 27.8874, 27.7929, 13.4861, 25.6219, 27.6511, 27.1786, 24.8207, 30.1167, 27.982, 41.4626, 34.7527
2/3/2009 23:26:45, .7793, .8185, 7.7702, 6.5127, 5.1613, 3.8573, 2.5899, 1.3263, 957.911, 15.183, 31.5782, 598.3598, 444.503, 16.3434, 131.9171, 125.9314, 272.9494, 1.2849, 55, 173, 27.8874, 27.7929, 13.3418, 24.7736, 27.4148, 25.7633, 27.2731, 30.1167, 27.982, 41.1345, 34.7527
2/3/2009 23:27:15, .7793, .8185, 7.6666, 6.4125, 5.0854, 3.8008, 2.5531, 1.307, 870.3112, 15.171, 249.4885, 52.4087, 662.0593, 10.4152, 148.962, 119.3884, 143.19, 1.2849, 55, 181, 27.8874, 27.7929, 13.2456, 26.7066, 26.0934, 24.6793, 27.5565, 30.1167, 27.982, 40.9713, 34.7035
2/3/2009 23:27:45, .7793, .8185, 7.5934, 6.3597, 5.0432, 3.7662, 2.5285, 1.2926, 729.079, 15.159, 705.468, 53.3977, 39.2694, 28.1998, 149.449, 141.0306,-85.5858, 1.2849, 1365, 192, 27.8874, 27.7456, 13.1493, 27.7929, 24.8678, 26.3764, 26.0934, 30.1167, 27.9347, 41.0256, 34.7035
2/3/2009 23:28:15, .7827, .8185, 7.6544, 6.4125, 5.0769, 3.7976, 2.5482, 1.3022, 729.079, 15.171, 52.6973, 53.3977, 41.1368, 736.6187, 157.7279, 110.3288,-121.0821, 1.2849, 1366, 200, 27.8874, 27.7456, 13.053, 26.5651, 25.7162, 27.982, 24.8207, 30.1167, 27.9347, 41.2436, 34.6543
2/3/2009 23:28:45, .7793, .8185, 7.8556, 6.5761, 5.2119, 3.9012, 2.6217, 1.3408, 904.2785, 15.1949, 39.2579, 706.1654, 43.9379, 256.4352, 130.9431, 153.6133, 162.8505, 1.281, 55, 183, 27.8874, 27.7929, 12.9084, 25.292, 27.8874, 26.801, 25.1035, 30.1167, 27.8874, 41.2982, 34.6543
2/3/2009 23:29:15, .7793, .8185, 7.8983, 6.6183, 5.2457, 3.9232, 2.634, 1.3432, 963.2742, 15.183, 33.4981, 466.8173, 569.6212, 17.3314, 133.3781, 129.9578, 261.1531, 1.281, 53, 176, 27.8874, 27.7929, 12.812, 24.8678, 27.1786, 25.4334, 27.462, 30.0691, 27.8874, 41.2436, 34.6051
2/3/2009 23:29:45, .7793, .8154, 7.7641, 6.5022, 5.1486, 3.8478, 2.5849, 1.3239, 950.76, 15.171, 415.561, 52.4087, 578.9584, 11.4032, 150.423, 115.3619, 257.221, 1.2849, 51, 173, 27.8874, 27.7929, 12.7637, 27.0842, 25.8105, 24.5851, 27.1786, 30.0691, 27.8401, 40.9713, 34.6051
2/3/2009 23:30:15, .7827, .8185, 7.6422, 6.3966, 5.0643, 3.7882, 2.5432, 1.3022, 854.2215, 15.171, 680.5092, 52.4087, 40.2031, 220.866, 187.9218, 116.3685, 123.5294, 1.2849, 55, 185, 27.8874, 27.7456, 12.6672, 27.5565, 24.7265, 26.7066, 25.7633, 30.0691, 27.8401, 40.8628, 34.556
2/3/2009 23:30:45, .7793, .8185, 7.5934, 6.365, 5.0432, 3.7694, 2.5285, 1.2926, 736.23, 15.171, 31.5782, 51.4196, 42.0705, 726.7384, 139.2221, 161.6663,-69.8098, 1.281, 1366, 155, 27.8874, 27.7929, 12.619, 26.282, 26.1405, 27.7929, 24.4909, 30.0691, 27.8401, 40.9713, 34.556
2/3/2009 23:31:15, .7793, .8154, 7.6666, 6.423, 5.0854, 3.8008, 2.5531, 1.3022, 755.8952, 15.171, 43.0977, 764.5189, 45.8054, 74.6373, 131.4301, 126.4347,-65.8657, 1.2849, 1366, 167, 27.9347, 27.7929, 12.5707, 24.9621, 27.8401, 26.4707, 25.4334, 30.0691, 27.8401, 41.1345, 34.5069
2/3/2009 23:31:45, .7793, .8185, 7.8129, 6.5444, 5.1866, 3.8792, 2.607, 1.3311, 889.9765, 15.183, 36.378, 311.5377, 662.993, 19.3075, 143.605, 115.8652, 147.1221, 1.2849, 56, 175, 27.8874, 27.7929, 12.4741, 25.1035, 26.8482, 25.1035, 27.6983, 30.0215, 27.8401, 41.08, 34.5069
2/3/2009 23:32:15, .7793, .8185, 7.8617, 6.5866, 5.2204, 3.9012, 2.6193, 1.3384, 959.6987, 15.171, 561.4745, 51.4196, 462.2436, 12.3913, 185.4868, 110.8321, 261.1531, 1.2849, 55, 187, 27.8874, 27.7929, 12.4258, 27.4148, 25.4805, 24.7265, 26.8954, 30.0691, 27.7929, 40.9713, 34.4578
2/3/2009 23:32:45, .7827, .8185, 7.7763, 6.5127, 5.1613, 3.8573, 2.5899, 1.3263, 968.6375, 15.183, 593.1531, 53.3977, 40.2031, 397.7238, 150.423, 137.0042, 292.61, 1.281, 56, 174, 27.8874, 27.7929, 12.3775, 27.3203, 24.6322, 27.1314, 25.5276, 30.0215, 27.7929, 40.917, 34.4578
2/3/2009 23:33:15, .7793, .8185, 7.6239, 6.3755, 5.0558, 3.7756, 2.5359, 1.2974, 843.495, 15.171, 45.0176, 225.491, 45.8054, 706.9778, 176.7208, 129.4545, 135.3257, 1.281, 55, 185, 27.8874, 27.7929, 12.3292, 25.9519, 26.5179, 27.5565, 24.3024, 30.0215, 27.7929, 40.7546, 34.4578
2/3/2009 23:33:45, .7793, .8185, 7.569, 6.3439, 5.0221, 3.7537, 2.5187, 1.2877, 716.5647, 15.171, 48.8575, 769.4641, 46.7391, 34.128, 128.0211, 125.4281,-101.3619, 1.281, 1367, 202, 27.8874, 27.7929, 12.2808, 24.6793, 27.7929, 26.1405, 25.9048, 30.0215, 27.7929, 40.8087, 34.4087
2/3/2009 23:34:15, .7793, .8185, 7.6605, 6.4125, 5.0811, 3.7976, 2.5482, 1.3022, 761.2585, 15.171, 39.2579, 120.6526, 721.8172, 22.2716, 147.501, 111.3355,-54.0337, 1.281, 1367, 183, 27.8874, 27.7929, 12.2325, 25.4334, 26.5651, 24.8207, 27.6983, 30.0215, 27.7929, 40.917, 34.3597
2/3/2009 23:34:45, .7793, .8185, 7.8495, 6.5761, 5.2119, 3.8981, 2.6193, 1.3384, 911.4295, 15.171, 659.3901, 51.4196, 310.9813, 15.3554, 154.319, 113.3487, 174.6468, 1.281, 54, 173, 27.8874, 27.7456, 12.1841, 27.6038, 25.2448, 24.9621, 26.6122, 29.9739, 27.7456, 40.9713, 34.3107
2/3/2009 23:35:15, .7793, .8185, 7.9288, 6.6447, 5.2668, 3.9357, 2.6463, 1.3504, 995.4537, 15.171, 499.0773, 52.4087, 43.0042, 540.9884, 205.4536, 121.9049, 316.2026, 1.2849, 54, 182, 27.8874, 27.7456, 12.1841, 27.037, 24.6793, 27.4148, 25.1506, 29.9739, 27.7456, 40.9713, 34.3107
2/3/2009 23:35:45, .7793, .8185, 7.7336, 6.4705, 5.1318, 3.8353, 2.5751, 1.3191, 966.8497, 15.171, 46.9375, 399.5624, 46.7391, 639.7916, 129.9691, 143.5472, 320.1347, 1.281, 54, 173, 27.8874, 27.7456, 12.2325, 25.6219, 26.9426, 27.2731, 24.2553, 29.9739, 27.6983, 40.7546, 34.3107
2/3/2009 23:36:15, .7793, .8185, 7.5934, 6.3544, 5.0347, 3.7631, 2.5236, 1.2926, 818.4665, 15.171, 57.4971, 738.8038, 179.3271, 33.1399, 159.6759, 131.9711, 103.8689, 1.2771, 55, 178, 27.8874, 27.7929, 12.1841, 24.4437, 27.5565, 25.8576, 26.282, 29.9739, 27.6983, 40.5927, 34.3107
2/3/2009 23:36:45, .7793, .8185, 7.5629, 6.3333, 5.0136, 3.7474, 2.5138, 1.2853, 704.0505, 15.159, 47.8975, 48.4525, 736.7567, 22.2716, 175.2598, 113.3487,-121.0821, 1.2849, 1366, 176, 27.8874, 27.7456, 12.1841, 25.7633, 26.2349, 24.4909, 27.6038, 29.9263, 27.6983, 40.6466, 34.2617
2/3/2009 23:37:15, .7793, .8185, 7.7275, 6.4811, 5.1318, 3.8353, 2.5776, 1.3167, 816.6787, 15.159, 724.6672, 50.4306, 151.3155, 18.3195, 206.4276, 110.3288, 32.7348, 1.281, 1366, 192, 27.8874, 27.7456, 12.2325, 27.6511, 24.9621, 25.2448, 26.282, 29.9263, 27.6983, 40.8628, 34.2617
2/3/2009 23:37:45, .7793, .8185, 7.9288, 6.6394, 5.2583, 3.9357, 2.6487, 1.3528, 956.1232, 15.183, 357.9636, 50.4306, 44.8717, 655.6001, 150.91, 130.4612, 253.2889, 1.281, 54, 195, 27.8874, 27.7456, 12.3775, 26.7066, 24.8678, 27.5565, 24.8207, 29.9263, 27.6511, 40.9713, 34.2127
2/3/2009 23:38:15, .7827, .8185, 7.8861, 6.6024, 5.233, 3.9138, 2.6266, 1.3432, 1007.968, 15.183, 67.0966, 538.0283, 50.474, 539.0123, 173.3118, 143.0439, 371.2521, 1.2731, 52, 191, 27.8874, 27.7456, 12.3292, 25.3391, 27.1786, 26.9426, 24.3495, 29.9263, 27.6511, 40.8087, 34.2127
2/3/2009 23:38:45, .7793, .8185, 7.6726, 6.4177, 5.0854, 3.8008, 2.5506, 1.307, 931.0947, 15.183, 65.1767, 677.4832, 331.5231, 38.0801, 164.0589, 133.9843, 284.7458, 1.2771, 52, 180, 27.8401, 27.7456, 12.4258, 24.3495, 27.3203, 25.4805, 26.6594, 29.8787, 27.6038, 40.5388, 34.2127
2/3/2009 23:39:15, .7827, .8185, 7.5751, 6.3439, 5.0263, 3.7537, 2.5187, 1.2877, 798.8012, 15.171, 149.6529, 48.4525, 716.2149, 26.2237, 196.6877, 113.852, 92.0726, 1.281, 60, 188, 27.8401, 27.6983, 12.4741, 26.1405, 25.9048, 24.2553, 27.4148, 29.8787, 27.6511, 40.5388, 34.1638
2/3/2009 23:39:45, .7793, .8154, 7.5812, 6.3439, 5.0263, 3.7537, 2.5212, 1.2877, 714.777, 15.159, 760.1856, 50.4306, 45.8054, 23.2596, 184.5128, 116.3685,-105.306, 1.281, 1366, 175, 27.8401, 27.6983, 12.619, 27.5565, 24.6322, 25.7162, 25.9519, 29.8787, 27.6038, 40.6466, 34.1149
2/3/2009 23:40:15, .7793, .8185, 7.8129, 6.5444, 5.1824, 3.8792, 2.6095, 1.336, 888.1887, 15.171, 223.5696, 46.4744, 49.5403, 718.8342, 221.5245, 132.9777, 162.8505, 1.281, 54, 187, 27.8401, 27.6511, 12.6672, 26.3292, 25.1506, 27.6983, 24.5851, 29.8787, 27.6038, 40.917, 34.1149
2/3/2009 23:40:45, .7793, .8185, 7.9532, 6.6605, 5.2752, 3.9483, 2.6561, 1.3577, 1002.6047, 15.183, 82.456, 632.9763, 50.474, 432.3049, 148.962, 157.1365, 347.6595, 1.2692, 54, 166, 27.8401, 27.6983, 12.9084, 24.9621, 27.5093, 26.6122, 24.538, 29.8312, 27.6038, 40.8628, 34.1149
2/3/2009 23:41:15, .7827, .8185, 7.8434, 6.5708, 5.2035, 3.8886, 2.6144, 1.336, 1011.5435, 15.1949, 74.7763, 567.6995, 489.3214, 46.9724, 173.3118, 139.5207, 386.9805, 1.2731, 55, 174, 27.8401, 27.6983, 12.9566, 24.4437, 27.037, 25.1506, 27.1314, 29.8787, 27.5565, 40.7546, 34.1149
2/3/2009 23:41:45, .7793, .8185, 7.6605, 6.4072, 5.0769, 3.7913, 2.5482, 1.3046, 923.9437, 15.171, 312.8456, 46.4744, 669.529, 32.1519, 207.4016, 121.9049, 272.9494, 1.2771, 55, 178, 27.8401, 27.6511, 13.053, 26.5179, 25.7162, 24.2081, 27.1786, 29.8312, 27.5565, 40.485, 34.066
2/3/2009 23:42:15, .7793, .8185, 7.6117, 6.3755, 5.0474, 3.7725, 2.531, 1.2926, 795.2257, 15.171, 748.6661, 47.4635, 48.6065, 65.745, 251.7184, 121.4016, 56.399, 1.2771, 1366, 188, 27.7929, 27.6038, 13.3418, 27.462, 24.538, 26.0462, 25.669, 29.8312, 27.5565, 40.7006, 34.066
2/3/2009 23:42:45, .7827, .8185, 7.6605, 6.4125, 5.0769, 3.7976, 2.5482, 1.3022, 771.985, 15.171, 111.2547, 36.584, 53.2751, 775.152, 168.9289, 142.0372,-10.6494, 1.2731, 1366, 202, 27.7929, 27.6038, 13.6784, 26.1877, 25.5748, 27.6511, 24.3966, 29.8312, 27.5565, 40.8628, 34.066
2/3/2009 23:43:15, .7793, .8185, 7.9105, 6.6288, 5.2457, 3.9295, 2.6487, 1.3552, 972.213, 15.183, 93.0155, 680.4503, 46.7391, 296.9445, 166.9809, 170.7258, 292.61, 1.2653, 55, 196, 27.7929, 27.6511, 13.7745, 24.8678, 27.6983, 26.3764, 24.8678, 29.7836, 27.5093, 40.9713, 34.066
2/3/2009 23:43:45, .7827, .8185, 8.0019, 6.7027, 5.309, 3.9734, 2.6733, 1.3649, 1041.9352, 15.183, 87.2557, 471.7625, 562.1514, 60.8048, 194.2527, 148.0769, 414.5053, 1.2692, 51, 199, 27.7929, 27.6038, 14.0145, 24.6322, 26.8954, 24.9621, 27.3676, 29.7836, 27.5093, 40.8628, 34.0171
2/3/2009 23:44:15, .7793, .8185, 7.8861, 6.6024, 5.233, 3.9106, 2.6266, 1.3408, 1029.421, 15.171, 440.5199, 39.5511, 596.699, 46.9724, 257.5623, 131.9711, 418.4374, 1.2731, 51, 183, 27.7929, 27.6038, 14.3502, 26.8954, 25.4805, 24.2553, 27.0842, 29.7836, 27.5093, 40.8087, 34.0171
2/3/2009 23:44:45, .7827, .8185, 7.6422, 6.4019, 5.0727, 3.7851, 2.5432, 1.2998, 889.9765, 15.171, 757.3057, 39.5511, 51.4077, 219.878, 192.7917, 141.5339, 221.8321, 1.2731, 52, 193, 27.7929, 27.5565, 14.7334, 27.3676, 24.4437, 26.5179, 25.5748, 29.736, 27.462, 40.6466, 34.0171
2/3/2009 23:45:15, .7793, .8185, 7.6422, 6.4019, 5.0685, 3.7882, 2.5432, 1.2998, 814.891, 15.171, 94.9354, 14.8251, 52.3414, 773.1759, 207.8886, 166.196, 92.0726, 1.2653, 59, 179, 27.7456, 27.5565, 14.9248, 25.9519, 25.9991, 27.6983, 24.3966, 29.736, 27.462, 40.8087, 34.0171
2/3/2009 23:45:45, .7793, .8185, 7.8068, 6.5444, 5.1782, 3.8761, 2.607, 1.3335, 936.458, 15.183, 93.0155, 680.4503, 38.3356, 207.0336, 154.319, 189.8515, 210.0358, 1.2574, 52, 173, 27.6983, 27.5565, 15.3072, 24.7265, 27.8401, 26.2349, 25.3391, 29.736, 27.5093, 41.0256, 34.0171
2/3/2009 23:46:15, .7827, .8185, 8.0385, 6.7396, 5.3343, 3.9985, 2.6978, 1.3818, 1058.025, 15.183, 98.7752, 350.1103, 607.9036, 81.5535, 214.7066, 165.1894, 422.3695, 1.2613, 52, 172, 27.6983, 27.5565, 15.6892, 24.8207, 26.801, 24.9149, 27.6983, 29.736, 27.462, 41.08, 33.9682
2/3/2009 23:46:45, .7827, .8185, 8.008, 6.708, 5.3132, 3.9765, 2.6757, 1.3649, 1061.6005, 15.183, 574.9139, 23.7264, 533.2062, 64.757, 197.1747, 150.5935, 445.9621, 1.2692, 51, 196, 27.6983, 27.5093, 16.1184, 27.2259, 25.4334, 24.5851, 27.037, 29.6885, 27.462, 40.9713, 33.9682
2/3/2009 23:47:15, .7827, .8185, 7.8068, 6.5444, 5.1824, 3.8761, 2.6021, 1.3287, 1024.0577, 15.171, 699.7083, 20.7593, 52.3414, 333.5017, 261.9453, 160.1563, 422.3695, 1.2653, 53, 178, 27.6983, 27.462, 16.4043, 27.3203, 24.6322, 27.037, 25.4805, 29.6885, 27.462, 40.8628, 33.9682
2/3/2009 23:47:45, .7827, .8185, 7.6666, 6.423, 5.0854, 3.8008, 2.5506, 1.3046, 873.8867, 15.171, 87.2557, 21.7484, 42.0705, 772.1879, 176.7208, 199.9177, 143.19, 1.2574, 53, 170, 27.6983, 27.5093, 17.0229, 25.8576, 26.4235, 27.6983, 24.4437, 29.6885, 27.462, 40.917, 34.0171
2/3/2009 23:48:15, .7759, .8185, 7.7519, 6.4969, 5.1444, 3.8447, 2.5825, 1.3215, 902.4907, 15.183, 72.8564, 655.7243, 26.1973, 132.9312, 153.832, 204.4474, 107.801, 1.2535, 52, 189, 27.6511, 27.5093, 17.4032, 24.7736, 28.0293, 26.1405, 25.7633, 29.6885, 27.462, 41.08, 34.0171
2/3/2009 23:48:45, .7793, .8185, 7.9654, 6.6763, 5.2794, 3.9546, 2.6659, 1.3649, 1016.9067, 15.171, 93.9754, 225.491, 653.6558, 95.386, 167.9549, 185.3217, 324.0668, 1.2574, 53, 221, 27.6511, 27.5093, 17.8306, 25.3391, 26.8482, 24.9149, 27.8874, 29.6885, 27.462, 41.189, 34.0171
2/3/2009 23:49:15, .7827, .8185, 8.1056, 6.7924, 5.3765, 4.0268, 2.715, 1.3866, 1104.5065, 15.183, 598.9128,-.0106, 452.9064, 80.5655, 247.3354, 168.2093, 477.419, 1.2613, 51, 176, 27.6511, 27.462, 18.1627, 27.6511, 25.4805, 24.9149, 26.9426, 29.6885, 27.462, 41.1345, 34.0171
2/3/2009 23:49:45, .7793, .8185, 7.9105, 6.6288, 5.2541, 3.9295, 2.6414, 1.348, 1083.0535, 15.171, 653.6304,-5.9448, 46.7391, 401.6759, 250.7444, 185.825, 469.5547, 1.2613, 53, 187, 27.6511, 27.462, 18.8263, 27.462, 24.9149, 27.2259, 25.4334, 29.6885, 27.462, 41.08, 34.0171
2/3/2009 23:50:15, .7827, .8185, 7.6787, 6.4336, 5.0938, 3.807, 2.5555, 1.307, 902.4907, 15.171, 61.3369, 33.6169, 28.0647, 766.2597, 135.8131, 210.4871, 143.19, 1.2574, 51, 191, 27.6511, 27.462, 19.4418, 25.9991, 26.8954, 27.6983, 24.5851, 29.641, 27.5093, 40.9713, 34.0171
2/3/2009 23:50:45, .7793, .8154, 7.697, 6.4547, 5.1065, 3.8196, 2.5629, 1.3094, 863.1602, 15.183, 53.6572, 641.8777, 16.8601, 79.5774, 157.2409, 201.4276, 28.7908, 1.2535, 1366, 195, 27.6038, 27.5093, 19.773, 25.0092, 28.2658, 26.1877, 26.1405, 29.641, 27.462, 41.1345, 34.0171
2/3/2009 23:51:15, .7827, .8185, 7.941, 6.6605, 5.2668, 3.9452, 2.6585, 1.3601, 1015.119, 15.183, 79.5761, 175.0499, 642.4512, 98.3501, 176.2338, 192.8713, 288.6779, 1.2535, 52, 186, 27.6038, 27.462, 20.1985, 25.7633, 26.9426, 25.0092, 28.0766, 29.641, 27.462, 41.2436, 34.0171
2/3/2009 23:51:45, .7827, .8185, 8.1056, 6.7977, 5.3807, 4.0299, 2.715, 1.389, 1113.4452, 15.183, 573.9539, 3.9456, 400.6182, 85.5056, 273.1462, 180.2886, 453.8263, 1.2535, 51, 197, 27.6038, 27.462, 20.671, 27.8874, 25.6219, 25.1506, 27.037, 29.641, 27.5093, 41.2436, 34.0171
2/3/2009 23:52:15, .7793, .8185, 7.9166, 6.6341, 5.2541, 3.9295, 2.6414, 1.348, 1091.9922, 15.171, 654.5903, 9.8799, 38.3356, 434.2809, 181.1038, 198.4077, 449.8942, 1.2574, 51, 201, 27.6038, 27.4148, 21.4265, 27.5565, 25.1977, 27.4148, 25.5748, 29.641, 27.5093, 41.189, 34.0171
2/3/2009 23:52:45, .7793, .8185, 7.7092, 6.46, 5.1107, 3.8227, 2.5678, 1.3118, 945.3967, 15.171, 45.9776, 61.31, 20.595, 745.511, 148.962, 210.4871, 186.4431, 1.2535, 54, 189, 27.6038, 27.462, 21.7568, 26.0934, 27.1314, 27.7929, 24.8207, 29.641, 27.5093, 41.0256, 34.066
