Filename:
C:\AO-51Tlm\WOD\2009\Wd021100

Start Time
2/11/2009 22:56:37
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/11/2009 22:56:37, .7793, .8556, 7.819, 6.5391, 5.1782, 3.8981, 2.6291, 1.3384, 975.7885, 15.183, 509.6368, 54.3867, 490.2551, 12.3913, 151.884, 146.567, 280.8137, 1.2968, 55, 178, 27.3676, 27.2259, 16.7851, 27.7929, 26.3764, 25.0092, 27.6983, 29.3085, 27.6983, 41.2982, 34.7035
2/11/2009 22:57:07, .7827, .8556, 7.6483, 6.3966, 5.0643, 3.807, 2.5727, 1.3094, 902.4907, 15.171, 642.1109, 55.3758, 40.2031, 307.8128, 168.4419, 119.3884, 194.3073, 1.2968, 56, 184, 27.3676, 27.2259, 16.5472, 27.982, 25.1506, 27.3203, 26.3292, 29.261, 27.6511, 41.189, 34.7035
2/11/2009 22:57:37, .7793, .8588, 7.5446, 6.3175, 5.001, 3.7599, 2.5359, 1.2877, 725.5035, 15.171, 28.6984, 54.3867, 43.0042, 729.7025, 147.014, 154.1166,-93.4739, 1.3007, 1366, 167, 27.4148, 27.2259, 16.309, 26.7066, 26.6594, 28.3605, 24.9149, 29.261, 27.6983, 41.189, 34.6543
2/11/2009 22:58:07, .7827, .8588, 7.6178, 6.3755, 5.0474, 3.7976, 2.558, 1.2998, 761.2585, 15.183, 42.1378, 763.5299, 45.8054, 91.4338, 145.553, 128.9512,-61.9217, 1.2968, 1367, 173, 27.4148, 27.2731, 16.0708, 25.3391, 28.4078, 27.0842, 25.7633, 29.261, 27.6983, 41.4077, 34.7035
2/11/2009 22:58:37, .7827, .8588, 7.7946, 6.5233, 5.1655, 3.8886, 2.6217, 1.336, 934.6702, 15.171, 32.5382, 394.6172, 615.3734, 16.3434, 135.3261, 138.5141, 213.9679, 1.2968, 55, 213, 27.4148, 27.2731, 15.88, 25.1977, 27.5093, 25.669, 28.0766, 29.261, 27.6983, 41.3529, 34.6543
2/11/2009 22:59:07, .7827, .8588, 7.758, 6.4969, 5.1486, 3.8698, 2.6119, 1.3311, 959.6987, 15.183, 447.2396, 54.3867, 550.0131, 9.4272, 152.858, 126.938, 257.221, 1.3007, 56, 190, 27.4148, 27.2731, 15.6415, 27.4148, 26.1405, 24.8207, 27.6511, 29.261, 27.6511, 41.2436, 34.6543
2/11/2009 22:59:37, .7793, .8588, 7.569, 6.3386, 5.0179, 3.7756, 2.5506, 1.2974, 838.1317, 15.171, 676.6693, 54.3867, 39.2694, 198.1413, 161.1369, 121.9049, 96.0047, 1.2968, 56, 174, 27.462, 27.2731, 15.4505, 27.8401, 24.9149, 27.037, 26.1877, 29.261, 27.6511, 41.0256, 34.6543
