Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
3:30:36,1.11,35.27,998.48,7.62,6.39,5.06,3.79,2.52,1.26,62.04,4.6,71.48,3.33,8.62,1.09,5.66,53.4,31.8,-5.39,150.42,-8.45,0.82,0.48,0.32,0.45,0.86,0.75,94,-965.1,0.75,1365,399,35,0,4095,2042,10.24,-46.03,2047,8.71,-0.98,2047,1.24,2.43,1.19,1.79,17.12,9.45,11.36,11.8,4.03,4.03,30,0,6,0,2,231,0,0,0,0,0
3:31:06,1.11,35.27,-0.08,7.61,6.38,5.05,3.78,2.52,1.25,61.54,4.6,70.49,3.34,8.62,1.06,4.7,54.39,31.8,-4.41,150.42,-8.45,0.77,0.48,0.32,0.49,0.81,0.71,94,-961.16,0.75,1366,349,49,10.06,4095,2042,10.04,-46.03,2047,8.52,-1.38,2047,0.97,2.21,0.97,1.62,16.98,9.31,11.17,11.6,4.03,4.03,30,0,6,0,2,232,0,0,0,0,0
3:31:36,1.11,35.27,998.48,7.59,6.36,5.04,3.77,2.51,1.25,61.04,4.6,70.49,3.33,6.83,1.03,5.66,53.4,31.8,-4.41,150.42,-8.45,0.76,0.51,0.31,0.46,0.81,0.7,94,-961.16,0.75,1366,247,3750,10.06,4095,2041,9.9,-46.03,2047,8.32,-1.78,2047,0.75,2,0.7,1.41,16.83,9.11,10.97,11.41,4.03,4.03,30,0,6,0,2,233,0,0,0,0,0
3:32:06,1.11,35.27,998.48,7.59,6.35,5.04,3.77,2.51,1.25,60.54,4.6,71.48,3.33,6.83,1.05,5.66,54.39,31.8,-5.39,150.42,-8.45,0.77,0.5,0.34,0.43,0.81,0.71,94,-965.1,0.75,1366,495,4092,10.06,4095,2041,9.75,-46.03,2047,8.17,-2.07,2047,0.53,1.73,0.48,1.19,16.74,8.91,10.73,11.17,4.03,4.03,30,0,6,0,2,235,0,0,0,0,0
3:32:36,1.11,35.27,-0.08,7.58,6.34,5.03,3.76,2.51,1.25,59.55,4.6,71.48,3.33,8.62,1.05,4.7,54.39,31.8,-4.41,150.91,-8.96,0.76,0.45,0.35,0.42,0.81,0.71,95,-961.16,0.75,1366,249,16,0,4095,2042,9.55,-46.03,2047,7.97,-2.42,2047,0.37,1.52,0.31,0.92,16.59,8.71,10.53,11.02,4.03,4.03,30,0,6,0,2,236,0,0,0,0,0
3:33:06,1.11,35.27,998.48,7.56,6.34,5.02,3.76,2.5,1.25,59.05,4.6,70.49,3.33,8.62,1.06,4.7,54.39,31.8,-5.39,150.91,-8.96,0.79,0.45,0.29,0.42,0.82,0.72,95,-965.1,0.75,1366,243,119,10.06,0,2042,9.41,-46.03,2047,7.82,-2.77,2047,0.15,1.3,0.09,0.7,16.45,8.57,10.34,10.78,4.03,4.03,30,0,6,0,2,238,0,0,0,0,0
3:33:36,1.11,35.27,-0.08,7.55,6.33,5.01,3.75,2.5,1.24,58.55,4.6,70.49,3.33,8.62,1.03,5.66,54.39,31.8,-5.39,151.4,-8.96,0.75,0.44,0.29,0.45,0.8,0.7,95,-965.1,0.75,1366,265,3852,10.06,4095,2041,9.26,-46.03,2047,7.62,-3.13,2047,-0.08,1.08,-0.13,0.48,16.31,8.37,10.09,10.58,4.03,4.03,30,0,6,0,2,239,0,0,0,0,0
3:34:06,1.11,35.27,998.48,7.54,6.32,5.01,3.75,2.5,1.24,58.05,4.6,70.49,3.33,6.83,0.99,5.66,55.38,31.8,-5.39,151.4,-8.45,0.71,0.45,0.27,0.44,0.76,0.65,95,-965.1,0.75,1366,252,96,10.06,0,2042,9.11,-46.03,2047,7.47,-3.43,2047,-0.3,0.92,-0.36,0.31,16.17,8.17,9.9,10.39,4.03,4.03,30,0,6,0,2,241,0,0,0,0,0
3:34:36,1.11,35.27,-0.08,7.53,6.31,5,3.74,2.49,1.24,57.55,4.6,70.49,3.34,8.62,0.99,5.66,55.38,31.8,-5.39,151.4,-8.96,0.7,0.49,0.27,0.4,0.76,0.65,95,-961.16,0.75,1367,231,4004,10.06,4095,2041,8.91,-46.03,2047,7.27,-3.73,2047,-0.47,0.7,-0.53,0.09,16.07,8.02,9.7,10.19,4.03,4.03,30,0,6,0,2,242,0,0,0,0,0
3:35:06,1.11,35.27,998.48,7.52,6.3,4.99,3.74,2.49,1.24,56.56,4.6,70.49,3.33,8.62,1,5.66,54.39,31.8,-4.41,151.88,-8.45,0.71,0.44,0.32,0.39,0.76,0.66,95,-965.1,0.75,1366,247,4079,10.06,4095,2042,8.71,-46.03,2047,7.12,-4.09,2047,-0.69,0.48,-0.75,-0.13,15.93,7.82,9.5,9.99,4.03,4.03,30,0,6,0,2,243,0,0,0,0,0
