Filename:
C:\AO-51Tlm\WOD\2007\Wd080200

Start Time
8/2/2007 1:49:55
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/2/2007 1:49:55, .3586, .5464, 7.8617, 6.5549, 5.2035, 3.8886, 2.5948, 1.3022, 800.589, 15.1231, 26.7784, 67.2443, 527.6039, 26.2237, 63.2505, 375.0688, 343.7274, .9268, 49, 8.5664, 7.1215,-3.5463, 3.7996, 7.2218, 4.5784, 6.4167, 14.6377, 7.8712, 18.542, 12.812
8/2/2007 1:50:25, .3565, .5464, 7.9227, 6.6077, 5.2499, 3.9232, 2.6168, 1.3143, 906.0662, 15.135, 505.797, 29.6607, 240.0187, 32.1519, 72.0165, 310.6454, 532.4684, .9228, 48, 8.4674, 7.1215,-3.7875, 4.1641, 7.422, 4.7332, 6.7194, 14.5419, 7.921, 18.7316, 12.9084
8/2/2007 1:50:55, .3586, .544, 7.9044, 6.5919, 5.2415, 3.9169, 2.6144, 1.3143, 977.5762, 15.135, 572.034, 27.6826, 36.4682, 415.5083, 71.5295, 192.8713, 736.938, .9228, 49, 8.3682, 7.1215,-3.9694, 4.475, 7.572, 5.2981, 6.8704, 14.3982, 7.9708, 19.0158, 13.0048
8/2/2007 1:51:25, .3565, .5464, 7.8068, 6.5127, 5.1697, 3.8635, 2.5751, 1.2901, 716.5647, 15.1231, 35.4181, 23.7264, 37.4019, 745.511, 71.5295, 141.0306, 288.6779, .9189, 53, 8.3186, 7.1215,-4.091, 4.63, 7.8712, 5.7066, 6.9206, 14.2544, 7.9708, 19.2052, 13.1011
8/2/2007 1:51:55, .3586, .544, 7.9897, 6.6605, 5.2921, 3.9514, 2.6365, 1.3239, 945.3967, 15.147, 39.2579, 633.9654, 36.4682, 356.2264, 67.6335, 147.5736, 591.45, .915, 48, 8.269, 7.1716,-4.2742, 4.8877, 8.2193, 5.91, 7.1215, 14.1585, 8.0703, 19.3472, 13.1974
8/2/2007 1:52:25, .3565, .5464, 7.8922, 6.5866, 5.2288, 3.9106, 2.6119, 1.3094, 954.3355, 15.147, 38.2979, 615.1736, 342.7277, 51.9126, 56.9196, 180.792, 717.2774, .915, 49, 8.2193, 7.1716,-4.3968, 5.0418, 8.4674, 6.0116, 7.572, 14.0625, 8.12, 19.4418, 13.2937
8/2/2007 1:52:55, .3586, .5464, 7.8922, 6.5866, 5.2288, 3.9043, 2.6046, 1.3046, 802.3767, 15.135, 39.2579, 15.8141, 638.7163, 52.9006, 58.8675, 300.5793, 453.8263, .915, 51, 8.2193, 7.2218,-4.5197, 5.4515, 8.5169, 6.113, 7.921, 13.9665, 8.1697, 19.6311, 13.3899
8/2/2007 1:53:25, .3586, .5464, 8.0263, 6.6921, 5.3132, 3.9671, 2.6463, 1.3287, 922.156, 15.135, 618.112, 14.8251, 209.206, 51.9126, 61.3025, 253.7716, 524.6042, .915, 49, 8.2193, 7.2719,-4.643, 5.8084, 8.5169, 6.265, 7.9708, 13.8705, 8.269, 19.8676, 13.438
8/2/2007 1:53:55, .3565, .221, 8.1544, 6.7924, 5.4018, 4.033, 2.6953, 1.3577, 1006.1802, 15.135, 544.1953, 17.7922, 23.3961, 459.9698, 52.0496, 48.422, 1185.198, .4426, 49, 8.2193, 7.372,-4.7048, 5.9608, 8.5664, 6.7194, 7.9708, 13.7745, 8.3186, 19.8676, 13.5342
8/2/2007 1:54:25, .3565, .221, 7.9593, 6.6394, 5.271, 3.9389, 2.6291, 1.3191, 759.4707, 15.135, 25.8185, 61.31, 23.3961, 725.7504, 52.0496, 20.2367, 819.5122, .4426, 49, 8.1697, 7.422,-4.8287, 6.0116, 8.8631, 6.9709, 7.9708, 13.6784, 8.4178, 19.9621, 13.5823
8/2/2007 1:54:55, .3565, 35.2261, 8.1605, 6.7977, 5.3976, 4.0299, 2.6904, 1.3552, 927.5192, 15.147, 25.8185, 660.6695, 22.4624, 249.519, 48.6406, 25.7731, 847.0369, .4387, 49, 8.1697, 7.522,-4.8287, 6.0623, 9.1592, 6.9709, 8.1697, 13.5823, 8.4674, 20.0567, 13.6784
8/2/2007 1:55:25, .3565, .221, 8.1178, 6.7713, 5.3849, 4.0236, 2.6904, 1.3528, 995.4537, 15.147, 26.7784, 561.7653, 384.745, 25.2357, 48.6406, 85.1634, 1098.6917, .4387, 49, 8.2193, 7.572,-4.953, 6.113, 9.2577, 7.0211, 8.5664, 13.4861, 8.5664, 20.1513, 13.7745
8/2/2007 1:55:55, .3565, 35.2682, 8.0568, 6.7185, 5.3385, 3.986, 2.661, 1.3384, 823.8297, 15.135, 59.417, 16.8031, 625.6443, 25.2357, 52.5366, 165.1894, 902.0864, .4387, 49, 8.2193, 7.6718,-5.0153, 6.4167, 9.3069, 7.0211, 8.8137, 13.3899, 8.6159, 20.1985, 13.8225
8/2/2007 1:56:25, .3586, 35.2682, 8.191, 6.8188, 5.4187, 4.0456, 2.7002, 1.3577, 900.703, 15.135, 660.3501, 14.8251, 151.3155, 24.2477, 53.5106, 62.5146, 725.1416, .4702, 49, 8.269, 7.7217,-5.0153, 6.8201, 9.3069, 7.2719, 8.8631, 13.3418, 8.7149, 20.3403, 13.9185
8/2/2007 1:56:55, .3586, 35.2682, 8.1666, 6.8135, 5.4187, 4.0487, 2.7027, 1.3601, 999.0292, 15.135, 575.8739, 14.8251, 21.5287, 462.9339, 68.1205, 4.1308, 1047.5743, .4702, 49, 8.4178, 7.8214,-5.0153, 7.0211, 9.3069, 7.7217, 8.8631, 13.2937, 8.7643, 20.3876, 13.9665
8/2/2007 1:57:25, .1852, 35.2682, 8.1849, 6.8293, 5.4271, 4.0519, 2.7076, 1.3625, 793.438, 15.1231, 8.5393, 56.3648, 13.1252, 701.0496, 74.9384, 2.6209, 1228.4512, .0254, 48, 8.5169, 7.921,-4.953, 7.2218, 9.4545, 8.0205, 8.8137, 13.1974, 8.8137, 20.3876, 14.0625
8/2/2007 1:57:55, 99.2334, .221, 8.3739, 6.9771, 5.5452, 4.1398, 2.764, 1.3938, 923.9437, 15.147, 8.5393, 658.6914, 14.059, 181.3447, 80.7824, 3.6275, 1208.7907, .0254, 48, 8.6159, 8.0205,-4.7667, 7.3219, 9.7002, 8.0703, 8.9619, 13.1493, 8.9125, 20.4821, 14.1105
8/2/2007 1:58:25, 99.2334, 35.2682, 8.3617, 6.9718, 5.5452, 4.1429, 2.7689, 1.3962, 999.0292, 15.147, 8.5393, 545.9406, 445.4367, 7.4511, 18.4468, 8.6606, 1436.8528, .0254, 48, 8.7149, 8.12,-4.5813, 7.472, 9.7492, 8.12, 9.3069, 13.053, 9.0112, 20.4821, 14.2064
8/2/2007 1:58:55, 99.2334, 35.2682, 8.2398, 6.8716, 5.4651, 4.0833, 2.7272, 1.3721, 802.3767, 15.1231, 57.4971, 9.8799, 668.5953, 7.4511, 18.4468, 70.0642, 1228.4512, .0254, 48, 8.8631, 8.2193,-4.3354, 7.8214, 9.7002, 8.1697, 9.5037, 13.0048, 9.1099, 20.5293, 14.3023
8/2/2007 1:59:25, 99.2334, 35.2682, 8.4105, 7.014, 5.579, 4.1617, 2.7787, 1.4011, 915.005, 15.135, 655.5503, 8.8908, 182.1282, 7.4511, 18.4468, 45.9054, 1177.3338, .0254, 48, 8.9125, 8.3186,-4.152, 8.1697, 9.6511, 8.3186, 9.5037, 12.9566, 9.1592, 20.6238, 14.3502
8/2/2007 1:59:55, 99.2334, 35.2682, 8.4288, 7.0352, 5.5959, 4.1806, 2.7935, 1.4059, 1020.4822, 15.135, 534.5957, 8.8908, 13.1252, 480.7184, 18.9338, 16.7135, 1456.5134, .0254, 48, 9.0606, 8.4178,-4.091, 8.269, 9.6511, 8.7643, 9.4545, 12.9084, 9.2084, 20.7183, 14.4461
8/2/2007 2:00:25, 99.2334, 35.2682, 8.3129, 6.9402, 5.5157, 4.1209, 2.7518, 1.3842, 841.7072, 15.135, 8.5393, 100.8717, 14.059, 703.0256, 62.7635, 16.7135, 1295.297, .0254, 49, 9.1099, 8.5169,-4.0301, 8.3186, 9.8964, 8.9619, 9.4545, 12.8602, 9.3069, 20.7655, 14.5419
8/2/2007 2:00:55, 99.2334, 35.2682, 8.4837, 7.0826, 5.6296, 4.1994, 2.8057, 1.4107, 932.8825, 15.147, 8.5393, 671.549, 13.1252, 143.7995, 96.3663, 16.7135, 1189.1301, .0254, 48, 9.2577, 8.6159,-3.9087, 8.3682, 10.0923, 8.9619, 9.5528, 12.812, 9.3561, 20.9544, 14.5898
8/2/2007 2:01:25, 99.2334, 35.2682, 8.5203, 7.1143, 5.6591, 4.2277, 2.8253, 1.4228, 1052.6617, 15.147, 8.5393, 512.3132, 487.454, 7.4511, 44.2576, 20.74, 1472.2418, .0254, 48, 9.3069, 8.7149,-3.6065, 8.4674, 10.0923, 8.9619, 9.8474, 12.7637, 9.4545, 21.0488, 14.6855
8/2/2007 2:01:55, 99.2334, 35.2682, 8.3678, 6.9929, 5.5621, 4.1523, 2.7738, 1.3914, 829.193, 15.135, 92.0555, 9.8799, 694.7394, 7.4511, 25.2648, 26.2764, 1252.0438, .0254, 48, 9.4053, 8.8137,-3.068, 8.8137, 9.9944, 8.9619, 9.9454, 12.7155, 9.5528, 21.1433, 14.7813
8/2/2007 2:02:25, .1852, 35.2682, 8.563, 7.1512, 5.6887, 4.2465, 2.8352, 1.4252, 986.515, 15.135, 655.5503, 8.8908, 233.4827, 7.4511, 59.8415, 27.283, 1299.2291, .0254, 48, 9.5037, 8.9125,-2.4188, 9.1592, 9.7983, 9.1099, 9.8474, 12.7155, 9.602, 21.3321, 14.8291
8/2/2007 2:02:55, .1852, 35.2682, 8.5752, 7.1671, 5.7055, 4.2591, 2.845, 1.4324, 1084.8412, 15.147, 556.6747, 8.8908, 13.1252, 412.5442, 121.6902, 26.2764, 1554.816, .0254, 48, 9.602, 9.0112,-1.7213, 9.2577, 9.6511, 9.4545, 9.7492, 12.6672, 9.6511, 21.4737, 14.9248
8/2/2007 2:03:25, 99.2334, 35.2682, 8.4898, 7.0985, 5.6465, 4.2182, 2.8155, 1.4131, 923.9437, 15.147, 8.5393, 89.9923, 13.1252, 655.6001, 188.4088, 26.2764, 1381.8033, .0254, 48, 9.6511, 9.1099,-1.0911, 9.3069, 9.7983, 9.6511, 9.6511, 12.619, 9.7002, 21.5681, 15.0205
8/2/2007 2:03:55, 99.2334, 35.2682, 8.6422, 7.2198, 5.7435, 4.2873, 2.8597, 1.4372, 1006.1802, 15.147, 8.5393, 645.8339, 14.059, 176.4046, 145.553, 31.8128, 1287.4328, .0254, 48, 9.7002, 9.2084,-.5816, 9.3069, 10.0434, 9.6511, 9.7492, 12.619, 9.7983, 21.7568, 15.1161
8/2/2007 2:04:25, 99.2334, 35.2682, 8.6605, 7.241, 5.7646, 4.3061, 2.8744, 1.4444, 1084.8412, 15.147, 8.5393, 475.7186, 547.2119, 11.4032, 33.0567, 41.3756, 1440.7849, .0294, 48, 9.7983, 9.2577,-.1331, 9.4053, 10.0923, 9.602, 10.1413, 12.619, 9.8474, 21.8512, 15.2117
8/2/2007 2:04:55, 99.2334, .221, 8.5203, 7.1249, 5.6676, 4.2339, 2.8253, 1.4179, 854.2215, 15.135, 92.0555, 13.836, 698.4743, 11.4032, 19.4208, 46.912, 1271.7044, .0254, 48, 9.8964, 9.3561, .2007, 9.6511, 10.0923, 9.602, 10.2391, 12.5707, 9.8964, 21.8983, 15.3072
8/2/2007 2:05:25, .1852, 35.2682, 8.6971, 7.2726, 5.7857, 4.3187, 2.8818, 1.4469, 1007.968, 15.147, 668.0297, 10.8689, 222.2781, 13.3793, 51.0756, 49.9319, 1311.0254, .0294, 48, 9.9454, 9.4545, .5875, 9.9454, 10.0434, 9.7983, 10.2391, 12.5707, 9.9454, 22.087, 15.355
8/2/2007 2:05:55, .1852, .221, 8.7337, 7.3096, 5.8152, 4.3438, 2.9014, 1.4565, 1134.8982, 15.147, 530.7559, 9.8799, 13.1252, 427.3647, 157.7279, 48.422, 1602.0013, .0294, 48, 10.0434, 9.5037, 1.1351, 10.0434, 9.9944, 10.1413, 10.1902, 12.5707, 9.9944, 22.2285, 15.4983
8/2/2007 2:06:25, .1852, 35.2682, 8.6422, 7.2357, 5.752, 4.2936, 2.8646, 1.4372, 915.005, 15.135, 11.4191, 45.4854, 14.059, 583.4738, 271.6852, 43.8922, 1322.8218, .0254, 48, 10.0923, 9.5528, 1.893, 10.0923, 10.0923, 10.288, 10.0434, 12.5707, 10.0434, 22.4171, 15.546
8/2/2007 2:06:55, 99.2334, 35.2682, 8.7337, 7.3096, 5.8152, 4.3407, 2.894, 1.4517, 977.5762, 15.147, 8.5393, 556.8201, 14.059, 117.1227, 257.5623, 46.912, 1263.8402, .0254, 49, 10.1902, 9.6511, 2.8004, 10.0434, 10.1413, 10.2391, 10.0434, 12.5224, 10.0923, 22.5114, 15.6892
8/2/2007 2:07:25, 99.2334, 35.2682, 8.8252, 7.3887, 5.8785, 4.3877, 2.9259, 1.4686, 1040.1475, 16.2613, 8.5393, 447.0364, 375.4078, 7.4511, 175.7468, 57.9848, 1543.0197, .0254, 49, 10.2391, 9.7492, 3.7996, 10.0923, 10.0434, 10.1902, 10.1902, 12.5224, 10.1902, 22.6529, 15.7369
8/2/2007 2:07:55, .1852, 35.2682, 8.7154, 7.299, 5.8068, 4.3344, 2.8891, 1.4493, 922.156, 15.147, 43.0977, 14.8251, 686.3359, 18.3195, 117.3072, 68.051, 1326.7539, .0254, 48, 10.3369, 9.7983, 4.7332, 10.3369, 9.9454, 10.0923, 10.3369, 12.5707, 10.2391, 22.8414, 15.8324
8/2/2007 2:08:25, 99.2334, 35.2682, 8.8191, 7.3887, 5.8785, 4.3877, 2.9235, 1.4661, 990.0905, 16.1534, 571.0741, 8.8908, 268.0303, 9.4272, 87.1134, 67.5477, 1448.6491, .0294, 48, 10.3858, 9.8474, 5.5536, 10.6787, 9.9454, 10.2391, 10.288, 12.5224, 10.288, 22.9829, 15.9277
8/2/2007 2:08:55, 99.2334, 35.2682, 8.8191, 7.3887, 5.8827, 4.3909, 2.9235, 1.4661, 934.6702, 16.5248, 467.3987, 8.8908, 14.059, 287.0642, 145.066, 64.5278, 1385.7354, .0254, 48, 10.4346, 9.9454, 6.2144, 10.7762, 9.9944, 10.6299, 10.3369, 12.5707, 10.3369, 23.03, 16.0231
8/2/2007 2:09:25, 99.2334, 35.2682, 8.813, 7.3834, 5.8785, 4.3846, 2.921, 1.4637, 950.76, 15.135, 17.1789, 33.6169, 14.059, 615.0908, 252.6924, 70.5675, 1342.4823, .0294, 48, 10.4835, 9.9944, 6.7194, 10.8249, 10.1902, 10.8736, 10.3858, 12.5707, 10.3858, 22.9829, 16.1184
8/2/2007 2:09:55, 99.2334, 35.2682, 8.813, 7.3887, 5.8827, 4.3877, 2.9235, 1.4637, 870.3112, 16.441, 8.5393, 492.5324, 14.059, 89.4578, 240.0304, 66.541, 1267.7723, .0254, 48, 10.5811, 10.0434, 7.2719, 10.8736, 10.4835, 10.9224, 10.5323, 12.5707, 10.4346, 22.9829, 16.1661
8/2/2007 2:10:25, 99.2334, 35.2682, 8.813, 7.394, 5.8827, 4.3909, 2.9235, 1.4637, 813.1032, 16.9202, 8.5393, 291.7568, 280.1686, 7.4511, 199.6097, 63.5212, 1212.7228, .0294, 48, 10.6299, 10.1413, 7.9708, 10.9224, 10.5811, 10.8736, 10.7762, 12.619, 10.4835, 22.8886, 16.2614
8/2/2007 2:10:55, .1852, .221, 8.813, 7.394, 5.8827, 4.3877, 2.921, 1.4637, 805.9522, 16.453, 11.4191, 9.8799, 527.6039, 7.4511, 198.6357, 74.594, 1161.6054, .0294, 48, 10.6787, 10.1902, 8.8631, 11.1657, 10.4346, 10.8736, 10.8736, 12.6672, 10.5811, 22.7472, 16.3567
8/2/2007 2:11:25, 99.2334, 35.2682, 8.813, 7.394, 5.8827, 4.3877, 2.921, 1.4613, 755.8952, 16.9562, 345.4842, 8.8908, 156.9178, 7.4511, 198.1487, 70.5675, 1118.3522, .0294, 48, 10.7274, 10.2391, 9.8964, 11.4087, 10.3369, 10.9224, 10.7274, 12.6672, 10.6299, 22.5586, 16.4043
8/2/2007 2:11:55, 99.2334, 35.2682, 8.813, 7.3993, 5.8827, 4.3877, 2.921, 1.4637, 741.5932, 16.7645, 398.2818, 8.8908, 14.059, 58.8288, 245.8744, 65.5344, 1079.0312, .0294, 48, 10.8249, 10.3369, 10.971, 11.5543, 10.1902, 11.1657, 10.5811, 12.7155, 10.6787, 22.4171, 16.4519
8/2/2007 2:12:25, 99.2334, 35.2682, 8.813, 7.394, 5.8827, 4.3877, 2.9186, 1.4613, 725.5035, 16.7285, 15.259, 9.8799, 14.059, 373.023, 306.262, 64.5278, 1047.5743, .0294, 49, 10.8736, 10.3858, 11.8937, 11.6028, 10.1902, 11.4087, 10.5323, 12.7637, 10.7274, 22.2757, 16.4995
8/2/2007 2:12:55, 99.2334, 35.2682, 8.813, 7.394, 5.8827, 4.3877, 2.9186, 1.4589, 689.7485, 17.028, 8.5393, 259.1184, 13.1252, 107.2423, 276.5552, 66.541, 1000.3891, .0294, 48, 10.9224, 10.4346, 12.6672, 11.6513, 10.4346, 11.4572, 10.5811, 12.7637, 10.7762, 22.0398, 16.5472
8/2/2007 2:13:25, .1852, .221, 8.813, 7.394, 5.8827, 4.3877, 2.9186, 1.4589, 670.0832, 17.064, 8.5393, 297.6911, 127.0388, 7.4511, 207.4016, 67.5477, 972.8643, .0294, 49, 10.971, 10.4835, 13.3899, 11.7483, 10.6299, 11.5058, 10.971, 12.812, 10.8249, 21.8983, 16.5948
8/2/2007 2:13:55, 99.2334, 35.2682, 8.8069, 7.394, 5.8827, 4.3877, 2.9186, 1.4589, 659.3567, 16.8723, 8.5393, 9.8799, 436.0995, 7.4511, 163.5719, 69.0576, 941.4075, .0254, 48, 11.0197, 10.5811, 14.0145, 11.9421, 10.7274, 11.5543, 11.2143, 12.9084, 10.9224, 21.7568, 16.6424
8/2/2007 2:14:25, 99.2334, .221, 8.8069, 7.394, 5.8827, 4.3877, 2.9186, 1.4589, 632.5405, 17.076, 281.1671, 8.8908, 145.7132, 7.4511, 162.5979, 63.0179, 909.9506, .0294, 48, 11.0684, 10.6299, 14.6377, 12.2808, 10.7762, 11.6513, 11.2629, 12.9084, 10.971, 21.5681, 16.69
8/2/2007 2:14:55, 99.2334, 35.2682, 8.8069, 7.394, 5.8785, 4.3846, 2.9186, 1.4589, 627.1772, 16.8962, 317.6454, 8.8908, 13.1252, 9.4272, 264.8673, 60.5013, 886.358, .0294, 48, 11.1657, 10.6787, 15.355, 12.4258, 10.6787, 11.9421, 11.2143, 13.0048, 11.0197, 21.4265, 16.69
8/2/2007 2:15:25, 99.2334, .221, 8.8069, 7.3887, 5.8785, 4.3846, 2.9186, 1.4565, 620.0262, 16.6686, 9.4992, 9.8799, 14.059, 241.6147, 345.7088, 53.455, 858.8332, .0294, 49, 11.2143, 10.7762, 16.2614, 12.3775, 10.6299, 12.0389, 11.0197, 13.053, 11.117, 21.2849, 16.7375
8/2/2007 2:15:55, 99.2334, 35.2682, 8.8008, 7.394, 5.8785, 4.3846, 2.9186, 1.4589, 609.2997, 16.7405, 9.4992, 177.028, 14.059, 57.8407, 342.2998, 46.912, 843.1048, .0294, 48, 11.2629, 10.8249, 17.1656, 12.2808, 10.5323, 11.8937, 10.8736, 13.1493, 11.1657, 21.1433, 16.7851
8/2/2007 2:16:25, 99.2334, 35.2682, 8.8008, 7.3887, 5.8743, 4.3846, 2.9186, 1.4565, 594.9977, 16.8483, 8.5393, 257.1404, 20.595, 7.4511, 306.262, 42.3823, 823.4443, .0294, 48, 11.3115, 10.8736, 18.0678, 12.2325, 10.4346, 11.7483, 10.8249, 13.1974, 11.2143, 21.0488, 16.7851
8/2/2007 2:16:55, 99.2334, .221, 8.8008, 7.3887, 5.8743, 4.3846, 2.9161, 1.4565, 573.5447, 17.0041, 8.5393, 10.8689, 319.3848, 7.4511, 227.3685, 38.3558, 795.9195, .0294, 48, 11.3601, 10.9224, 18.8737, 12.2808, 10.3369, 11.6998, 10.9224, 13.2456, 11.3115, 20.9072, 16.8327
8/2/2007 2:17:25, .1852, 35.2682, 8.8008, 7.3887, 5.8743, 4.3815, 2.9161, 1.4565, 559.2427, 17.0999, 133.3337, 8.8908, 254.9582, 7.4511, 154.319, 31.3095, 776.259, .0294, 49, 11.4087, 11.0197, 19.5838, 12.5707, 10.288, 11.7483, 10.971, 13.3418, 11.3601, 20.8127, 16.8327
8/2/2007 2:17:55, 99.2334, 35.2682, 8.8008, 7.3887, 5.8743, 4.3846, 2.9161, 1.4565, 550.304, 17.028, 334.9246, 8.8908, 14.059, 8.4391, 202.5317, 29.2962, 756.5985, .0294, 49, 11.4572, 11.0684, 20.104, 12.812, 10.3369, 12.0873, 10.971, 13.3899, 11.4087, 20.7183, 16.8803
8/2/2007 2:18:25, .1852, .221, 8.7947, 7.3887, 5.8701, 4.3815, 2.9161, 1.4565, 541.3652, 17.064, 46.9375, 8.8908, 13.1252, 217.9019, 280.4512, 29.7996, 740.8701, .0294, 48, 11.5543, 11.117, 20.5293, 12.9084, 10.4346, 12.3775, 11.0684, 13.4861, 11.4572, 20.5766, 16.8803
8/2/2007 2:18:55, .1852, 35.2682, 8.7947, 7.3887, 5.8701, 4.3815, 2.9161, 1.4565, 536.002, 17.0161, 8.5393, 101.8608, 14.059, 111.1945, 310.645, 32.3161, 729.0737, .0254, 49, 11.6028, 11.1657, 21.0488, 12.9084, 10.6787, 12.4258, 11.117, 13.5342, 11.5058, 20.5293, 16.9278
8/2/2007 2:19:25, 99.2334, 35.2682, 8.7947, 7.3834, 5.8659, 4.3815, 2.9161, 1.4565, 530.6387, 16.9921, 8.5393, 210.6554, 14.059, 7.4511, 303.34, 35.8393, 721.2095, .0294, 49, 11.6513, 11.2143, 21.6152, 12.8602, 10.7762, 12.3775, 11.2629, 13.5823, 11.6028, 20.4821, 16.9754
8/2/2007 2:19:55, 99.2334, 35.2682, 8.7947, 7.3834, 5.8659, 4.3815, 2.9161, 1.4565, 521.7, 17.076, 8.5393, 8.8908, 241.8862, 7.4511, 255.6143, 38.8591, 705.4811, .0294, 49, 11.6998, 11.2629, 22.2757, 12.9084, 10.6299, 12.3292, 11.2629, 13.6784, 11.6513, 20.3876, 17.0229
8/2/2007 2:20:25, 99.2334, 35.2682, 8.7886, 7.3834, 5.8659, 4.3783, 2.9161, 1.4541, 516.3367, 17.052, 11.4191, 9.8799, 277.3674, 7.4511, 214.7066, 35.8393, 697.6169, .0294, 48, 11.7483, 11.3115, 22.9829, 13.1011, 10.4346, 12.2808, 11.1657, 13.7264, 11.6998, 20.3403, 17.0229
8/2/2007 2:20:55, 99.2334, .221, 8.7886, 7.3834, 5.8659, 4.3815, 2.9161, 1.4565, 507.398, 17.0879, 240.8489, 9.8799, 56.0763, 7.4511, 209.8366, 25.7731, 681.8885, .0294, 49, 11.7968, 11.3601, 23.5956, 13.3418, 10.3858, 12.3775, 11.117, 13.8225, 11.7483, 20.293, 17.0705
8/2/2007 2:21:25, .1852, 35.2682, 8.7886, 7.3834, 5.8659, 4.3783, 2.9161, 1.4565, 502.0347, 17.052, 217.8099, 8.8908, 14.059, 48.9485, 242.4654, 23.7599, 670.0922, .0254, 48, 11.8452, 11.4087, 24.0668, 13.4861, 10.4346, 12.6672, 11.1657, 13.8705, 11.8452, 20.2458, 17.0705
8/2/2007 2:21:55, .1852, 35.2682, 8.7886, 7.3834, 5.8617, 4.3783, 2.9161, 1.4565, 496.6715, 17.1598, 9.4992, 8.8908, 14.059, 225.8062, 264.3803, 26.2764, 662.2279, .0294, 49, 11.8937, 11.4572, 24.3966, 13.5342, 10.7274, 12.9566, 11.3601, 13.9665, 11.8937, 20.2458, 17.118
8/2/2007 2:22:25, .1852, .221, 8.7825, 7.3782, 5.8617, 4.3752, 2.9161, 1.4565, 491.3082, 17.1239, 8.5393, 222.5239, 14.059, 7.4511, 255.1273, 32.3161, 654.3637, .0294, 48, 11.9421, 11.5058, 24.5851, 13.6303, 11.1657, 13.1011, 11.6513, 14.0625, 11.9421, 20.1985, 17.1656
8/2/2007 2:22:55, 99.2334, 35.2682, 8.7825, 7.3729, 5.8574, 4.3752, 2.9161, 1.4565, 484.1572, 17.1838, 8.5393, 138.4553, 166.255, 7.4511, 175.7468, 33.826, 646.4995, .0294, 49, 11.9905, 11.6028, 24.6793, 13.7745, 11.3601, 13.2456, 12.0873, 14.1105, 11.9905, 20.1985, 17.1656
8/2/2007 2:23:25, 99.2334, 35.2682, 8.7825, 7.3729, 5.8574, 4.3752, 2.9136, 1.4565, 484.1572, 17.04, 8.5393, 8.8908, 342.7277, 7.4511, 124.1251, 30.8062, 638.6353, .0294, 49, 12.0389, 11.6028, 24.7736, 14.1105, 11.5543, 13.3418, 12.3775, 14.2064, 12.0873, 20.1513, 17.2131
8/2/2007 2:23:55, .1852, 35.2682, 8.7764, 7.3729, 5.8532, 4.3752, 2.9161, 1.4565, 477.0062, 17.0999, 241.8088, 9.8799, 74.7506, 7.4511, 156.7539, 24.7665, 630.7711, .0294, 49, 12.0873, 11.6998, 24.9149, 14.4461, 11.6513, 13.5342, 12.4741, 14.2544, 12.1357, 20.1513, 17.2606
8/2/2007 2:24:25, 99.2334, .221, 8.7764, 7.3729, 5.8532, 4.3752, 2.9161, 1.4565, 469.8552, 17.052, 227.4095, 8.8908, 13.1252, 19.3075, 232.2385, 23.2566, 615.0427, .0294, 48, 12.1357, 11.7483, 25.1035, 14.5419, 11.6998, 13.8225, 12.5224, 14.3502, 12.2325, 20.1513, 17.3082
8/2/2007 2:24:55, 99.2334, 35.2682, 8.7703, 7.3729, 5.8532, 4.3721, 2.9161, 1.4565, 464.492, 17.1119, 9.4992, 8.8908, 14.059, 191.2251, 272.6592, 22.2499, 611.1106, .0294, 48, 12.1841, 11.7968, 25.3391, 14.5898, 11.8452, 14.0625, 12.5707, 14.4461, 12.3292, 20.104, 17.3557
8/2/2007 2:25:25, 99.2334, .221, 8.7703, 7.3676, 5.849, 4.3721, 2.9161, 1.4589, 464.492, 17.076, 8.5393, 117.6854, 14.059, 52.9006, 283.8602, 28.2896, 599.3142, .0294, 48, 12.2808, 11.8937, 25.5748, 14.6377, 12.0873, 14.1585, 12.6672, 14.5419, 12.4258, 20.1513, 17.4032
8/2/2007 2:25:55, 99.2334, 35.2682, 8.7703, 7.3676, 5.8532, 4.3721, 2.9161, 1.4565, 459.1287, 17.1239, 8.5393, 231.4253, 22.4624, 7.4511, 205.9406, 32.3161, 595.3821, .0294, 48, 12.3292, 11.9421, 25.7162, 14.7813, 12.3292, 14.3023, 13.0048, 14.5898, 12.5224, 20.1513, 17.4982
8/2/2007 2:26:25, 99.2334, 35.2682, 8.7703, 7.3676, 5.849, 4.3689, 2.9136, 1.4565, 457.341, 17.0041, 9.4992, 19.7703, 357.6672, 7.4511, 78.8344, 26.7797, 591.45, .0294, 48, 12.3775, 12.0389, 25.7162, 15.1161, 12.5224, 14.494, 13.438, 14.6855, 12.619, 20.1985, 17.5457
