Filename:
C:\AO-51Tlm\WOD\2007\Wd082802

Start Time
8/28/2007 15:10:20
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/28/2007 15:10:20, .3586, .5634, 8.3678, 7.0932, 5.6507, 4.2465, 2.8253, 1.4155, 859.5847, 15.147, 19.0988, 355.0555, 28.9985, 60.8048, 351.5527, 238.1691, 335.8631, .9228, 50, 12.9566, 13.5342, 20.9072, 14.1105, 12.6672, 13.9185, 12.812, 15.7369, 13.9185, 26.9426, 19.9621
8/28/2007 15:10:50, .3586, .5634, 8.4959, 7.1987, 5.7435, 4.3093, 2.8744, 1.442, 1134.8982, 15.159, 30.6183, 407.4747, 318.451, 55.8647, 268.7633, 245.2154, 780.1911, .9189, 51, 13.053, 13.5342, 21.6624, 14.1105, 12.619, 13.9665, 12.9084, 15.7369, 13.9665, 27.0842, 20.0094
8/28/2007 15:11:20, .3586, .561, 8.5691, 7.2568, 5.7857, 4.3438, 2.8916, 1.4493, 1065.176, 15.147, 45.0176, 75.1566, 643.3849, 78.5894, 141.17, 237.6658, 512.8079, .9228, 49, 13.053, 13.6303, 22.087, 14.3982, 12.7155, 14.0625, 13.1974, 15.7846, 13.9665, 27.3676, 20.104
8/28/2007 15:11:50, .3565, .561, 8.4654, 7.1776, 5.7224, 4.2999, 2.8621, 1.4348, 1088.4167, 15.147, 245.6486, 16.8031, 619.1082, 89.4578, 107.0803, 229.6128, 729.0737, .9228, 50, 13.1011, 13.6303, 22.2757, 14.7334, 12.9084, 14.1585, 13.438, 15.7846, 14.0145, 27.4148, 20.1513
8/28/2007 15:12:20, .3586, .561, 8.5873, 7.2779, 5.8068, 4.3564, 2.9038, 1.4565, 1113.4452, 15.159, 620.9918, 7.9018, 241.8862, 79.5774, 129.4821, 225.5864, 646.4995, .9228, 51, 13.1493, 13.6784, 22.3228, 15.0205, 13.1493, 14.4461, 13.6784, 15.7846, 14.0625, 27.5565, 20.1985
8/28/2007 15:12:50, .3586, .561, 8.4593, 7.1724, 5.7182, 4.2967, 2.8597, 1.4348, 1054.4495, 15.147, 596.9929, 7.9018, 7.5229, 261.3753, 194.2527, 222.5665, 693.6848, .9228, 49, 13.1974, 13.7264, 22.37, 15.1161, 13.2937, 14.7813, 13.7745, 15.8324, 14.1105, 27.5565, 20.293
8/28/2007 15:13:20, .3565, .561, 8.5569, 7.2515, 5.7815, 4.3438, 2.8916, 1.4493, 1074.1147, 15.159, 265.8077, 3.9456, 7.5229, 492.5748, 300.4181, 216.0235, 595.3821, .9228, 51, 13.2937, 13.7745, 22.5114, 15.1161, 13.4861, 14.9726, 13.8225, 15.8324, 14.1585, 27.6038, 20.3403
