Filename:
C:\AO-51Tlm\WOD\2007\Wd081100

Start Time
8/11/2007 14:51:41
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/11/2007 14:51:41, .3586, .561, 8.4654, 7.0932, 5.6423, 4.2214, 2.8008, 1.389, 1125.9595, 15.159, 100.6951, 371.8692, 430.4972, 59.8168, 273.1462, 202.4342, 823.4443, .9228, 49, 11.8452, 12.4258, 23.8783, 13.8225, 11.9905, 13.6784, 12.3292, 13.0048, 12.619, 25.4805, 18.9211
8/11/2007 14:52:11, .3586, .561, 8.5142, 7.1354, 5.6718, 4.2402, 2.8131, 1.3938, 1054.4495, 15.147, 128.5339, 188.8965, 661.1255, 70.6852, 104.6453, 193.3747, 618.9748, .9228, 50, 11.8937, 12.5224, 24.0668, 14.1585, 12.0389, 13.8705, 12.5707, 13.053, 12.6672, 25.9519, 19.0158
8/11/2007 14:52:41, .3586, .5634, 8.3617, 7.0088, 5.5748, 4.168, 2.7665, 1.3697, 979.364, 15.147, 258.1281,-5.9448, 671.3964, 104.2782, 70.0685, 189.8515, 689.7527, .9228, 49, 11.9421, 12.5707, 23.9254, 14.5898, 12.2808, 14.1105, 13.0048, 13.1011, 12.7155, 26.1405, 19.1105
8/11/2007 14:53:11, .3586, .561, 8.5569, 7.1724, 5.7013, 4.2653, 2.8302, 1.4011, 1134.8982, 15.147, 671.8696,-3.9667, 346.4626, 139.8474, 74.4515, 198.4077, 768.3948, .9228, 52, 12.0389, 12.619, 23.3128, 14.9248, 12.6672, 14.4461, 13.438, 13.1493, 12.812, 26.4235, 19.1578
8/11/2007 14:53:41, .3565, .5634, 8.3922, 7.0352, 5.5916, 4.1837, 2.7763, 1.3745, 972.213, 15.147, 727.5471, 39.5511, 27.131, 234.6985, 79.8084, 210.4871, 666.16, .9268, 49, 12.0873, 12.7155, 22.4171, 15.1161, 13.1974, 14.877, 13.7745, 13.1974, 12.8602, 26.5651, 19.2525
8/11/2007 14:54:11, .3565, .561, 8.5873, 7.1935, 5.7182, 4.2779, 2.8376, 1.4059, 1156.3512, 15.147, 449.1595, 87.0251, 31.7996, 657.5762, 82.7304, 194.3813, 827.3764, .9268, 49, 12.1357, 12.7637, 21.3793, 15.1639, 13.6784, 15.1639, 14.2064, 13.1974, 12.9566, 26.801, 19.3472
8/11/2007 14:54:41, .3586, .561, 8.4044, 7.0457, 5.6001, 4.19, 2.7763, 1.3721, 884.6132, 15.135, 66.1367, 86.0361, 62.6123, 748.4751, 95.3923, 192.8713, 516.74, .9268, 50, 12.2325, 12.8602, 20.3876, 15.1161, 14.2544, 15.2595, 14.5419, 13.2456, 13.0048, 26.9426, 19.4418
8/11/2007 14:55:11, .3565, .561, 8.5934, 7.204, 5.7266, 4.2842, 2.8425, 1.4083, 1186.743, 15.159, 68.0566, 508.357, 71.0158, 513.3235, 179.6428, 210.4871, 906.0185, .9307, 49, 12.2808, 12.9084, 19.4418, 15.1161, 14.8291, 15.2595, 14.9248, 13.2937, 13.1493, 27.0842, 19.5838
8/11/2007 14:55:41, .3565, .561, 8.4837, 7.109, 5.6507, 4.2245, 2.7984, 1.3842, 915.005, 15.147, 86.2958, 721.0011, 57.01, 58.8288, 136.3001, 217.0301, 453.8263, .9307, 52, 12.3775, 13.0048, 18.6368, 15.0205, 15.2117, 15.3072, 15.3072, 13.3418, 13.2456, 27.3203, 19.6784
8/11/2007 14:56:11, .3586, .561, 8.5081, 7.1354, 5.6718, 4.2434, 2.8155, 1.3938, 1100.931, 15.159, 94.9354, 600.3379, 423.0275, 46.9724, 93.9313, 211.9971, 811.648, .9307, 50, 12.4258, 13.1011, 17.9729, 15.0205, 15.4505, 15.4028, 15.6892, 13.438, 13.3418, 27.3676, 19.8203
8/11/2007 14:56:41, .3586, .561, 8.5264, 7.1512, 5.6845, 4.2496, 2.818, 1.3938, 977.5762, 15.147, 99.7352, 167.1375, 704.0766, 51.9126, 99.7753, 200.9243, 516.74, .9346, 51, 12.5224, 13.1974, 17.4982, 15.2117, 15.4983, 15.4505, 15.88, 13.438, 13.4861, 27.5093, 19.9149
8/11/2007 14:57:11, .3586, .5634, 8.4776, 7.1038, 5.6507, 4.2277, 2.8057, 1.389, 1059.8127, 15.159, 411.7212, 21.7484, 621.9094, 60.8048, 115.8462, 184.8184, 799.8517, .9346, 50, 12.619, 13.2456, 17.2606, 15.546, 15.4505, 15.546, 15.88, 13.4861, 13.5823, 27.5093, 20.0567
8/11/2007 14:57:41, .3586, .561, 8.5873, 7.204, 5.7224, 4.281, 2.8376, 1.4035, 1081.2657, 15.147, 680.5092, 22.7374, 351.1312, 83.5296, 116.3332, 169.2159, 713.3453, .9386, 52, 12.6672, 13.3899, 17.2131, 15.7846, 15.4505, 15.6892, 15.8324, 13.5823, 13.6784, 27.6038, 20.1513
8/11/2007 14:58:11, .3586, .561, 8.4227, 7.0721, 5.6212, 4.2025, 2.7836, 1.3745, 834.5562, 15.147, 744.8263, 29.6607, 35.5345, 104.2782, 139.2221, 156.6332, 426.3016, .9386, 52, 12.7637, 13.438, 17.2131, 15.9754, 15.4028, 15.9754, 15.6892, 13.6784, 13.8225, 27.6038, 20.2458
8/11/2007 14:58:41, .3586, .561, 8.5447, 7.1671, 5.6971, 4.2622, 2.8278, 1.3986, 1106.2942, 15.159, 588.3533, 53.3977, 33.667, 448.1134, 217.6286, 146.0637, 823.4443, .9386, 49, 12.8602, 13.5823, 17.2606, 16.1184, 15.4028, 16.3567, 15.6415, 13.7264, 13.9185, 27.6038, 20.3876
8/11/2007 14:59:11, .3586, .561, 8.5813, 7.1987, 5.7224, 4.2779, 2.8327, 1.4011, 1011.5435, 15.147, 201.4906, 73.1785, 32.7333, 624.9711, 303.34, 146.0637, 575.7216, .9386, 52, 12.9566, 13.6784, 17.2131, 16.2138, 15.4505, 16.5948, 15.6892, 13.7745, 14.0145, 27.6983, 20.4821
8/11/2007 14:59:41, .3586, .561, 8.5081, 7.1407, 5.676, 4.2465, 2.8155, 1.3914, 1056.2372, 15.159, 58.457, 319.45, 51.4077, 585.4498, 264.3803, 152.1034, 772.3269, .9386, 49, 13.053, 13.7745, 17.118, 16.2614, 15.5938, 16.69, 15.7846, 13.8705, 14.1585, 27.7456, 20.5766
8/11/2007 15:00:11, .3586, .561, 8.5873, 7.204, 5.7309, 4.281, 2.8376, 1.4011, 1022.27, 15.159, 58.457, 690.3408, 74.7506, 280.1479, 126.0731, 150.5935, 591.45, .9386, 50, 13.1493, 13.8705, 16.9278, 16.309, 15.7846, 16.7375, 16.0231, 13.9185, 14.2544, 27.7929, 20.671
8/11/2007 15:00:41, .3565, .5634, 8.441, 7.0826, 5.6296, 4.212, 2.791, 1.3769, 906.0662, 15.159, 60.3769, 693.3079, 202.67, 38.0801, 105.1323, 197.9044, 567.8574, .9386, 50, 13.2456, 13.9665, 16.5948, 16.309, 16.0231, 16.7375, 16.3567, 14.0145, 14.3502, 27.7456, 20.7655
8/11/2007 15:01:11, .3586, .5634, 8.5934, 7.2093, 5.7351, 4.2904, 2.8425, 1.4059, 1072.327, 15.159, 81.496, 335.2747, 555.6154, 33.1399, 109.0282, 320.7116, 697.6169, .9425, 53, 13.3418, 14.0625, 16.1661, 16.309, 16.1184, 16.6424, 16.5948, 14.0625, 14.4461, 27.7929, 20.86
8/11/2007 15:01:41, .3586, .561, 8.4532, 7.0932, 5.6338, 4.2182, 2.7935, 1.3769, 856.0092, 15.135, 135.2536, 26.6936, 497.7249, 28.1998, 114.8722, 416.3401, 453.8263, .9465, 53, 13.438, 14.2064, 15.7846, 16.2614, 16.1661, 16.4519, 16.69, 14.1105, 14.5419, 27.8401, 20.9544
8/11/2007 15:02:11, .3586, .561, 8.4349, 7.0826, 5.6296, 4.2088, 2.7861, 1.3745, 804.1645, 15.135, 408.8413, 29.6607, 114.9005, 35.116, 119.7422, 454.5915, 292.61, .9465, 51, 13.5342, 14.2544, 15.4028, 16.0708, 16.1661, 16.2138, 16.5948, 14.2064, 14.6377, 27.6983, 21.0488
8/11/2007 15:02:41, .3586, .561, 8.441, 7.0826, 5.6338, 4.212, 2.791, 1.3769, 911.4295, 15.147, 417.4809, 31.6388, 34.6008, 273.2317, 125.5861, 401.2409, 540.3327, .9465, 52, 13.6303, 14.3502, 15.0205, 15.6415, 16.2138, 15.9277, 16.4995, 14.2544, 14.7334, 27.462, 21.1433
8/11/2007 15:03:11, .3565, .561, 8.5203, 7.146, 5.6887, 4.2528, 2.818, 1.3914, 1000.817, 15.147, 255.2482, 34.6059, 34.6008, 558.773, 128.0211, 347.3869, 595.3821, .9504, 51, 13.7264, 14.4461, 14.6377, 15.1161, 16.3567, 15.6415, 16.3567, 14.3502, 14.8291, 27.3676, 21.2377
8/11/2007 15:03:41, .3565, .561, 8.4776, 7.109, 5.6549, 4.2277, 2.7984, 1.3818, 850.646, 15.147, 32.5382, 55.3758, 34.6008, 643.7437, 122.1772, 321.7182, 390.9126, .9504, 51, 13.8225, 14.5419, 14.2544, 14.5419, 16.6424, 15.355, 16.1661, 14.4461, 14.9248, 27.3203, 21.2849
8/11/2007 15:04:11, .3565, .561, 8.5142, 7.1407, 5.676, 4.2465, 2.8131, 1.389, 990.0905, 15.147, 29.6583, 281.8664, 35.5345, 549.8807, 110.0022, 334.8042, 630.7711, .9504, 52, 13.9185, 14.5898, 13.8225, 14.1105, 16.8803, 15.1639, 15.9277, 14.494, 14.9726, 27.3203, 21.3793
8/11/2007 15:04:41, .3586, .561, 8.5752, 7.1935, 5.7182, 4.2779, 2.8327, 1.3986, 995.4537, 15.147, 28.6984, 567.6995, 60.7449, 250.507, 110.4892, 320.2083, 556.0611, .9504, 52, 14.0145, 14.6855, 13.3899, 13.8225, 17.0229, 14.9726, 15.88, 14.5419, 15.0205, 27.462, 21.4265
8/11/2007 15:05:11, .3586, .561, 8.4593, 7.0932, 5.6423, 4.2214, 2.7935, 1.3794, 879.25, 15.159, 27.7384, 616.1626, 159.719, 17.3314, 110.4892, 307.6256, 477.419, .9504, 49, 14.0625, 14.7334, 12.9566, 13.7745, 17.0705, 14.8291, 16.0708, 14.6377, 15.0683, 27.5565, 21.4737
8/11/2007 15:05:41, .3586, .561, 8.5873, 7.204, 5.7266, 4.2842, 2.8376, 1.4011, 1034.7842, 15.147, 51.7373, 340.2199, 503.3272, 17.3314, 110.0022, 351.9167, 622.9069, .9504, 49, 14.1585, 14.8291, 12.5707, 13.9185, 17.0705, 14.7813, 16.4043, 14.6855, 15.1161, 27.6983, 21.5209
8/11/2007 15:06:11, .3586, .561, 8.4654, 7.1038, 5.6507, 4.2245, 2.7959, 1.3794, 872.099, 15.135, 141.0133, 32.6278, 511.7307, 17.3314, 113.4112, 397.2144, 469.5547, .9504, 53, 14.2544, 14.8291, 12.1357, 14.2064, 17.0705, 14.7813, 16.69, 14.7813, 15.1639, 27.7929, 21.5681
8/11/2007 15:06:41, .3586, .561, 8.5569, 7.1776, 5.7055, 4.2685, 2.8253, 1.3938, 947.1845, 15.135, 593.1531, 31.6388, 192.3991, 27.2118, 119.2552, 310.6454, 477.419, .9504, 51, 14.3502, 14.9248, 11.7968, 14.5419, 17.118, 15.0205, 16.7375, 14.8291, 15.2117, 27.8401, 21.6152
8/11/2007 15:07:11, .3586, .561, 8.4776, 7.1143, 5.6549, 4.2308, 2.8008, 1.3818, 911.4295, 15.147, 698.7483, 30.6497, 34.6008, 223.8301, 127.5341, 153.11, 540.3327, .9504, 50, 14.4461, 14.9726, 11.5058, 14.7813, 17.0705, 15.4505, 16.7851, 14.9248, 15.2595, 27.8874, 21.6624
8/11/2007 15:07:41, .3586, .561, 8.5813, 7.204, 5.7266, 4.2842, 2.8376, 1.4011, 1016.9067, 15.147, 414.6011, 29.6607, 33.667, 623.9831, 145.553, 124.4215, 607.1785, .9504, 49, 14.494, 15.0683, 11.3115, 15.0205, 17.0705, 15.9277, 16.7851, 14.9726, 15.3072, 27.982, 21.7568
8/11/2007 15:08:11, .3586, .561, 8.441, 7.0826, 5.6338, 4.212, 2.7885, 1.3745, 791.6502, 15.147, 45.0176, 86.0361, 32.7333, 720.8102, 143.605, 129.9578, 379.1163, .9465, 51, 14.5898, 15.1639, 11.2143, 15.2595, 17.118, 16.1661, 16.7851, 15.0205, 15.355, 27.982, 21.804
8/11/2007 15:08:41, .3586, .5634, 8.5813, 7.1987, 5.7266, 4.2842, 2.8352, 1.4011, 1032.9965, 15.159, 48.8575, 591.4366, 31.7996, 435.269, 144.092, 132.9777, 638.6353, .9465, 52, 14.6855, 15.2595, 11.2143, 15.4983, 17.2606, 16.309, 16.7851, 15.1161, 15.4028, 28.0293, 21.8512
8/11/2007 15:09:11, .3586, .5634, 8.441, 7.0879, 5.6338, 4.212, 2.7885, 1.3721, 759.4707, 15.147, 50.7774, 747.7052, 57.01, 31.1639, 114.8722, 132.9777, 312.2705, .9465, 49, 14.7334, 15.355, 11.2143, 15.6415, 17.2606, 16.3567, 16.8803, 15.1639, 15.4983, 28.0766, 21.8983
8/11/2007 15:09:41, .3586, .5634, 8.5691, 7.1935, 5.7182, 4.2779, 2.8327, 1.3986, 1056.2372, 15.159, 49.8174, 522.2036, 498.6586, 31.1639, 105.6193, 208.4739, 713.3453, .9504, 49, 14.877, 15.4505, 11.2143, 15.7846, 17.2131, 16.3567, 17.0705, 15.2595, 15.546, 28.1239, 21.9927
8/11/2007 15:10:11, .3586, .561, 8.5142, 7.146, 5.6802, 4.2465, 2.8106, 1.3842, 827.4052, 15.147, 48.8575, 32.6278, 578.9584, 30.1758, 101.2363, 378.592, 331.931, .9504, 51, 14.9248, 15.546, 11.117, 15.88, 17.118, 16.2614, 17.0705, 15.355, 15.6415, 28.2185, 22.0398
8/11/2007 15:10:41, .3586, .5634, 8.5081, 7.1354, 5.676, 4.2465, 2.8106, 1.389, 929.307, 15.147, 389.6422, 28.6717, 324.0533, 27.2118, 102.6973, 393.1879, 501.0116, .9465, 51, 15.0205, 15.6415, 11.0197, 15.8324, 17.0705, 16.1184, 17.0229, 15.4028, 15.7369, 28.1712, 22.1342
8/11/2007 15:11:11, .3565, .561, 8.4593, 7.0985, 5.6423, 4.2214, 2.7935, 1.3769, 788.0747, 15.135, 580.6736, 30.6497, 33.667, 23.2596, 106.5933, 362.4861, 292.61, .9504, 49, 15.1161, 15.7369, 10.8736, 15.5938, 17.0229, 16.0708, 16.7851, 15.4983, 15.7846, 28.0766, 22.1342
8/11/2007 15:11:41, .3565, .5634, 8.5142, 7.146, 5.6845, 4.2528, 2.8155, 1.389, 984.7272, 15.147, 448.1996, 31.6388, 34.6008, 389.8195, 106.1063, 341.3472, 618.9748, .9504, 51, 15.2117, 15.7846, 10.6299, 15.3072, 16.9278, 16.0708, 16.4995, 15.546, 15.8324, 28.0293, 22.1813
8/11/2007 15:12:11, .3586, .561, 8.5569, 7.1829, 5.7098, 4.2716, 2.8278, 1.3938, 929.307, 15.147, 182.2915, 32.6278, 34.6008, 595.3302, 106.1063, 333.2943, 449.8942, .9543, 53, 15.3072, 15.88, 10.4346, 15.0683, 16.8327, 15.9754, 16.309, 15.6415, 15.88, 28.0293, 22.2285
8/11/2007 15:12:41, .3586, .5634, 8.4776, 7.1143, 5.6549, 4.2308, 2.8008, 1.3818, 868.5235, 15.147, 32.5382, 165.1594, 34.6008, 687.2171, 102.2103, 204.4474, 465.6226, .9543, 50, 15.355, 15.9277, 10.1902, 14.9248, 16.9278, 15.7846, 16.2138, 15.6892, 15.9277, 28.0766, 22.2757
8/11/2007 15:13:11, .3565, .561, 8.563, 7.1882, 5.714, 4.2716, 2.8278, 1.3962, 988.3027, 15.159, 36.378, 588.4694, 32.7333, 443.1732, 97.8273, 127.4413, 567.8574, .9504, 49, 15.4505, 16.0231, 9.9454, 14.9248, 17.118, 15.6892, 16.3567, 15.7369, 15.9754, 28.1712, 22.3228
8/11/2007 15:13:41, .3586, .5634, 8.4471, 7.0932, 5.638, 4.2151, 2.7885, 1.3721, 718.3525, 15.147, 38.2979, 748.6942, 32.7333, 26.2237, 95.8793, 122.9115, 190.3752, .9543, 51, 15.4983, 16.0708, 9.7983, 15.0205, 17.2606, 15.7369, 16.5948, 15.8324, 16.0231, 28.1712, 22.37
8/11/2007 15:14:11, .3565, .561, 8.5386, 7.1618, 5.6971, 4.2591, 2.8229, 1.3914, 988.3027, 15.159, 43.0977, 549.8968, 485.5866, 28.1998, 94.4183, 129.4545, 603.2464, .9504, 49, 15.5938, 16.1661, 9.7492, 15.2595, 17.118, 15.88, 16.8327, 15.88, 16.0708, 28.1712, 22.4171
8/11/2007 15:14:41, .3586, .561, 8.4837, 7.1249, 5.6634, 4.2339, 2.8008, 1.3794, 759.4707, 15.147, 47.8975, 62.2991, 718.0823, 30.1758, 96.3663, 124.9248, 178.5789, .9504, 52, 15.6415, 16.2138, 9.9944, 15.6892, 16.8327, 15.9754, 16.9278, 15.9754, 16.1184, 28.2658, 22.4171
8/11/2007 15:15:11, .3586, .561, 8.5081, 7.1407, 5.676, 4.2465, 2.8106, 1.3866, 957.911, 15.147, 397.3219, 23.7264, 606.0362, 34.128, 99.7753, 125.4281, 591.45, .9504, 52, 15.7369, 16.2614, 10.3858, 16.0708, 16.6424, 16.0231, 16.8327, 16.0708, 16.1184, 28.2185, 22.4643
8/11/2007 15:15:41, .3586, .561, 8.5264, 7.1565, 5.6887, 4.2559, 2.818, 1.3866, 856.0092, 15.135, 721.7873, 21.7484, 169.0562, 36.104, 91.9833, 142.5405, 312.2705, .9465, 51, 15.7846, 16.3567, 10.8249, 16.3567, 16.4995, 16.309, 16.69, 16.1184, 16.1661, 28.2658, 22.5114
8/11/2007 15:16:11, .3586, .561, 8.4959, 7.1301, 5.6676, 4.2402, 2.8082, 1.3866, 934.6702, 15.147, 669.9496, 19.7703, 33.667, 328.5615, 88.5744, 156.1299, 567.8574, .9465, 52, 15.88, 16.4043, 11.0197, 16.4995, 16.3567, 16.5948, 16.5472, 16.2138, 16.2138, 28.2658, 22.5586
8/11/2007 15:16:41, .3586, .561, 8.563, 7.1829, 5.7098, 4.2716, 2.8278, 1.3938, 913.2172, 15.147, 299.4062, 20.7593, 34.6008, 687.2171, 89.0614, 143.5472, 418.4374, .9465, 50, 15.9277, 16.4995, 10.971, 16.4519, 16.4519, 16.7851, 16.4519, 16.2614, 16.2614, 28.3132, 22.5586
8/11/2007 15:17:11, .3586, .561, 8.4471, 7.0932, 5.638, 4.2151, 2.7885, 1.3745, 789.8625, 15.147, 51.7373, 105.8169, 34.6008, 721.7982, 80.2954, 159.1497, 371.2521, .9465, 50, 15.9754, 16.5472, 10.8249, 16.2614, 16.6424, 16.7375, 16.4043, 16.3567, 16.309, 28.2658, 22.6057
8/11/2007 15:17:41, .3586, .561, 8.563, 7.1882, 5.714, 4.2716, 2.8302, 1.3962, 1002.6047, 15.147, 45.9776, 526.1598, 34.6008, 467.874, 71.5295, 193.3747, 603.2464, .9465, 49, 16.0708, 16.5948, 10.5811, 16.0231, 16.8803, 16.6424, 16.3567, 16.4043, 16.3567, 28.3132, 22.6529
8/11/2007 15:18:11, .3586, .561, 8.4532, 7.0985, 5.6423, 4.2151, 2.791, 1.3745, 727.2912, 15.147, 45.9776, 721.9901, 33.667, 38.0801, 74.4515, 156.6332, 194.3073, .9465, 51, 16.1184, 16.6424, 10.3369, 15.88, 16.9754, 16.4995, 16.4995, 16.4519, 16.4043, 28.3132, 22.7
8/11/2007 15:18:41, .3586, .561, 8.5447, 7.1724, 5.7055, 4.2622, 2.8229, 1.3938, 979.364, 15.159, 52.6973, 499.4556, 507.9958, 37.0921, 86.6264, 132.4744, 575.7216, .9465, 50, 16.2138, 16.69, 10.0923, 15.9277, 16.9754, 16.4519, 16.7375, 16.5472, 16.4519, 28.3132, 22.7472
8/11/2007 15:19:11, .3565, .561, 8.4654, 7.109, 5.6507, 4.2214, 2.7935, 1.3769, 720.1402, 15.135, 55.5772, 20.7593, 707.8114, 37.0921, 95.8793, 130.9645, 178.5789, .9465, 50, 16.2138, 16.7375, 10.0923, 16.1661, 16.7851, 16.4043, 16.69, 16.6424, 16.4519, 28.3605, 22.7472
8/11/2007 15:19:41, .3586, .561, 8.502, 7.1354, 5.676, 4.2434, 2.8106, 1.3866, 948.9722, 15.147, 358.9236, 20.7593, 607.9036, 39.0681, 126.0731, 128.4479, 587.5179, .9465, 50, 16.2614, 16.7851, 10.6299, 16.4519, 16.4043, 16.4519, 16.4519, 16.69, 16.4995, 28.3132, 22.7943
8/11/2007 15:20:11, .3586, .561, 8.5873, 7.204, 5.7309, 4.2842, 2.8376, 1.4011, 997.2415, 15.147, 600.8327, 17.7922, 347.3963, 42.0322, 183.5388, 130.9645, 579.6537, .9465, 50, 16.3567, 16.8327, 11.5058, 16.7375, 15.9754, 16.4519, 16.1661, 16.7375, 16.5472, 28.4078, 22.7943
8/11/2007 15:20:41, .3586, .561, 8.4654, 7.109, 5.6507, 4.2245, 2.7959, 1.3769, 775.5605, 15.135, 710.2678, 12.847, 31.7996, 52.9006, 183.5388, 143.0439, 335.8631, .9425, 51, 16.4043, 16.8803, 12.3775, 16.8803, 15.5938, 16.5472, 16.0708, 16.8327, 16.5472, 28.4552, 22.8414
8/11/2007 15:21:11, .3586, .561, 8.5569, 7.1776, 5.7098, 4.2685, 2.8278, 1.3962, 1000.817, 15.147, 481.7981, 9.8799, 32.7333, 578.5336, 101.7233, 148.5802, 595.3821, .9425, 51, 16.4519, 16.9278, 12.9084, 16.8803, 15.546, 16.7375, 15.9754, 16.8803, 16.5948, 28.4078, 22.8886
8/11/2007 15:21:41, .3565, .561, 8.441, 7.0932, 5.6338, 4.212, 2.7885, 1.3721, 723.7157, 15.135, 62.2969, 12.847, 31.7996, 739.5828, 69.0945, 156.1299, 249.3568, .9425, 51, 16.4995, 16.9754, 12.9084, 16.7851, 15.7846, 16.8327, 15.88, 16.9278, 16.5948, 28.4078, 22.8886
8/11/2007 15:22:11, .3586, .5634, 8.5325, 7.1671, 5.6971, 4.2591, 2.8229, 1.3938, 995.4537, 15.159, 61.3369, 490.5543, 30.8659, 511.3474, 82.7304, 158.6464, 607.1785, .9386, 52, 16.5472, 16.9754, 12.6672, 16.6424, 16.0708, 16.7375, 15.9277, 17.0229, 16.6424, 28.4078, 22.9357
8/11/2007 15:22:41, .3586, .561, 8.4776, 7.1196, 5.6549, 4.2277, 2.7959, 1.3769, 736.23, 15.147, 60.3769, 705.1764, 30.8659, 50.9245, 68.1205, 156.1299, 174.6468, .9425, 51, 16.5472, 17.0229, 12.3775, 16.4995, 16.2614, 16.6424, 16.1184, 17.0705, 16.6424, 28.4552, 22.9357
8/11/2007 15:23:11, .3586, .561, 8.5203, 7.146, 5.6845, 4.2496, 2.8131, 1.389, 968.6375, 15.159, 60.3769, 561.7653, 415.5577, 49.9365, 68.6075, 145.0571, 587.5179, .9425, 50, 16.5948, 17.0229, 12.1841, 16.4043, 16.2614, 16.5472, 16.3567, 17.118, 16.69, 28.4552, 22.9829
8/11/2007 15:23:41, .3586, .561, 8.5203, 7.1512, 5.6887, 4.2496, 2.8106, 1.3866, 829.193, 15.147, 64.2168, 54.3867, 661.1255, 49.9365, 165.0329, 145.5604, 284.7458, .9425, 49, 16.6424, 17.0705, 12.2808, 16.5472, 16.1184, 16.4519, 16.4519, 17.2131, 16.69, 28.5499, 22.9829
8/11/2007 15:24:11, .3586, .5634, 8.5203, 7.1512, 5.6887, 4.2496, 2.8155, 1.389, 977.5762, 15.147, 315.7255, 6.9127, 536.941, 52.9006, 242.4654, 140.5273, 622.9069, .9425, 50, 16.69, 17.0705, 13.0048, 16.69, 15.8324, 16.309, 16.1661, 17.2606, 16.7375, 28.5025, 23.03
8/11/2007 15:24:41, .3586, .561, 8.5813, 7.1987, 5.7266, 4.2779, 2.8352, 1.4011, 1024.0577, 15.159, 545.1552, 4.9346, 368.8718, 54.8766, 214.7066, 142.0372, 626.839, .9386, 51, 16.69, 17.118, 14.1585, 16.6424, 15.4505, 16.2614, 15.6415, 17.3082, 16.7375, 28.4552, 23.0771
8/11/2007 15:25:11, .3565, .561, 8.5081, 7.146, 5.6802, 4.2434, 2.8082, 1.3842, 807.74, 15.135, 690.1087, 1.9675, 37.4019, 56.8527, 184.5128, 142.5405, 288.6779, .9386, 49, 16.7375, 17.118, 15.355, 16.69, 15.0205, 16.4519, 15.2117, 17.4032, 16.7375, 28.4552, 23.0771
8/11/2007 15:25:41, .3586, .561, 8.2276, 6.9243, 5.4988, 4.1084, 2.7125, 1.3263, 15.7667, 14.8235, 77.6562, 8.8908, 30.8659, 42.0322, 71.0425, 139.5207,-965.103, .9425, 1366, 16.7375, 17.118, 15.9277, 16.2614, 14.6855, 16.0708, 14.8291, 17.4507, 16.7851, 26.7538, 23.0771
8/11/2007 15:26:11, .3586, .5634, 8.1605, 6.8663, 5.4524, 4.0707, 2.6904, 1.3167,-3.8986, 1.5606, 44.0577, 21.7484, 28.0647, 18.3195, 72.9905, 115.8652,-1000.5992, .9504, 1366, 16.7851, 17.118, 15.5938, 15.3072, 13.8705, 15.0683, 13.9665, 17.5457, 16.7375, 24.8678, 22.7
8/11/2007 15:26:41, .3586, .561, 8.1117, 6.8188, 5.4144, 4.0425, 2.6708, 1.307,-12.8373, 1.5486, 27.7384, 27.6826, 28.0647, 9.4272, 79.8084, 101.7726,-1028.2073, .9543, 1366, 16.7851, 17.0705, 15.1161, 14.3023, 13.053, 14.0625, 13.1011, 17.5932, 16.7375, 23.8312, 22.0398
8/11/2007 15:27:11, .3586, .5634, 8.0568, 6.7819, 5.3807, 4.0205, 2.6585, 1.2998,-11.0496, 1.5486, 18.1388, 29.6607, 27.131, 3.499, 81.7564, 96.2362,-1043.9834, .9583, 1365, 16.7851, 17.0229, 14.5898, 13.3899, 12.4258, 13.1493, 12.3292, 17.6882, 16.69, 23.0771, 21.5209
8/11/2007 15:27:41, .3586, .561, 8.0202, 6.7396, 5.3512, 3.9985, 2.6438, 1.295,-9.2618, 1.5366, 13.3391, 29.6607, 26.1973, 1.5229, 82.2434, 93.7197,-1055.8155, .9583, 1367, 16.7851, 16.9754, 14.1105, 12.619, 11.7968, 12.4258, 11.6028, 17.7356, 16.5948, 22.4171, 21.0488
8/11/2007 15:28:11, .3586, .561, 7.9836, 6.7133, 5.3216, 3.9765, 2.6316, 1.2901,-7.4741, 1.5366, 9.4992, 29.6607, 26.1973,-.4531, 82.2434, 92.7131,-1063.7035, .9583, 1366, 16.7375, 16.8803, 13.5823, 11.9421, 11.1657, 11.7483, 10.971, 17.7831, 16.4995, 21.8512, 20.7183
8/11/2007 15:28:41, .3586, .561, 7.9532, 6.6816, 5.3005, 3.9608, 2.6193, 1.2853,-9.2618, 1.5246, 5.6594, 28.6717, 25.2636,-.4531, 81.2694, 93.7197,-1067.6476, .9583, 1366, 16.7375, 16.7851, 13.1011, 11.3601, 10.6299, 11.1657, 10.4835, 17.8306, 16.3567, 21.3793, 20.4348
