Filename:
C:\AO-51Tlm\WOD\2007\Wd080700

Start Time
8/7/2007 14:06:08
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/7/2007 14:06:08, .3565, .561, 8.3983, 7.0774, 5.6085, 4.2057, 2.8033, 1.4083, 1050.874, 15.147, 45.0176, 219.5568, 14.9927, 483.6825, 306.262, 232.6327, 685.8206, .915, 49, 11.117, 11.7483, 24.161, 13.438, 11.6513, 13.2456, 11.8937, 12.3775, 11.7968, 25.8105, 18.305
8/7/2007 14:06:38, .3586, .561, 8.3251, 7.014, 5.5621, 4.1712, 2.7763, 1.3938, 888.1887, 15.147, 46.9375, 430.2227, 59.8111, 74.6373, 321.8459, 227.0963, 481.3511, .915, 50, 11.2143, 11.8452, 24.161, 13.3899, 11.8937, 13.2456, 12.1357, 12.4258, 11.8937, 25.669, 18.3998
8/7/2007 14:07:08, .3586, .561, 8.441, 7.109, 5.6338, 4.2245, 2.8155, 1.4155, 1034.7842, 15.147, 51.7373, 178.017, 479.0505, 66.733, 292.6261, 223.5731, 618.9748, .915, 49, 11.2629, 11.8937, 24.3966, 13.438, 11.7968, 13.1974, 12.1841, 12.4258, 11.9905, 25.4805, 18.4946
8/7/2007 14:07:38, .3586, .5634, 8.3556, 7.0404, 5.579, 4.1806, 2.7836, 1.3986, 916.7927, 15.147, 93.0155, 2.9566, 567.7537, 64.757, 273.1462, 217.0301, 524.6042, .9189, 48, 11.3601, 11.9421, 24.7736, 13.5823, 11.6028, 13.1011, 12.0873, 12.4741, 12.0389, 25.2448, 18.542
8/7/2007 14:08:08, .3586, .561, 8.4593, 7.1249, 5.6465, 4.2339, 2.8229, 1.4179, 1084.8412, 15.147, 366.6032,-.9996, 458.5087, 74.6373, 281.4252, 203.4408, 752.6664, .9189, 50, 11.3601, 12.0389, 25.292, 13.7745, 11.3115, 13.053, 11.8937, 12.5224, 12.1357, 25.1035, 18.5894
8/7/2007 14:08:38, .3586, .561, 8.4593, 7.1249, 5.6465, 4.2308, 2.818, 1.4155, 986.515, 15.147, 581.6336,-3.9667, 133.5749, 90.4458, 286.2951, 195.3879, 532.4684, .9189, 49, 11.4572, 12.0873, 25.7633, 13.9185, 11.1657, 13.1011, 11.7968, 12.5707, 12.1841, 25.2448, 18.6368
8/7/2007 14:09:08, .3586, .5634, 8.4349, 7.1038, 5.6296, 4.2245, 2.8131, 1.4131, 1063.3882, 15.147, 508.6769, 5.9237, 19.6613, 364.1307, 284.3472, 193.878, 729.0737, .9189, 48, 11.5058, 12.1357, 26.0462, 14.0145, 11.2143, 13.3899, 11.8452, 12.5707, 12.2325, 25.3862, 18.7316
8/7/2007 14:09:38, .3586, .561, 8.3922, 7.0668, 5.6001, 4.1963, 2.7935, 1.4011, 889.9765, 15.135, 58.457, 7.9018, 27.131, 604.2224, 290.1911, 197.4011, 461.6905, .9189, 49, 11.6028, 12.1841, 26.0934, 14.0625, 11.6028, 13.7264, 12.0873, 12.619, 12.2808, 25.5748, 18.779
8/7/2007 14:10:08, .3586, .561, 8.4959, 7.1565, 5.6718, 4.2496, 2.8327, 1.4203, 1040.1475, 15.159, 61.3369, 519.2365, 42.0705, 252.483, 246.3614, 199.9177, 599.3142, .915, 49, 11.6513, 12.2808, 25.7633, 14.2064, 12.1357, 13.9185, 12.4258, 12.6672, 12.3775, 25.7633, 18.8263
8/7/2007 14:10:38, .3586, .561, 8.4532, 7.1143, 5.638, 4.2277, 2.818, 1.4155, 1072.327, 15.147, 88.2157, 574.6228, 353.9323, 60.8048, 105.1323, 198.4077, 748.7343, .9189, 51, 11.6998, 12.3292, 25.1506, 14.3502, 12.5707, 14.0625, 13.0048, 12.7155, 12.4258, 25.8105, 18.9211
8/7/2007 14:11:08, .3565, .561, 8.441, 7.109, 5.6338, 4.2214, 2.8106, 1.4107, 897.1275, 15.135, 100.6951, 63.2881, 689.1371, 78.5894, 61.3025, 208.4739, 379.1163, .9189, 49, 11.7483, 12.4258, 24.4437, 14.5419, 12.9084, 14.2544, 13.5342, 12.7637, 12.5224, 25.9519, 19.0158
8/7/2007 14:11:38, .3565, .561, 8.5081, 7.1671, 5.6845, 4.2591, 2.8376, 1.4276, 1099.1432, 15.147, 546.1152, .9785, 507.0621, 101.3142, 72.9905, 190.3548, 780.1911, .9228, 51, 11.8452, 12.4741, 23.6427, 14.877, 13.2456, 14.4461, 13.8705, 12.7637, 12.5707, 26.0462, 19.0631
8/7/2007 14:12:08, .3586, .5634, 8.38, 7.0615, 5.5959, 4.1963, 2.7935, 1.4011, 859.5847, 15.135, 749.6261, 30.6497, 29.9322, 128.979, 112.4372, 180.792, 504.9437, .9268, 50, 11.8937, 12.5707, 22.7943, 15.0205, 13.5342, 14.8291, 14.0625, 12.812, 12.6672, 26.1877, 19.1578
8/7/2007 14:12:38, .3586, .561, 8.5934, 7.241, 5.7435, 4.303, 2.867, 1.4396, 1122.384, 15.147, 377.1628, 58.3429, 29.9322, 622.995, 221.5245, 180.792, 776.259, .9307, 50, 11.9421, 12.619, 22.087, 15.0683, 13.8225, 15.1639, 14.2064, 12.8602, 12.7637, 26.3764, 19.2525
8/7/2007 14:13:08, .3586, .561, 8.4776, 7.1407, 5.6634, 4.2465, 2.8302, 1.4203, 1066.9637, 15.159, 66.1367, 320.439, 49.5403, 486.6466, 318.4369, 190.3548, 784.1232, .9307, 52, 12.0389, 12.7155, 21.5209, 15.0683, 14.2064, 15.2117, 14.3502, 12.9084, 12.9084, 26.5651, 19.3472
8/7/2007 14:13:38, .3565, .561, 8.4654, 7.1354, 5.6549, 4.2371, 2.8204, 1.4131, 893.552, 15.147, 67.0966, 589.4585, 63.546, 40.0562, 315.028, 194.3813, 489.2153, .9307, 52, 12.0873, 12.812, 21.1905, 15.1161, 14.3982, 15.2595, 14.5419, 12.9566, 13.0048, 26.6594, 19.4891
8/7/2007 14:14:08, .3565, .561, 8.5995, 7.2462, 5.7477, 4.3093, 2.8695, 1.442, 1147.4125, 15.159, 90.1356, 475.7186, 506.1284, 36.104, 213.7326, 192.8713, 850.969, .9346, 52, 12.1841, 12.8602, 21.0488, 15.2117, 14.3502, 15.2595, 14.7334, 13.0048, 13.1011, 26.801, 19.5838
8/7/2007 14:14:38, .3586, .561, 8.4776, 7.146, 5.6634, 4.2434, 2.8253, 1.4155, 866.7357, 15.135, 117.9744, 27.6826, 716.2149, 53.8886, 128.9951, 174.7523, 414.5053, .9386, 49, 12.2808, 12.9566, 21.0488, 15.4505, 14.3023, 15.3072, 14.9248, 13.1011, 13.1974, 26.9426, 19.6784
8/7/2007 14:15:08, .3586, .561, 8.5691, 7.2251, 5.7309, 4.2936, 2.8597, 1.4396, 1125.9595, 15.147, 535.5557, 24.7155, 537.8748, 92.4219, 128.0211, 159.1497, 839.1727, .9386, 53, 12.3775, 13.053, 21.0016, 15.8324, 14.3023, 15.4505, 14.9726, 13.1493, 13.3418, 27.0842, 19.773
8/7/2007 14:15:38, .3586, .561, 8.4776, 7.1512, 5.6634, 4.2434, 2.8253, 1.4179, 873.8867, 15.147, 740.0265, 42.5182, 33.667, 106.2543, 171.3639, 153.6133, 461.6905, .9386, 52, 12.4258, 13.1493, 20.9072, 16.0708, 14.3502, 15.7846, 15.0205, 13.1974, 13.438, 27.2259, 19.9149
8/7/2007 14:16:08, .3586, .5634, 8.6483, 7.2832, 5.7815, 4.3312, 2.8842, 1.4517, 1163.5022, 15.159, 466.4388, 90.9813, 33.667, 586.4379, 212.2716, 152.1034, 858.8332, .9386, 51, 12.5224, 13.2456, 20.6238, 16.1661, 14.5898, 16.2138, 15.1639, 13.2456, 13.5342, 27.4148, 20.0094
8/7/2007 14:16:38, .3586, .561, 8.4898, 7.1618, 5.6802, 4.2559, 2.8327, 1.4228, 1004.3925, 15.159, 59.417, 219.5568, 58.8774, 658.5642, 231.7515, 159.653, 721.2095, .9386, 49, 12.619, 13.3418, 20.1985, 16.2138, 15.0205, 16.4043, 15.355, 13.3418, 13.6303, 27.462, 20.104
8/7/2007 14:17:08, .3586, .561, 8.6117, 7.2621, 5.7562, 4.3124, 2.8719, 1.442, 1031.2087, 15.159, 61.3369, 699.2421, 97.1599, 207.0336, 163.5719, 162.6729, 591.45, .9386, 52, 12.7155, 13.438, 19.7257, 16.2614, 15.4505, 16.4043, 15.6892, 13.3899, 13.7264, 27.6511, 20.2458
8/7/2007 14:17:38, .3586, .561, 8.5203, 7.1882, 5.6971, 4.2716, 2.845, 1.4276, 1054.4495, 15.159, 90.1356, 629.0201, 383.8113, 34.128, 99.7753, 203.4408, 764.4627, .9386, 50, 12.812, 13.5342, 19.1578, 16.2614, 15.7369, 16.4043, 16.1661, 13.438, 13.8225, 27.6038, 20.3403
8/7/2007 14:18:08, .3586, .5634, 8.563, 7.2198, 5.7224, 4.2873, 2.8523, 1.43, 934.6702, 15.147, 120.8542, 65.2662, 581.7595, 34.128, 109.0282, 380.6052, 461.6905, .9386, 51, 12.9084, 13.6303, 18.542, 16.309, 15.9277, 16.4043, 16.4995, 13.5342, 13.9665, 27.6983, 20.4821
8/7/2007 14:18:38, .3586, .561, 8.5813, 7.2357, 5.7351, 4.2999, 2.8621, 1.4372, 1038.3597, 15.147, 526.916, 25.7045, 295.1081, 64.757, 118.7682, 353.9299, 654.3637, .9386, 51, 12.9566, 13.7264, 17.878, 16.309, 16.0708, 16.4519, 16.5472, 13.5823, 14.0625, 27.7456, 20.5766
8/7/2007 14:19:08, .3565, .561, 8.5142, 7.1829, 5.6887, 4.2685, 2.8401, 1.4252, 986.515, 15.147, 619.0719, 32.6278, 34.6008, 282.124, 122.6642, 273.4006, 662.2279, .9425, 52, 13.053, 13.8225, 17.2606, 16.1184, 16.2614, 16.5472, 16.5472, 13.6784, 14.2064, 27.6983, 20.671
8/7/2007 14:19:38, .3586, .561, 8.6117, 7.2621, 5.7562, 4.3156, 2.8695, 1.442, 1000.817, 15.159, 209.1703, 66.2552, 34.6008, 690.1812, 120.2292, 243.7055, 548.1969, .9425, 53, 13.1974, 13.9185, 16.6424, 15.8324, 16.4995, 16.6424, 16.4995, 13.7264, 14.3023, 27.7929, 20.8127
8/7/2007 14:20:08, .3586, .561, 8.5569, 7.2198, 5.7224, 4.2904, 2.8548, 1.4348, 1049.0862, 15.147, 45.0176, 404.5076, 46.7391, 596.3182, 110.0022, 212.5004, 733.0059, .9425, 49, 13.2456, 14.0625, 16.0231, 15.5938, 16.8803, 16.4043, 16.5472, 13.8225, 14.4461, 27.7929, 20.9072
8/7/2007 14:20:38, .3586, .561, 8.5569, 7.2198, 5.7224, 4.2873, 2.8523, 1.43, 907.854, 15.159, 44.0577, 703.1983, 76.6181, 101.3142, 109.0282, 234.1426, 410.5732, .9465, 49, 13.3899, 14.1585, 15.4983, 15.4028, 17.118, 16.1184, 16.7851, 13.9185, 14.5419, 27.8401, 21.0016
8/7/2007 14:21:08, .3586, .561, 8.5508, 7.2146, 5.7182, 4.2873, 2.8548, 1.4324, 1020.4822, 15.147, 59.417, 502.4228, 358.6009, 23.2596, 108.5412, 337.8241, 666.16, .9465, 49, 13.438, 14.2064, 14.9248, 15.2595, 17.2131, 15.88, 17.0705, 13.9665, 14.6377, 27.7929, 21.0961
8/7/2007 14:21:38, .3586, .561, 8.4776, 7.1565, 5.6718, 4.2496, 2.8253, 1.4155, 800.589, 15.135, 91.0956, 30.6497, 455.7076, 20.2955, 116.3332, 439.4923, 343.7274, .9504, 53, 13.5823, 14.3023, 14.3982, 15.2117, 17.2606, 15.7369, 17.2131, 14.0625, 14.7334, 27.7929, 21.1905
8/7/2007 14:22:08, .3586, .561, 8.5386, 7.204, 5.7098, 4.2779, 2.8474, 1.4276, 897.1275, 15.147, 571.0741, 31.6388, 103.6959, 48.9485, 123.6381, 355.4398, 406.6411, .9465, 51, 13.6784, 14.3982, 13.9185, 15.1639, 17.2606, 15.7846, 17.1656, 14.1105, 14.8291, 27.8401, 21.2849
8/7/2007 14:22:38, .3586, .5634, 8.5934, 7.2515, 5.7477, 4.3093, 2.8695, 1.442, 1066.9637, 15.159, 552.8349, 34.6059, 34.6008, 462.9339, 128.0211, 210.4871, 729.0737, .9465, 52, 13.7745, 14.494, 13.438, 15.1161, 17.3557, 16.0708, 17.118, 14.2064, 14.9248, 27.8874, 21.3793
8/7/2007 14:23:08, .3565, .561, 8.5081, 7.1776, 5.6887, 4.2591, 2.8327, 1.4203, 789.8625, 15.135, 38.2979, 68.2333, 33.667, 744.523, 121.2032, 141.5339, 288.6779, .9504, 51, 13.8705, 14.5898, 13.0048, 15.1161, 17.5457, 16.2614, 17.0229, 14.3023, 14.9726, 28.0293, 21.4265
8/7/2007 14:23:38, .3586, .5634, 8.6056, 7.2621, 5.7562, 4.3156, 2.8719, 1.442, 1047.2985, 15.159, 39.2579, 621.1078, 51.4077, 438.2331, 112.4372, 134.4876, 662.2279, .9465, 50, 13.9665, 14.6855, 12.619, 15.1639, 17.8306, 16.309, 17.118, 14.3502, 15.0683, 28.0766, 21.5209
8/7/2007 14:24:08, .3565, .561, 8.4898, 7.1671, 5.6802, 4.2559, 2.8327, 1.4203, 891.7642, 15.147, 39.2579, 718.0339, 217.6095, 24.2477, 110.0022, 152.6067, 524.6042, .9465, 52, 14.0625, 14.7813, 12.3292, 15.3072, 17.878, 16.309, 17.4032, 14.4461, 15.1639, 28.1239, 21.6152
8/7/2007 14:24:38, .3586, .561, 8.6239, 7.2832, 5.7731, 4.3281, 2.8769, 1.442, 1009.7557, 15.147, 63.2568, 230.4362, 645.2523, 23.2596, 111.9502, 275.4139, 563.9253, .9465, 51, 14.1585, 14.877, 12.0389, 15.5938, 17.7831, 16.309, 17.5932, 14.5419, 15.2595, 28.1712, 21.6624
8/7/2007 14:25:08, .3586, .561, 8.5995, 7.2568, 5.752, 4.3124, 2.8695, 1.442, 1054.4495, 15.147, 434.7602, 30.6497, 467.8459, 22.2716, 117.3072, 315.1752, 697.6169, .9504, 49, 14.3023, 14.9726, 11.8937, 15.9277, 17.6407, 16.3567, 17.5932, 14.5898, 15.3072, 28.2185, 21.7568
8/7/2007 14:25:38, .3586, .561, 8.4959, 7.1776, 5.6887, 4.2622, 2.8352, 1.4203, 839.9195, 15.135, 720.8274, 30.6497, 33.667, 81.5535, 128.0211, 201.9309, 430.2337, .9504, 49, 14.3502, 15.0683, 11.7483, 16.1184, 17.4507, 16.6424, 17.4507, 14.6855, 15.4028, 28.2658, 21.8512
8/7/2007 14:26:08, .3586, .561, 8.6178, 7.2726, 5.7646, 4.3218, 2.8744, 1.442, 1004.3925, 15.147, 392.5221, 30.6497, 33.667, 647.6958, 129.4821, 123.4148, 571.7895, .9465, 52, 14.494, 15.1639, 11.6513, 16.1661, 17.3557, 16.9278, 17.2606, 14.7813, 15.4983, 28.3605, 21.8983
8/7/2007 14:26:38, .3586, .561, 8.502, 7.1776, 5.6887, 4.2622, 2.8376, 1.4228, 915.005, 15.147, 42.1378, 267.0308, 32.7333, 687.2171, 118.2812, 127.9446, 548.1969, .9465, 51, 14.5898, 15.3072, 11.5543, 16.1184, 17.4507, 16.9754, 17.1656, 14.877, 15.5938, 28.3132, 21.9927
8/7/2007 14:27:08, .3586, .561, 8.563, 7.2304, 5.7266, 4.2936, 2.8548, 1.43, 873.8867, 15.147, 41.1778, 732.8696, 32.7333, 142.8115, 110.4892, 160.6596, 335.8631, .9465, 52, 14.6855, 15.4028, 11.5058, 16.0231, 17.5932, 16.8803, 17.2131, 14.9248, 15.6415, 28.3605, 22.0398
8/7/2007 14:27:38, .3565, .561, 8.5873, 7.2462, 5.7435, 4.3061, 2.867, 1.4396, 1041.9352, 15.159, 39.2579, 480.6638, 470.6471, 22.2716, 104.1583, 279.9436, 658.2958, .9504, 52, 14.7813, 15.4983, 11.3601, 15.9754, 17.4982, 16.6424, 17.4032, 15.0683, 15.7369, 28.4078, 22.1342
8/7/2007 14:28:08, .3586, .561, 8.502, 7.1776, 5.6887, 4.2622, 2.8327, 1.4203, 788.0747, 15.135, 42.1378, 32.6278, 536.0073, 20.2955, 106.5933, 394.1945, 316.2026, .9504, 50, 14.877, 15.5938, 11.2629, 15.9754, 17.4032, 16.4043, 17.4032, 15.1161, 15.7846, 28.4078, 22.1813
8/7/2007 14:28:38, .3586, .561, 8.5081, 7.1829, 5.6929, 4.2653, 2.8352, 1.4228, 816.6787, 15.147, 482.758, 32.6278, 109.2982, 18.3195, 108.5412, 399.7309, 280.8137, .9543, 49, 14.9726, 15.6892, 11.117, 15.9277, 17.2606, 16.2614, 17.2606, 15.2117, 15.8324, 28.2658, 22.2757
8/7/2007 14:29:08, .3586, .561, 8.5508, 7.2146, 5.7224, 4.2873, 2.8548, 1.4324, 993.666, 15.147, 502.9171, 32.6278, 33.667, 369.0708, 110.0022, 300.5793, 630.7711, .9543, 51, 15.0683, 15.7369, 10.9224, 15.6415, 17.2131, 16.2138, 17.0705, 15.3072, 15.9277, 28.1712, 22.3228
8/7/2007 14:29:38, .3586, .5634, 8.563, 7.2304, 5.7309, 4.2936, 2.8548, 1.4324, 864.948, 15.147, 105.4949, 33.6169, 33.667, 687.2171, 110.9762, 241.6922, 320.1347, .9543, 52, 15.1639, 15.8324, 10.7274, 15.355, 17.2606, 16.2138, 16.8327, 15.4028, 15.9754, 28.2658, 22.37
8/7/2007 14:30:08, .3586, .561, 8.563, 7.2251, 5.7309, 4.2967, 2.8572, 1.4348, 1004.3925, 15.147, 29.6583, 393.6282, 32.7333, 569.6413, 99.7753, 225.0831, 634.7032, .9504, 50, 15.2595, 15.9277, 10.5323, 15.0683, 17.4982, 16.0708, 16.6424, 15.4983, 16.0231, 28.2185, 22.4171
8/7/2007 14:30:38, .3586, .561, 8.5142, 7.1882, 5.6929, 4.2685, 2.8376, 1.4228, 777.3482, 15.147, 30.6183, 709.1325, 32.7333, 22.2716, 97.3403, 225.0831, 241.4926, .9543, 50, 15.3072, 15.9754, 10.288, 14.9248, 17.5932, 15.88, 16.7375, 15.546, 16.0708, 28.3132, 22.4643
8/7/2007 14:31:08, .3586, .561, 8.5873, 7.2462, 5.7477, 4.3093, 2.867, 1.4396, 1016.9067, 15.159, 30.6183, 453.9597, 506.1284, 19.3075, 98.8013, 241.1889, 615.0427, .9504, 52, 15.4505, 16.0231, 10.0923, 14.9726, 17.4982, 15.8324, 16.9754, 15.6415, 16.1184, 28.2658, 22.5114
8/7/2007 14:31:38, .3586, .561, 8.502, 7.1776, 5.6887, 4.2653, 2.8376, 1.4228, 877.4622, 15.147, 151.5729, 32.6278, 617.2408, 19.3075, 102.6973, 280.4469, 489.2153, .9543, 50, 15.4983, 16.1184, 9.9454, 15.3072, 17.4032, 15.7846, 17.0705, 15.7369, 16.1661, 28.2658, 22.5586
8/7/2007 14:32:08, .3586, .561, 8.563, 7.2304, 5.7309, 4.2936, 2.8548, 1.43, 861.3725, 15.147, 680.5092, 32.6278, 155.9841, 19.3075, 106.5933, 181.7986, 308.3384, .9543, 50, 15.5938, 16.1661, 9.8474, 15.6892, 17.2131, 16.0231, 17.0229, 15.7846, 16.1661, 28.3605, 22.5586
8/7/2007 14:32:38, .3586, .561, 8.5325, 7.1987, 5.7098, 4.2779, 2.8474, 1.43, 966.8497, 15.147, 611.3923, 31.6388, 32.7333, 390.8075, 134.8391, 120.395, 599.3142, .9504, 49, 15.6415, 16.2614, 9.8474, 15.9277, 17.0229, 16.4519, 16.8803, 15.88, 16.2138, 28.2658, 22.6057
8/7/2007 14:33:08, .3586, .561, 8.5203, 7.1935, 5.7013, 4.2716, 2.8401, 1.4228, 777.3482, 15.135, 44.0577, 29.6607, 32.7333, 687.2171, 211.7846, 127.9446, 269.0173, .9504, 53, 15.7369, 16.309, 10.0434, 16.0708, 16.9754, 16.69, 16.7375, 15.9754, 16.2614, 28.3132, 22.6529
8/7/2007 14:33:38, .3586, .561, 8.5995, 7.2621, 5.7562, 4.3156, 2.8719, 1.4396, 1007.968, 15.159, 46.9375, 560.7762, 32.7333, 407.6041, 166.9809, 134.9909, 591.45, .9504, 52, 15.7846, 16.3567, 10.2391, 16.1661, 17.0229, 16.7375, 16.69, 16.0708, 16.309, 28.3605, 22.7
8/7/2007 14:34:08, .3565, .561, 8.4776, 7.1618, 5.6718, 4.2528, 2.8278, 1.4179, 834.5562, 15.147, 48.8575, 698.2531, 189.598, 29.1878, 96.3663, 132.4744, 434.1658, .9504, 52, 15.88, 16.4519, 10.3858, 16.2138, 17.0229, 16.69, 16.8327, 16.1184, 16.3567, 28.2658, 22.7
8/7/2007 14:34:38, .3586, .561, 8.5691, 7.2304, 5.7309, 4.2936, 2.8572, 1.4324, 904.2785, 15.147, 45.9776, 216.5896, 651.7884, 31.1639, 79.3214, 196.8978, 402.7089, .9465, 50, 15.9277, 16.4995, 10.4835, 16.3567, 16.9754, 16.6424, 17.0229, 16.2138, 16.3567, 28.3605, 22.7472
8/7/2007 14:35:08, .3608, .561, 8.5569, 7.2198, 5.7224, 4.2904, 2.8548, 1.4324, 984.7272, 15.147, 365.6433, 26.6936, 496.7912, 31.1639, 72.0165, 285.48, 607.1785, .9504, 50, 15.9754, 16.5948, 10.3858, 16.5472, 16.8803, 16.5472, 16.9754, 16.309, 16.4043, 28.3605, 22.7943
8/7/2007 14:35:38, .3586, .561, 8.4898, 7.1671, 5.6802, 4.2591, 2.8302, 1.4179, 764.834, 15.135, 679.5492, 27.6826, 33.667, 27.2118, 79.3214, 228.1029, 253.2889, .9504, 52, 16.0708, 16.6424, 10.288, 16.5948, 16.7851, 16.69, 16.8803, 16.3567, 16.4519, 28.4078, 22.7943
8/7/2007 14:36:08, .3586, .561, 8.5813, 7.2462, 5.7393, 4.303, 2.8646, 1.4372, 975.7885, 15.147, 452.9994, 28.6717, 35.5345, 572.6054, 90.0354, 139.5207, 548.1969, .9504, 51, 16.1661, 16.69, 10.1413, 16.4519, 16.7375, 16.8327, 16.7375, 16.4519, 16.4995, 28.4078, 22.8414
8/7/2007 14:36:38, .3586, .561, 8.4593, 7.146, 5.6634, 4.2434, 2.8229, 1.4155, 784.4992, 15.147, 45.0176, 138.4553, 33.667, 705.0017, 91.0094, 132.9777, 367.32, .9504, 52, 16.2138, 16.7375, 9.9454, 16.3567, 16.9278, 16.8803, 16.6424, 16.5472, 16.5472, 28.4078, 22.8886
8/7/2007 14:37:08, .3565, .561, 8.563, 7.2304, 5.7309, 4.2936, 2.8572, 1.4348, 886.401, 15.147, 47.8975, 673.527, 32.7333, 198.1413, 133.8651, 136.5009, 355.5237, .9504, 52, 16.2614, 16.7851, 9.7983, 16.2614, 17.118, 16.8327, 16.69, 16.5948, 16.5948, 28.4078, 22.8886
8/7/2007 14:37:38, .3565, .561, 8.5508, 7.2198, 5.7224, 4.2873, 2.8548, 1.4324, 984.7272, 15.159, 50.7774, 562.7543, 412.7566, 29.1878, 137.2741, 129.4545, 607.1785, .9504, 49, 16.309, 16.8327, 9.7983, 16.309, 17.0229, 16.7375, 16.8327, 16.69, 16.6424, 28.4078, 22.9357
8/7/2007 14:38:08, .3586, .561, 8.4898, 7.1671, 5.6802, 4.2559, 2.8302, 1.4179, 720.1402, 15.147, 52.6973, 23.7264, 704.0766, 30.1758, 103.6713, 127.4413, 178.5789, .9465, 51, 16.4043, 16.8803, 10.1902, 16.5472, 16.7375, 16.69, 16.7851, 16.7375, 16.6424, 28.5025, 22.9829
8/7/2007 14:38:38, .3586, .561, 8.5569, 7.2198, 5.7266, 4.2904, 2.8572, 1.4348, 986.515, 15.147, 488.5178, 23.7264, 516.3993, 33.1399, 123.1512, 123.9182, 611.1106, .9504, 52, 16.4519, 16.9278, 10.8249, 16.8327, 16.3567, 16.69, 16.5472, 16.8327, 16.69, 28.4552, 22.9829
8/7/2007 14:39:08, .3586, .561, 8.4898, 7.1724, 5.6802, 4.2559, 2.8302, 1.4179, 763.0462, 15.135, 714.1077, 20.7593, 31.7996, 35.116, 179.1558, 131.4678, 253.2889, .9465, 51, 16.4995, 16.9754, 11.5543, 17.0705, 15.9754, 16.7851, 16.3567, 16.8803, 16.7375, 28.5499, 23.03
8/7/2007 14:39:38, .3586, .561, 8.5934, 7.2515, 5.752, 4.3093, 2.8695, 1.4396, 1009.7557, 15.159, 418.4409, 16.8031, 33.667, 579.5216, 176.2338, 139.0174, 603.2464, .9465, 51, 16.5472, 17.0229, 12.1357, 17.0705, 15.8324, 17.0229, 16.1661, 16.9754, 16.7375, 28.5499, 23.03
8/7/2007 14:40:08, .3586, .5634, 8.502, 7.1776, 5.6887, 4.2653, 2.8376, 1.4228, 915.005, 15.159, 61.3369, 223.5129, 31.7996, 651.648, 149.936, 151.0968, 563.9253, .9425, 49, 16.5948, 17.0705, 12.3775, 16.9754, 16.0231, 17.0229, 16.0708, 17.0229, 16.7851, 28.5499, 23.0771
8/7/2007 14:40:38, .3586, .561, 8.5325, 7.204, 5.7098, 4.2747, 2.845, 1.4276, 811.3155, 15.147, 60.3769, 685.3955, 31.7996, 99.3381, 109.0282, 152.6067, 237.5605, .9425, 49, 16.6424, 17.0705, 12.4258, 16.8327, 16.2138, 16.9278, 16.1184, 17.118, 16.7851, 28.5973, 23.0771
8/7/2007 14:41:08, .3586, .561, 8.5386, 7.2093, 5.7182, 4.281, 2.8499, 1.43, 974.0007, 15.159, 46.9375, 526.1598, 459.4425, 45.9844, 51.0756, 142.0372, 591.45, .9465, 51, 16.6424, 17.118, 12.3292, 16.7375, 16.309, 16.8327, 16.4043, 17.1656, 16.7851, 28.5499, 23.1243
8/7/2007 14:41:38, .3586, .561, 8.4654, 7.1512, 5.6634, 4.2434, 2.8229, 1.4131, 720.1402, 15.147, 56.5371, 13.836, 696.6068, 44.9963, 58.8675, 142.5405, 257.221, .9465, 53, 16.69, 17.118, 12.2808, 16.8803, 16.2138, 16.69, 16.4995, 17.2606, 16.8327, 28.5499, 23.1714
8/7/2007 14:42:08, .3565, .5634, 8.5752, 7.2304, 5.7351, 4.2967, 2.8597, 1.4348, 931.0947, 15.147, 674.7494, 15.8141, 258.6931, 42.0322, 117.3072, 129.9578, 386.9805, .9425, 49, 16.7375, 17.1656, 12.3292, 17.118, 16.0231, 16.7851, 16.4043, 17.3082, 16.8327, 28.5973, 23.1714
8/7/2007 14:42:38, .3586, .561, 8.502, 7.1829, 5.6929, 4.2653, 2.8376, 1.4252, 906.0662, 15.147, 641.1509, 12.847, 31.7996, 213.9498, 219.5766, 142.5405, 536.4006, .9425, 50, 16.7375, 17.1656, 12.7637, 17.0705, 15.8324, 16.8803, 16.2138, 17.3557, 16.8803, 28.692, 23.1714
8/7/2007 14:43:08, .3586, .561, 8.563, 7.2251, 5.7309, 4.2904, 2.8572, 1.4324, 904.2785, 15.147, 243.7287, 8.8908, 29.9322, 490.5988, 322.8199, 145.0571, 410.5732, .9425, 50, 16.7851, 17.1656, 13.5823, 16.9754, 15.6415, 16.9754, 15.8324, 17.4507, 16.8803, 28.7394, 23.2185
