Filename:
C:\AO-51Tlm\WOD\2007\Wd080300

Start Time
8/3/2007 1:14:28
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/3/2007 1:14:28, .3586, 35.2682, 7.8495, 6.5497, 5.2035, 3.8918, 2.6021, 1.3022, 861.3725, 15.1231, 428.0405, 13.836, 174.6585, 20.2955, 43.7706, 261.8245, 135.3257, 1.1314, 50, 10.3369, 12.4258,-5.0777, 5.1444, 7.8712, 5.5536, 7.472, 14.5898, 8.12, 19.6784, 13.2456
8/3/2007 1:14:58, .3586, .221, 7.8495, 6.5549, 5.2077, 3.8949, 2.607, 1.307, 952.5477, 15.135, 523.0762, 14.8251, 19.6613, 295.9565, 44.7446, 166.196, 379.1163, 1.1354, 49, 10.3369, 12.4741,-5.2027, 5.0932, 7.921, 5.7066, 7.422, 14.5419, 8.2193, 19.773, 13.2937
8/3/2007 1:15:28, 99.2334, 35.2682, 8.1178, 6.7713, 5.3807, 4.0236, 2.688, 1.3504, 838.1317, 15.1231, 73.8163, 9.8799, 14.059, 692.1573, 17.4728, 74.0907, 390.9126, .7378, 48, 10.3369, 12.619,-5.2654, 5.1444, 8.12, 5.9608, 7.422, 14.3982, 8.3186, 19.8676, 13.3899
8/3/2007 1:15:58, .1852, 35.2682, 8.1483, 6.7977, 5.4018, 4.0456, 2.7051, 1.3601, 999.0292, 15.147, 8.5393, 514.2913, 14.059, 474.7902, 16.9858, 3.6275, 709.4132, .7418, 48, 10.3858, 12.7637,-5.3911, 5.2981, 8.4674, 6.113, 7.522, 14.3023, 8.3682, 19.9149, 13.4861
8/3/2007 1:16:28, 99.2334, 35.2682, 7.9775, 6.6605, 5.2921, 3.9577, 2.6487, 1.3287, 829.193, 15.147, 8.5393, 694.2969, 149.4481, 7.4511, 19.9078, 1.6143, 556.0611, .7378, 48, 10.3858, 12.8602,-5.454, 5.5536, 8.6654, 6.3156, 7.921, 14.2064, 8.4674, 19.9621, 13.5342
8/3/2007 1:16:58, .1852, 35.2682, 8.1605, 6.8082, 5.406, 4.0425, 2.7027, 1.3577, 863.1602, 15.135, 8.5393, 159.2252, 672.3302, 7.4511, 17.4728, 10.6739, 426.3016, .7418, 48, 10.4346, 13.0048,-5.3282, 5.9608, 8.6654, 6.5177, 8.3186, 14.1105, 8.5169, 20.104, 13.6303
8/3/2007 1:17:28, 99.2334, 35.2682, 8.1605, 6.8082, 5.4102, 4.0519, 2.7101, 1.3625, 1004.3925, 15.135, 447.2396, 9.8799, 522.0016, 7.4511, 16.9858, 11.6805, 740.8701, .7418, 48, 10.4835, 13.1011,-5.0153, 6.5682, 8.6159, 6.7194, 8.3682, 14.0625, 8.6159, 20.1513, 13.6784
8/3/2007 1:17:58, 99.2334, 35.2682, 8.0141, 6.6921, 5.3132, 3.9734, 2.6561, 1.3311, 761.2585, 15.1231, 705.468, 8.8908, 13.1252, 46.9724, 30.1347, 6.6474, 453.8263, .7378, 48, 10.5323, 13.1974,-4.643, 7.0211, 8.4674, 7.2218, 8.3682, 13.9665, 8.6654, 20.2458, 13.7264
8/3/2007 1:18:28, 99.2334, 35.2682, 8.252, 6.8821, 5.4693, 4.0927, 2.737, 1.3769, 961.4865, 15.135, 268.6876, 8.8908, 14.059, 667.4565, 38.4137, 7.654, 591.45, .7418, 48, 10.5811, 13.3418,-4.3354, 7.1716, 8.5169, 7.6718, 8.3682, 13.8705, 8.7643, 20.4348, 13.8225
8/3/2007 1:18:58, .1852, .221, 8.1666, 6.8188, 5.4229, 4.0582, 2.715, 1.3625, 1004.3925, 15.147, 8.5393, 412.4199, 13.1252, 582.4857, 19.9078, 11.1772, 756.5985, .7418, 48, 10.6787, 13.4861,-4.213, 7.2719, 8.8631, 7.7716, 8.4178, 13.8225, 8.8137, 20.4348, 13.9185
8/3/2007 1:19:28, .1852, 35.2682, 8.0568, 6.7291, 5.3469, 3.9954, 2.6708, 1.336, 779.136, 15.135, 8.5393, 700.2312, 68.2146, 7.4511, 16.9858, 49.9319, 563.9253, .7378, 48, 10.7274, 13.5823,-4.2742, 7.2719, 9.1099, 7.7716, 8.8137, 13.7264, 8.9125, 20.5766, 13.9665
8/3/2007 1:19:58, .1852, .221, 8.3129, 6.9402, 5.5157, 4.1241, 2.7591, 1.3866, 1032.9965, 15.147, 8.5393, 351.0993, 527.6039, 7.4511, 16.9858, 149.0836, 729.0737, .7457, 48, 10.7762, 13.7264,-4.3354, 7.3219, 9.2577, 7.7217, 9.0606, 13.6784, 9.0112, 20.7183, 14.0625
8/3/2007 1:20:28, 99.2334, 35.2682, 8.1849, 6.8346, 5.4313, 4.0644, 2.7199, 1.3649, 999.0292, 15.147, 273.4874, 8.8908, 568.6875, 6.4631, 16.9858, 141.5339, 768.3948, .7418, 48, 10.8249, 13.8225,-4.3968, 7.572, 9.3069, 7.7217, 9.2084, 13.5823, 9.1099, 20.8127, 14.1585
8/3/2007 1:20:58, 99.2334, 35.2682, 8.1544, 6.8082, 5.406, 4.0425, 2.7002, 1.3552, 764.834, 15.1231, 710.2678, 8.8908, 21.5287, 7.4511, 17.4728, 21.7466, 327.9989, .7378, 48, 10.9224, 13.9665,-4.3354, 7.921, 9.3069, 8.0205, 9.2577, 13.5342, 9.1592, 20.9072, 14.2064
8/3/2007 1:21:28, 99.2334, .221, 8.3861, 6.9982, 5.5621, 4.1617, 2.7836, 1.3986, 1090.2045, 15.147, 398.2818, 8.8908, 14.059, 548.8926, 146.04, 16.7135, 811.648, .7457, 48, 10.971, 14.0625,-4.152, 8.12, 9.2577, 8.4674, 9.2084, 13.4861, 9.2577, 21.0961, 14.3023
8/3/2007 1:21:58, 99.2334, 35.2682, 8.1788, 6.8293, 5.4271, 4.0613, 2.715, 1.3625, 945.3967, 15.147, 8.5393, 153.2909, 14.059, 551.8567, 253.6663, 12.6871, 701.549, .7418, 48, 11.0197, 14.2064,-3.4262, 8.269, 9.3069, 8.6654, 9.0606, 13.438, 9.3069, 21.2849, 14.3982
8/3/2007 1:22:28, 99.2334, 35.2682, 8.2642, 6.8979, 5.4777, 4.0958, 2.737, 1.3745, 889.9765, 15.147, 8.5393, 586.4913, 14.059, 64.757, 226.3945, 15.7069, 485.2832, .7418, 48, 11.117, 14.3023,-2.4774, 8.3682, 9.3069, 8.7149, 9.0112, 13.3899, 9.4053, 21.4265, 14.4461
8/3/2007 1:22:58, 99.2334, 35.2682, 8.3556, 6.9771, 5.5452, 4.1492, 2.7763, 1.3938, 1086.629, 15.147, 8.5393, 512.3132, 470.6471, 7.4511, 86.1394, 25.7731, 835.2406, .7457, 48, 11.1657, 14.3982,-1.4911, 8.5169, 9.2084, 8.7149, 9.2084, 13.3418, 9.4545, 21.5681, 14.5898
8/3/2007 1:23:28, 99.2334, .221, 8.1361, 6.7977, 5.4018, 4.0425, 2.7002, 1.3528, 804.1645, 15.135, 59.417, 8.8908, 694.7394, 7.4511, 16.9858, 39.3624, 504.9437, .7378, 48, 11.2629, 14.494,-.864, 8.8631, 9.1592, 8.7643, 9.4053, 13.2937, 9.5528, 21.6624, 14.6377
8/3/2007 1:23:58, 99.2334, 35.2682, 8.3678, 6.9877, 5.5537, 4.1523, 2.7763, 1.3914, 974.0007, 15.135, 651.7105, 9.8799, 228.8141, 18.3195, 16.9858, 57.4815, 595.3821, .7418, 48, 11.3601, 14.6377,-.6379, 9.1592, 9.2084, 8.9619, 9.4545, 13.2456, 9.6511, 21.7568, 14.7334
8/3/2007 1:24:28, 99.2334, 35.2682, 8.319, 6.9507, 5.5241, 4.1335, 2.7665, 1.389, 1054.4495, 15.147, 561.4745, 12.847, 14.059, 458.9817, 16.9858, 39.3624, 807.7159, .7457, 48, 11.4087, 14.6855,-.6379, 9.3069, 9.3561, 9.3561, 9.5528, 13.1974, 9.7002, 21.804, 14.8291
8/3/2007 1:24:58, .1852, 35.2682, 8.2276, 6.8768, 5.4608, 4.0833, 2.7297, 1.3673, 864.948, 15.135, 12.3791, 43.5073, 14.059, 716.8581, 96.3663, 39.8657, 595.3821, .7418, 48, 11.4572, 14.8291,-.6943, 9.3069, 9.6511, 9.5528, 9.602, 13.1493, 9.7983, 21.8983, 14.9248
8/3/2007 1:25:28, .1852, .221, 8.4593, 7.0615, 5.6085, 4.1931, 2.8057, 1.4083, 1029.421, 15.147, 8.5393, 626.053, 13.1252, 202.0934, 165.0329, 34.3293, 670.0922, .7418, 48, 11.5543, 14.9248,-.5816, 9.3561, 9.9454, 9.6511, 9.7983, 13.1493, 9.8474, 22.1813, 14.9726
8/3/2007 1:25:58, 99.2334, .221, 8.4471, 7.0563, 5.6085, 4.1994, 2.8082, 1.4107, 1142.0492, 15.147, 8.5393, 525.1707, 417.4251, 20.2955, 159.1889, 36.8459, 917.8148, .7418, 48, 11.6513, 15.0205,-.0773, 9.4545, 9.9454, 9.6511, 9.9944, 13.1011, 9.8964, 22.37, 15.0683
8/3/2007 1:26:28, .1852, .221, 8.3251, 6.956, 5.5284, 4.1335, 2.7616, 1.3842, 911.4295, 15.147, 8.5393, 23.7264, 656.457, 7.4511, 184.9998, 46.912, 587.5179, .7418, 49, 11.6998, 15.1161, .9714, 9.7002, 9.7002, 9.5528, 10.0434, 13.1011, 9.9944, 22.5114, 15.1639
8/3/2007 1:26:58, 99.2334, 35.2682, 8.5081, 7.109, 5.6507, 4.2277, 2.8278, 1.4203, 1159.9267, 15.147, 456.8392, 9.8799, 451.9727, 12.3913, 187.4348, 49.9319, 921.7469, .7457, 48, 11.7968, 15.2117, 2.2683, 9.9944, 9.4053, 9.5528, 9.7983, 13.053, 10.0434, 22.6529, 15.2595
8/3/2007 1:27:28, .1852, .221, 8.3312, 6.9666, 5.5326, 4.1398, 2.764, 1.3866, 929.307, 15.135, 660.3501, 11.8579, 14.059, 56.8527, 170.3899, 48.422, 626.839, .7418, 48, 11.8937, 15.3072, 3.5904, 10.1902, 9.1592, 9.7983, 9.602, 13.0048, 10.1413, 22.8414, 15.355
8/3/2007 1:27:58, 99.2334, 35.2682, 8.5569, 7.146, 5.6802, 4.2496, 2.8401, 1.4252, 1149.2002, 15.147, 295.5664, 36.584, 14.059, 597.3062, 196.6877, 49.4286, 858.8332, .7457, 48, 11.9421, 15.4028, 4.5267, 10.2391, 9.2084, 10.1413, 9.5528, 13.0048, 10.1902, 23.0771, 15.4505
8/3/2007 1:28:28, 99.2334, .221, 8.4715, 7.0879, 5.6338, 4.2151, 2.8204, 1.4155, 1167.0777, 15.147, 9.4992, 407.4747, 21.5287, 524.1918, 181.1038, 63.5212, 957.1359, .7457, 48, 11.9905, 15.4983, 4.9905, 10.288, 9.602, 10.2391, 9.6511, 13.0048, 10.2391, 23.2657, 15.546
8/3/2007 1:28:58, .1852, 35.2682, 8.3312, 6.9718, 5.541, 4.1429, 2.7689, 1.3866, 959.6987, 15.147, 21.0187, 704.1873, 106.497, 32.1519, 78.3474, 69.0576, 717.2774, .7418, 48, 12.0873, 15.5938, 5.2469, 10.288, 9.9944, 10.3369, 10.0923, 12.9566, 10.3369, 23.3599, 15.6415
8/3/2007 1:29:28, .1852, 35.2682, 8.502, 7.109, 5.6507, 4.2245, 2.8229, 1.4155, 1036.572, 15.147, 11.4191, 223.5129, 664.8604, 38.0801, 41.3357, 66.541, 666.16, .7457, 48, 12.1357, 15.6892, 5.2981, 10.4835, 10.1902, 10.3858, 10.5323, 12.9566, 10.3858, 23.5484, 15.7369
8/3/2007 1:29:58, .1852, 35.2682, 8.5203, 7.1249, 5.6676, 4.2402, 2.8352, 1.4228, 1174.2287, 15.147, 448.1996, 35.5949, 527.6039, 18.3195, 81.2694, 69.5609, 953.2038, .7457, 48, 12.2325, 15.7369, 5.6046, 10.8249, 10.2391, 10.4835, 10.6787, 12.9084, 10.4346, 23.6898, 15.8324
8/3/2007 1:30:28, 99.2334, .221, 8.4044, 7.0299, 5.5874, 4.1774, 2.791, 1.3986, 954.3355, 15.135, 635.3912, 13.836, 29.9322, 30.1758, 207.8886, 73.084, 658.2958, .7418, 48, 12.2808, 15.8324, 6.265, 11.0684, 10.1902, 10.7274, 10.5811, 12.9084, 10.4835, 23.9254, 15.9277
8/3/2007 1:30:58, 99.2334, 35.2682, 8.4288, 7.0563, 5.6043, 4.1963, 2.8033, 1.4035, 1002.6047, 15.135, 297.4863, 11.8579, 14.059, 325.5974, 334.0209, 58.4881, 666.16, .7418, 49, 12.3775, 15.9277, 7.3219, 11.0684, 9.9454, 10.9224, 10.3369, 12.9084, 10.5811, 23.8312, 16.0708
8/3/2007 1:31:28, 99.2334, 35.2682, 8.3007, 6.9507, 5.5241, 4.1304, 2.7591, 1.3794, 791.6502, 15.135, 8.5393, 66.2552, 14.059, 329.5495, 367.1366, 52.4484, 398.7768, .7418, 49, 12.4258, 15.9754, 8.6159, 11.0197, 9.7002, 10.8249, 9.9944, 12.9084, 10.6299, 23.6427, 16.1661
8/3/2007 1:31:58, 99.2334, 35.2682, 8.4166, 7.0457, 5.6001, 4.1869, 2.7984, 1.3986, 945.3967, 15.147, 8.5393, 451.9816, 28.9985, 106.2543, 316.976, 63.5212, 571.7895, .7457, 48, 12.5224, 16.0708, 9.9454, 10.971, 9.602, 10.6787, 9.8474, 12.9084, 10.7274, 23.6427, 16.2138
8/3/2007 1:32:28, .1852, 35.2682, 8.5569, 7.1671, 5.6971, 4.2622, 2.8499, 1.4276, 1183.1675, 15.159, 23.8986, 489.5652, 391.281, 16.3434, 214.2196, 79.1237, 972.8643, .7457, 49, 12.5707, 16.1661, 11.0684, 10.971, 9.602, 10.5811, 10.0434, 12.9084, 10.7762, 23.9725, 16.309
8/3/2007 1:32:58, 99.2334, .221, 8.441, 7.0615, 5.6127, 4.1994, 2.8033, 1.4035, 961.4865, 15.147, 57.4971, 15.8141, 685.4022, 42.0322, 96.8533, 82.6469, 697.6169, .7457, 49, 12.619, 16.2614, 11.7968, 11.2629, 9.7002, 10.6787, 10.3369, 12.9084, 10.8249, 24.3495, 16.4043
8/3/2007 1:33:28, 99.2334, 35.2682, 8.6178, 7.2146, 5.7309, 4.2873, 2.8646, 1.4348, 1136.686, 15.147, 628.6715, 36.584, 291.3732, 44.0083, 60.8155, 81.137, 823.4443, .7457, 48, 12.7155, 16.3567, 12.1841, 11.6028, 9.8964, 10.9224, 10.5323, 12.9084, 10.8736, 24.538, 16.4995
8/3/2007 1:33:58, .1852, 35.2682, 8.563, 7.1671, 5.7013, 4.2716, 2.8548, 1.43, 1184.9552, 15.147, 503.8771, 22.7374, 25.2636, 410.5682, 202.5317, 84.1568, 965.0001, .7457, 49, 12.7637, 16.4043, 12.4258, 11.7483, 10.0923, 11.4087, 10.6299, 12.9084, 10.9224, 24.6793, 16.5948
8/3/2007 1:34:28, 99.2334, 35.2682, 8.4471, 7.0774, 5.6254, 4.2088, 2.8082, 1.4035, 938.2457, 15.147, 43.0977, 44.4963, 14.059, 506.4073, 308.697, 71.0708, 642.5674, .7457, 48, 12.8602, 16.4995, 12.7637, 11.7968, 10.3369, 11.5543, 10.7274, 12.9084, 10.971, 24.7265, 16.69
8/3/2007 1:34:58, 99.2334, 35.2682, 8.4227, 7.0563, 5.6085, 4.1963, 2.8008, 1.4011, 856.0092, 15.135, 11.4191, 395.6062, 14.059, 87.4817, 330.1249, 55.4683, 465.6226, .7418, 48, 12.9084, 16.5472, 13.4861, 11.7483, 10.3858, 11.4572, 10.7274, 12.9566, 11.0197, 24.4909, 16.7851
8/3/2007 1:35:28, 99.2334, 35.2682, 8.4288, 7.0563, 5.6085, 4.1994, 2.8033, 1.4011, 918.5805, 15.147, 7.5793, 257.1404, 268.0303, 29.1878, 339.8648, 51.4418, 571.7895, .7418, 48, 12.9566, 16.5948, 14.5898, 11.6513, 10.1413, 11.2629, 10.5811, 12.9566, 11.117, 24.0197, 16.8803
8/3/2007 1:35:58, 99.2334, 35.2682, 8.4227, 7.0563, 5.6043, 4.1963, 2.8008, 1.3986, 875.6745, 15.135, 12.3791, 70.2114, 435.1658, 8.4391, 321.3589, 54.965, 473.4869, .7418, 48, 13.053, 16.69, 15.8324, 11.5543, 9.7492, 10.971, 10.288, 12.9566, 11.1657, 23.5956, 16.9754
8/3/2007 1:36:28, 99.2334, 35.2682, 8.4959, 7.109, 5.6549, 4.2339, 2.8253, 1.4131, 1018.6945, 15.147, 182.2915, 8.8908, 528.5376, 26.2237, 242.4654, 49.4286, 752.6664, .7457, 48, 13.1011, 16.7375, 17.0229, 11.6028, 9.4053, 10.8249, 10.0434, 12.9566, 11.2143, 23.5484, 17.0229
8/3/2007 1:36:58, 99.2334, .221, 8.6056, 7.204, 5.7266, 4.2842, 2.8597, 1.4276, 1040.1475, 15.147, 567.2342, 13.836, 189.598, 45.9844, 197.6617, 38.8591, 674.0243, .7457, 49, 13.1493, 16.7851, 17.9255, 11.8452, 9.3069, 10.971, 9.9454, 12.9566, 11.2629, 23.9254, 17.0705
8/3/2007 1:37:28, .1852, 35.2682, 8.5752, 7.1776, 5.7098, 4.2747, 2.8548, 1.4276, 1093.78, 15.147, 418.4409, 32.6278, 14.059, 396.7357, 239.0564, 37.8525, 811.648, .7457, 48, 13.2456, 16.8803, 18.4472, 11.9421, 9.4053, 11.3601, 10.0434, 13.0048, 11.3115, 24.1139, 17.118
8/3/2007 1:37:58, .1852, .221, 8.4898, 7.109, 5.6507, 4.2308, 2.8253, 1.4131, 993.666, 15.147, 9.4992, 201.754, 20.595, 493.5629, 272.1722, 42.8856, 717.2774, .7457, 48, 13.2937, 16.8803, 18.7316, 12.0389, 9.7983, 11.6028, 10.288, 13.0048, 11.3115, 24.2553, 17.1656
8/3/2007 1:38:28, 99.2334, .221, 8.4593, 7.0879, 5.6338, 4.2151, 2.8131, 1.4059, 884.6132, 15.147, 11.4191, 532.094, 62.6123, 20.2955, 264.3803, 45.4021, 567.8574, .7457, 49, 13.3418, 16.9754, 18.9211, 12.0389, 10.1902, 11.6513, 10.5811, 13.0048, 11.3601, 24.3024, 17.2606
8/3/2007 1:38:58, 99.2334, 35.2682, 8.5873, 7.1935, 5.7182, 4.2747, 2.8548, 1.4252, 990.0905, 15.147, 8.5393, 145.3786, 541.6096, 20.2955, 242.4654, 46.4087, 595.3821, .7457, 48, 13.3899, 17.0229, 19.2998, 12.1357, 10.1902, 11.6513, 10.8249, 13.0048, 11.4087, 24.3024, 17.3082
8/3/2007 1:39:28, .1852, 35.2682, 8.5447, 7.1565, 5.6929, 4.2591, 2.845, 1.4203, 1015.119, 15.147, 213.9701, 13.836, 470.6471, 12.3913, 275.0942, 48.422, 717.2774, .7457, 49, 13.438, 17.0705, 19.9621, 12.3292, 10.0434, 11.5543, 10.6787, 13.053, 11.4572, 24.0668, 17.4032
8/3/2007 1:39:58, 99.2334, 35.2682, 8.5447, 7.1618, 5.6929, 4.2591, 2.8425, 1.4203, 965.062, 15.147, 337.8045, 9.8799, 242.8199, 33.1399, 325.7419, 39.8657, 599.3142, .7457, 48, 13.5342, 17.118, 20.86, 12.3292, 9.6511, 11.4087, 10.3369, 13.053, 11.5058, 23.7369, 17.4507
8/3/2007 1:40:28, .1852, 35.2682, 8.4959, 7.1196, 5.6591, 4.2339, 2.8253, 1.4083, 857.797, 15.135, 398.2818, 14.8251, 42.0705, 70.6852, 329.1509, 30.8062, 414.5053, .7418, 49, 13.5342, 17.118, 21.804, 12.2808, 9.3561, 11.3115, 10.0434, 13.1011, 11.5543, 23.5484, 17.4982
8/3/2007 1:40:58, 99.2334, 35.2682, 8.5508, 7.1671, 5.6971, 4.2653, 2.8474, 1.4203, 993.666, 15.147, 301.3262, 59.332, 14.059, 310.7769, 323.3069, 27.7863, 646.4995, .7457, 48, 13.6303, 17.2131, 22.6529, 12.2325, 9.2577, 11.4572, 9.8964, 13.1011, 11.6028, 23.784, 17.5457
8/3/2007 1:41:28, .1852, 35.2682, 8.502, 7.1249, 5.6634, 4.2371, 2.8278, 1.4131, 952.5477, 15.147, 8.5393, 200.765, 38.3356, 398.7118, 316.976, 35.3359, 642.5674, .7457, 48, 13.6784, 17.2606, 23.1714, 12.2808, 9.5528, 11.6513, 10.0434, 13.1493, 11.6028, 24.1139, 17.5932
8/3/2007 1:41:58, .1852, .221, 8.5264, 7.146, 5.6802, 4.2496, 2.8376, 1.4155, 940.0335, 15.147, 24.8585, 580.5571, 102.7622, 7.4511, 226.3945, 46.912, 670.0922, .7457, 48, 13.6784, 17.3082, 23.3128, 12.4741, 9.9454, 11.8937, 10.4835, 13.1493, 11.6513, 24.4437, 17.6407
8/3/2007 1:42:28, 99.2334, .221, 8.7093, 7.2937, 5.7984, 4.3407, 2.8965, 1.4444, 1084.8412, 15.147, 41.1778, 245.2719, 622.8431, 29.1878, 109.0282, 47.4153, 721.2095, .7497, 49, 13.7745, 17.3557, 23.2185, 12.7155, 10.288, 12.0873, 11.0684, 13.1974, 11.6998, 24.7736, 17.6882
8/3/2007 1:42:58, .1852, 35.2682, 8.6422, 7.241, 5.7604, 4.3124, 2.8793, 1.4396, 1125.9595, 15.147, 374.2829, 11.8579, 550.0131, 47.9604, 108.5412, 44.3955, 878.4938, .7457, 48, 13.8225, 17.4032, 23.0771, 13.1493, 10.5811, 12.2325, 11.4087, 13.1974, 11.7483, 24.8678, 17.7831
8/3/2007 1:43:28, .1852, 35.2682, 8.5934, 7.204, 5.7266, 4.281, 2.8572, 1.4252, 916.7927, 15.135, 609.4723, 24.7155, 14.059, 50.9245, 213.7326, 43.8922, 548.1969, .7457, 49, 13.8705, 17.4982, 23.03, 13.3899, 10.7274, 12.5707, 11.5543, 13.1974, 11.7968, 25.0563, 17.878
8/3/2007 1:43:58, .1852, 35.2682, 8.6178, 7.2251, 5.7435, 4.2967, 2.8695, 1.43, 1000.817, 15.147, 284.0469, 34.6059, 14.059, 352.2743, 318.9239, 38.8591, 630.7711, .7457, 48, 13.9185, 17.5457, 23.2185, 13.3418, 10.8249, 12.812, 11.5543, 13.2456, 11.8452, 25.0563, 17.9729
8/3/2007 1:44:28, 99.2334, 35.2682, 8.4593, 7.0985, 5.638, 4.2182, 2.8131, 1.4011, 709.4137, 15.135, 8.5393, 68.2333, 16.8601, 250.507, 375.4156, 33.3227, 217.9, .7418, 48, 13.9665, 17.5457, 23.6427, 13.2937, 10.8736, 12.812, 11.4087, 13.2937, 11.8937, 24.7736, 18.0204
8/3/2007 1:44:58, .1852, 35.2682, 8.4593, 7.0932, 5.6338, 4.2182, 2.8131, 1.4011, 725.5035, 15.135, 9.4992, 279.8883, 47.6728, 27.2118, 364.2147, 35.8393, 237.5605, .7418, 49, 14.0145, 17.5932, 24.2553, 13.1974, 10.7274, 12.7155, 11.2143, 13.3418, 11.9905, 24.538, 18.1153
8/3/2007 1:45:28, .1852, 35.2682, 8.5873, 7.1987, 5.7224, 4.2873, 2.8621, 1.4276, 1018.6945, 15.147, 39.2579, 413.409, 270.8314, 7.4511, 286.2951, 36.8459, 736.938, .7457, 49, 14.0625, 17.6407, 24.7736, 13.2456, 10.6299, 12.6672, 11.3115, 13.3418, 12.0389, 24.5851, 18.1627
8/3/2007 1:45:58, 99.2334, 35.2682, 8.7337, 7.3254, 5.8237, 4.3564, 2.9063, 1.4493, 1059.8127, 15.147, 80.536, 148.3457, 625.6443, 35.116, 151.884, 26.2764, 677.9564, .7457, 49, 14.1105, 17.7356, 25.1035, 13.5823, 10.6299, 12.7637, 11.6028, 13.3899, 12.1357, 25.0563, 18.2576
8/3/2007 1:46:28, 99.2334, 35.2682, 8.7032, 7.299, 5.8026, 4.3469, 2.9014, 1.4493, 1147.4125, 15.147, 422.2807, 9.8799, 548.1457, 97.362, 62.2765, 18.2235, 894.2222, .7497, 48, 14.1585, 17.8306, 25.1506, 14.0625, 10.9224, 13.053, 11.8937, 13.438, 12.1841, 25.4334, 18.3524
8/3/2007 1:46:58, .1852, .221, 8.5995, 7.2146, 5.7351, 4.2904, 2.8621, 1.4276, 902.4907, 15.147, 689.1488, 70.2114, 14.059, 102.3022, 54.4846, 15.7069, 579.6537, .7418, 48, 14.2544, 17.878, 24.7736, 14.3982, 11.3601, 13.5823, 12.2808, 13.438, 12.2325, 25.669, 18.4472
8/3/2007 1:47:28, 99.2334, 35.2682, 8.8008, 7.3782, 5.8659, 4.3909, 2.9284, 1.4637, 1163.5022, 15.147, 292.6865, 113.7293, 37.4019, 633.8634, 106.1063, 22.7532, 835.2406, .7457, 49, 14.3023, 17.9729, 24.0668, 14.5419, 11.8937, 14.1105, 12.7155, 13.4861, 12.2808, 25.9048, 18.542
8/3/2007 1:47:58, 99.2334, .221, 8.7642, 7.3518, 5.849, 4.3783, 2.9235, 1.4589, 1197.4695, 15.159, 8.5393, 400.5514, 92.4913, 534.0722, 153.345, 45.4021, 850.969, .7497, 48, 14.3502, 18.0204, 23.2185, 14.6377, 12.619, 14.3023, 13.1493, 13.5342, 12.3775, 26.0934, 18.6368
8/3/2007 1:48:28, .1852, 35.2682, 8.6483, 7.2515, 5.7688, 4.3156, 2.8793, 1.4348, 986.515, 15.159, 66.1367, 674.5161, 163.4538, 7.4511, 70.5555, 57.9848, 768.3948, .7457, 48, 14.4461, 18.1153, 22.3228, 14.6855, 13.1011, 14.3982, 13.7745, 13.5823, 12.5224, 26.282, 18.7316
8/3/2007 1:48:58, 99.2334, 35.2682, 8.7947, 7.3729, 5.8659, 4.3909, 2.9284, 1.4613, 1129.535, 15.159, 89.1757, 303.6253, 624.7105, 43.0203, 24.7778, 53.9583, 776.259, .7497, 48, 14.494, 18.2101, 21.6152, 14.8291, 13.3899, 14.5419, 14.2064, 13.6303, 12.619, 26.5179, 18.8737
8/3/2007 1:49:28, 99.2334, 35.2682, 8.7215, 7.3201, 5.8195, 4.3564, 2.9087, 1.4517, 1124.1717, 15.147, 357.9636, 8.8908, 600.4339, 96.374, 29.1607, 43.8922, 874.5617, .7457, 48, 14.5898, 18.305, 21.0488, 15.1639, 13.5342, 14.6377, 14.3982, 13.6784, 12.7155, 26.6122, 19.0158
8/3/2007 1:49:58, 99.2334, 35.2682, 8.7581, 7.3518, 5.8448, 4.3721, 2.9161, 1.4541, 1013.3312, 15.147, 675.7094, 40.5402, 73.8169, 113.1705, 88.0874, 35.8393, 595.3821, .7457, 49, 14.6377, 18.3998, 20.671, 15.4028, 13.6303, 14.877, 14.4461, 13.7745, 12.8602, 26.7538, 19.1105
8/3/2007 1:50:28, .1852, .221, 8.7947, 7.3729, 5.8659, 4.3877, 2.9259, 1.4589, 1038.3597, 16.1654, 399.2418, 57.3539, 14.059, 391.7956, 191.8177, 27.283, 795.9195, .7457, 48, 14.7334, 18.4946, 20.4821, 15.4505, 13.7264, 15.2595, 14.3982, 13.8225, 12.9566, 26.8954, 19.2525
8/3/2007 1:50:58, .1852, 35.2682, 8.7215, 7.3148, 5.8152, 4.3532, 2.9014, 1.4469, 968.6375, 15.147, 8.5393, 111.7512, 46.7391, 546.9166, 270.7112, 30.8062, 646.4995, .7457, 48, 14.7813, 18.5894, 20.3876, 15.4983, 13.8705, 15.4505, 14.4461, 13.9185, 13.1011, 26.9898, 19.3945
