Filename:
C:\AO-51Tlm\WOD\2007\Wd082600

Start Time
8/26/2007 14:49:33
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/26/2007 14:49:33, .3439, .471, 8.4471, 7.1249, 5.7013, 4.2842, 2.8548, 1.43, 1143.837, 15.159, 494.2775, 6.9127, 344.5951, 55.8647, 217.6286, 179.7853, 717.2774, .8717, 50, 12.7637, 13.2937, 21.2849, 14.3982, 12.5224, 13.7264, 13.053, 14.6855, 13.4861, 27.5565, 20.0094
8/26/2007 14:50:03, .3439, .471, 8.2946, 6.9982, 5.6001, 4.2088, 2.7984, 1.4011, 916.7927, 15.147, 590.2732, 5.9237, 9.3904, 66.733, 251.2314, 175.7589, 406.6411, .8717, 50, 12.812, 13.3418, 21.804, 14.4461, 12.5224, 13.9185, 13.0048, 14.6855, 13.5342, 27.5093, 20.0567
8/26/2007 14:50:33, .3439, .471, 8.3068, 7.014, 5.6127, 4.2182, 2.8082, 1.4059, 1011.5435, 15.147, 434.7602, .9785, 10.3241, 274.2198, 305.775, 170.7258, 563.9253, .8717, 50, 12.8602, 13.3899, 22.3228, 14.4461, 12.4741, 14.1105, 12.8602, 14.6855, 13.5823, 27.4148, 20.1513
8/26/2007 14:51:03, .3439, .471, 8.2764, 6.9877, 5.5916, 4.1994, 2.7935, 1.3986, 879.25, 15.147, 118.9343,-4.9558, 10.3241, 391.7956, 361.7797, 168.2093, 288.6779, .8717, 51, 12.9084, 13.438, 22.9357, 14.4461, 12.4258, 14.2544, 12.7637, 14.7334, 13.6303, 27.3203, 20.1985
8/26/2007 14:51:33, .3439, .471, 8.2337, 6.956, 5.5621, 4.1837, 2.7836, 1.3914, 898.9152, 15.147, 19.0988, 153.2909, 10.3241, 359.1905, 356.9097, 170.7258, 414.5053, .8717, 51, 12.9566, 13.4861, 23.4542, 14.494, 12.4741, 14.2064, 12.7155, 14.7334, 13.6784, 27.2259, 20.2458
8/26/2007 14:52:03, .3439, .4731, 8.3068, 7.014, 5.6127, 4.2182, 2.8057, 1.4035, 918.5805, 15.147, 21.0187, 446.0474, 22.4624, 108.2304, 306.749, 173.7456, 363.3879, .8717, 49, 13.0048, 13.5342, 23.9254, 14.494, 12.619, 14.1585, 12.9084, 14.7334, 13.7264, 27.3203, 20.293
8/26/2007 14:52:33, .3439, .4731, 8.3312, 7.0299, 5.6296, 4.2339, 2.818, 1.4107, 1054.4495, 15.159, 25.8185, 448.0255, 261.4942, 46.9724, 267.7893, 174.7523, 666.16, .8717, 50, 13.0048, 13.5823, 24.2553, 14.5419, 12.7637, 14.2064, 13.1493, 14.7813, 13.7745, 27.4148, 20.3403
8/26/2007 14:53:03, .346, .4731, 8.4288, 7.1143, 5.6929, 4.2779, 2.8474, 1.4252, 1049.0862, 15.147, 36.378, 129.5539, 592.9641, 49.9365, 205.4536, 176.7655, 548.1969, .8717, 50, 13.1011, 13.6303, 24.4909, 14.6855, 12.9084, 14.3023, 13.3899, 14.7813, 13.7745, 27.6038, 20.3876
8/26/2007 14:53:33, .3439, .471, 8.3312, 7.0352, 5.6296, 4.2308, 2.818, 1.4107, 1034.7842, 15.147, 205.3305, 7.9018, 627.5117, 68.7091, 133.8651, 172.739, 650.4316, .8717, 50, 13.1493, 13.6784, 24.6322, 14.9726, 13.0048, 14.3982, 13.5342, 14.8291, 13.8225, 27.6511, 20.4348
8/26/2007 14:54:03, .3439, .4731, 8.502, 7.1724, 5.7435, 4.3156, 2.8744, 1.4396, 1167.0777, 15.159, 545.1552, 5.9237, 388.4799, 87.4817, 145.553, 169.2159, 760.5306, .8717, 50, 13.1974, 13.7264, 24.7265, 15.2117, 13.1493, 14.5898, 13.6303, 14.8291, 13.8705, 27.8401, 20.5293
8/26/2007 14:54:33, .3439, .471, 8.3617, 7.0615, 5.6507, 4.2465, 2.8229, 1.4107, 936.458, 15.147, 619.0719,-2.9777, 11.2578, 96.374, 229.3165, 169.7192, 449.8942, .8717, 49, 13.2456, 13.7745, 24.8207, 15.4505, 13.1974, 14.8291, 13.7745, 14.8291, 13.9665, 27.9347, 20.5766
8/26/2007 14:55:03, .3439, .471, 8.4288, 7.1143, 5.6971, 4.2842, 2.8499, 1.43, 1115.233, 15.159, 422.2807, 9.8799, 12.1915, 394.7597, 287.7561, 173.2423, 713.3453, .8717, 51, 13.2937, 13.8225, 24.9149, 15.4983, 13.2937, 15.0683, 13.8705, 14.877, 14.0145, 28.0766, 20.6238
8/26/2007 14:55:33, .3439, .4731, 8.3922, 7.0879, 5.676, 4.2622, 2.8352, 1.4179, 952.5477, 15.147, 65.1767, 30.6497, 12.1915, 531.1081, 318.9239, 174.249, 402.7089, .8717, 50, 13.3418, 13.9185, 25.1035, 15.4505, 13.4861, 15.2117, 13.9185, 14.9248, 14.0625, 28.1712, 20.7183
8/26/2007 14:56:03, .3439, .4731, 8.3617, 7.0668, 5.6549, 4.2528, 2.8278, 1.4155, 1022.27, 15.147, 24.8585, 237.3595, 37.4019, 378.9511, 338.4038, 179.7853, 583.5858, .8717, 50, 13.3899, 13.9665, 25.292, 15.4505, 13.6784, 15.2595, 13.9665, 14.9726, 14.1105, 28.2185, 20.8127
8/26/2007 14:56:33, .3439, .471, 8.3617, 7.0615, 5.6507, 4.2496, 2.8253, 1.4107, 916.7927, 15.147, 27.7384, 463.8501, 55.1426, 46.9724, 310.645, 188.8449, 418.4374, .8717, 51, 13.438, 14.0145, 25.4334, 15.4983, 13.8225, 15.355, 14.0625, 14.9726, 14.2064, 28.3132, 20.86
8/26/2007 14:57:03, .3439, .4731, 8.4715, 7.1512, 5.7266, 4.3093, 2.8646, 1.4372, 1168.8655, 15.159, 58.457, 476.7077, 355.7998, 47.9604, 216.6546, 191.3614, 819.5122, .8756, 49, 13.4861, 14.0625, 25.5276, 15.6415, 13.9185, 15.4505, 14.3502, 15.0205, 14.2544, 28.4552, 20.9544
8/26/2007 14:57:33, .3439, .471, 8.5447, 7.2198, 5.7815, 4.3438, 2.8891, 1.4469, 1138.4737, 15.159, 95.8954, 215.6006, 631.2466, 60.8048, 115.3592, 182.3019, 681.8885, .8717, 49, 13.5342, 14.1105, 25.5276, 15.88, 14.0625, 15.546, 14.6377, 15.0683, 14.3023, 28.692, 21.0488
8/26/2007 14:58:03, .3439, .4731, 8.3861, 7.0879, 5.676, 4.2685, 2.8401, 1.4228, 1066.9637, 15.147, 273.4874, 2.9566, 645.2523, 111.1945, 78.3474, 170.2225, 776.259, .8756, 49, 13.6303, 14.2064, 25.3862, 16.2614, 14.1585, 15.6892, 14.9248, 15.0683, 14.3982, 28.8816, 21.1433
8/26/2007 14:58:33, .3439, .4731, 8.5691, 7.241, 5.7984, 4.3595, 2.8989, 1.4517, 1202.8327, 15.159, 614.2721,-.9996, 388.4799, 144.7876, 73.9645, 168.2093, 811.648, .8717, 49, 13.6784, 14.2544, 25.1035, 16.4995, 14.4461, 15.88, 15.1639, 15.1161, 14.494, 29.0712, 21.2377
8/26/2007 14:59:03, .3439, .471, 8.3983, 7.0985, 5.6845, 4.2747, 2.8401, 1.4203, 963.2742, 15.147, 719.8674, 29.6607, 17.7938, 166.5243, 86.6264, 167.7059, 571.7895, .8756, 51, 13.7264, 14.3502, 24.6793, 16.7375, 14.7334, 16.2614, 15.355, 15.1639, 14.5419, 29.2136, 21.2849
8/26/2007 14:59:33, .3439, .471, 8.5934, 7.2621, 5.8195, 4.3783, 2.9112, 1.4589, 1258.253, 15.171, 499.0773, 77.1347, 15.9264, 574.5815, 148.475, 166.6993, 929.6112, .8756, 49, 13.8225, 14.4461, 24.161, 16.7851, 15.0683, 16.69, 15.5938, 15.2117, 14.6377, 29.356, 21.4265
8/26/2007 15:00:03, .346, .471, 8.5081, 7.1882, 5.7562, 4.3281, 2.8744, 1.4372, 1018.6945, 15.159, 48.8575, 77.1347, 34.6008, 671.4086, 238.0824, 177.2688, 575.7216, .8717, 50, 13.8705, 14.494, 23.5956, 16.8327, 15.4505, 16.8803, 15.7846, 15.2595, 14.7334, 29.5459, 21.5209
8/26/2007 15:00:33, .3439, .471, 8.5691, 7.241, 5.8026, 4.3658, 2.9014, 1.4541, 1217.1347, 15.171, 49.8174, 441.1022, 57.01, 466.886, 240.0304, 189.8515, 878.4938, .8756, 49, 13.9665, 14.5898, 23.03, 16.9278, 15.8324, 16.9754, 16.0231, 15.3072, 14.8291, 29.641, 21.6152
8/26/2007 15:01:03, .3439, .471, 8.4776, 7.1724, 5.7435, 4.3156, 2.867, 1.4324, 968.6375, 15.159, 66.1367, 668.5818, 66.3472, 49.9365, 163.5719, 191.3614, 497.0795, .8756, 51, 14.0145, 14.6855, 22.5586, 16.9754, 16.1661, 17.0705, 16.4043, 15.355, 14.9248, 29.736, 21.7096
8/26/2007 15:01:33, .3439, .471, 8.5264, 7.2093, 5.7731, 4.3438, 2.8867, 1.4444, 1154.5635, 15.159, 94.9354, 559.7872, 434.2321, 48.9485, 91.4963, 182.3019, 819.5122, .8795, 49, 14.0625, 14.7334, 22.0398, 17.0229, 16.3567, 17.118, 16.7851, 15.4028, 15.0683, 29.736, 21.8512
8/26/2007 15:02:03, .3439, .471, 8.5081, 7.1935, 5.7646, 4.3344, 2.8769, 1.4396, 988.3027, 15.159, 114.1345, 129.5539, 697.5405, 61.7929, 65.1985, 168.7126, 465.6226, .8795, 49, 14.1585, 14.8291, 21.5209, 17.2606, 16.4519, 17.2131, 17.0705, 15.4505, 15.1639, 29.8312, 21.9455
8/26/2007 15:02:33, .3439, .471, 8.4593, 7.1512, 5.7309, 4.3124, 2.8646, 1.4324, 1065.176, 15.147, 375.2428, 5.9237, 629.3791, 86.4937, 72.0165, 165.6927, 740.8701, .8795, 52, 14.2544, 14.9248, 21.0488, 17.4982, 16.5948, 17.3082, 17.2131, 15.4983, 15.2595, 29.736, 22.0398
8/26/2007 15:03:03, .3439, .4731, 8.5569, 7.2357, 5.7941, 4.3595, 2.8965, 1.4469, 1056.2372, 15.159, 706.428, 10.8689, 257.7594, 105.2663, 81.7564, 159.1497, 599.3142, .8835, 50, 14.3023, 15.0205, 20.5766, 17.7356, 16.7375, 17.4982, 17.2606, 15.5938, 15.355, 29.7836, 22.1813
8/26/2007 15:03:33, .3439, .471, 8.4105, 7.1196, 5.7013, 4.2904, 2.8499, 1.4228, 934.6702, 15.147, 724.6672, 29.6607, 28.9985, 252.483, 90.0354, 127.9446, 571.7895, .8835, 49, 14.3982, 15.1161, 20.104, 17.8306, 16.8803, 17.7831, 17.3557, 15.6415, 15.4505, 29.736, 22.2757
8/26/2007 15:04:03, .3439, .471, 8.5752, 7.2462, 5.811, 4.3689, 2.9038, 1.4541, 1124.1717, 15.159, 442.4398, 55.3758, 28.0647, 623.9831, 161.1369, 123.9182, 752.6664, .8874, 51, 14.494, 15.2117, 19.6311, 17.8306, 17.0229, 18.0678, 17.4507, 15.6892, 15.5938, 29.7836, 22.37
8/26/2007 15:04:33, .346, .4731, 8.4288, 7.1354, 5.714, 4.2967, 2.8523, 1.4252, 879.25, 15.147, 57.4971, 81.0909, 34.6008, 703.0256, 186.4608, 129.9578, 477.419, .8835, 52, 14.5898, 15.3072, 19.1578, 17.7356, 17.3082, 18.2101, 17.5457, 15.7369, 15.7369, 29.736, 22.4643
8/26/2007 15:05:03, .3439, .4731, 8.5569, 7.2357, 5.7984, 4.3626, 2.8989, 1.4517, 1108.082, 15.171, 59.417, 556.8201, 55.1426, 474.7902, 130.9431, 129.9578, 729.0737, .8835, 51, 14.6855, 15.4028, 18.6368, 17.7356, 17.6407, 18.2101, 17.7356, 15.8324, 15.8324, 29.736, 22.5586
8/26/2007 15:05:33, .3439, .471, 8.4105, 7.1196, 5.7055, 4.2873, 2.845, 1.4203, 791.6502, 15.159, 61.3369, 728.9134, 64.4797, 40.0562, 86.1394, 126.4347, 284.7458, .8874, 49, 14.7813, 15.4983, 18.1153, 17.6882, 17.878, 18.1627, 18.0204, 15.88, 15.9277, 29.736, 22.6529
8/26/2007 15:06:03, .3439, .471, 8.5203, 7.204, 5.7731, 4.3438, 2.8891, 1.442, 1086.629, 15.159, 82.456, 520.2255, 479.0505, 36.104, 89.0614, 191.8647, 736.938, .8874, 51, 14.877, 15.5938, 17.5457, 17.7356, 17.9729, 18.1153, 18.305, 15.9754, 16.0708, 29.6885, 22.7472
8/26/2007 15:06:33, .3439, .471, 8.4959, 7.1882, 5.7562, 4.3281, 2.8744, 1.4348, 893.552, 15.147, 94.9354, 35.5949, 624.7105, 32.1519, 95.8793, 302.5925, 386.9805, .8874, 52, 14.9726, 15.6892, 17.0229, 17.8306, 18.0204, 18.0678, 18.4946, 16.0231, 16.1661, 29.7836, 22.8414
8/26/2007 15:07:03, .3439, .471, 8.5081, 7.1987, 5.7646, 4.3375, 2.8842, 1.4396, 1032.9965, 15.147, 427.0805, 22.7374, 393.1485, 44.0083, 104.1583, 339.334, 638.6353, .8913, 52, 15.0205, 15.7846, 16.4995, 17.9255, 18.1153, 18.0204, 18.4946, 16.0708, 16.2614, 29.7836, 22.9357
8/26/2007 15:07:33, .3439, .4731, 8.4349, 7.1354, 5.7182, 4.2999, 2.8548, 1.4252, 848.8582, 15.147, 641.1509, 23.7264, 31.7996, 63.7689, 111.9502, 287.4933, 390.9126, .8913, 51, 15.1639, 15.88, 16.0708, 17.8306, 18.1627, 18.0678, 18.4946, 16.1661, 16.3567, 29.7836, 23.03
8/26/2007 15:08:03, .346, .471, 8.5508, 7.2357, 5.7984, 4.3595, 2.8989, 1.4493, 1081.2657, 15.159, 522.1163, 28.6717, 30.8659, 512.3355, 115.8462, 186.8317, 713.3453, .8913, 52, 15.2595, 15.9754, 15.6415, 17.5932, 18.2576, 18.1153, 18.3998, 16.2138, 16.4519, 29.8312, 23.1243
8/26/2007 15:08:33, .3439, .471, 8.4837, 7.1829, 5.752, 4.325, 2.8719, 1.4348, 861.3725, 15.147, 110.2947, 47.4635, 30.8659, 732.6666, 112.9242, 137.5075, 296.5421, .8953, 52, 15.355, 16.0708, 15.2117, 17.3557, 18.4472, 18.1627, 18.3524, 16.309, 16.5948, 29.8787, 23.1714
8/26/2007 15:09:03, .3439, .471, 8.4776, 7.1776, 5.7477, 4.325, 2.8744, 1.4396, 1015.119, 15.159, 46.9375, 380.7706, 33.667, 616.0788, 103.6713, 149.0836, 658.2958, .8913, 52, 15.4505, 16.1661, 14.877, 17.1656, 18.6842, 18.0678, 18.305, 16.3567, 16.6424, 29.8787, 23.2657
8/26/2007 15:09:33, .3439, .4731, 8.5325, 7.2251, 5.7857, 4.3501, 2.8916, 1.4444, 961.4865, 15.159, 45.9776, 687.3736, 56.0763, 189.249, 104.1583, 182.3019, 457.7584, .8913, 50, 15.4983, 16.2614, 14.5419, 17.0229, 18.8263, 17.878, 18.3998, 16.4519, 16.7375, 29.9739, 23.3599
8/26/2007 15:10:03, .3439, .471, 8.4593, 7.1618, 5.7393, 4.3156, 2.867, 1.4348, 968.6375, 15.159, 44.0577, 616.1626, 271.7651, 26.2237, 104.1583, 227.0963, 583.5858, .8953, 52, 15.6415, 16.3567, 14.2064, 16.9754, 18.8737, 17.6882, 18.5894, 16.4995, 16.8327, 29.9739, 23.407
8/26/2007 15:10:33, .3439, .471, 8.5508, 7.2357, 5.7984, 4.3595, 2.8965, 1.4493, 997.2415, 15.159, 61.3369, 230.4362, 537.8748, 24.2477, 107.0803, 336.3141, 516.74, .8953, 50, 15.6892, 16.4519, 13.9665, 16.9754, 18.8263, 17.5932, 18.7316, 16.5472, 16.9278, 30.0691, 23.5013
8/26/2007 15:11:03, .3439, .4731, 8.4532, 7.1565, 5.7309, 4.3124, 2.8646, 1.4324, 931.0947, 15.147, 246.6086, 28.6717, 438.9007, 22.2716, 111.9502, 382.1152, 516.74, .8953, 50, 15.7846, 16.4995, 13.6784, 17.0705, 18.779, 17.4507, 18.7316, 16.6424, 16.9754, 30.0215, 23.5484
8/26/2007 15:11:33, .3439, .471, 8.4776, 7.1724, 5.7477, 4.3187, 2.8695, 1.4324, 857.797, 15.147, 606.5925, 28.6717, 60.7449, 25.2357, 119.2552, 311.1487, 320.1347, .8953, 50, 15.9277, 16.5948, 13.438, 17.118, 18.7316, 17.4982, 18.6368, 16.69, 17.0229, 30.0691, 23.6427
8/26/2007 15:12:03, .346, .4731, 8.5203, 7.2093, 5.7773, 4.3469, 2.8891, 1.4469, 1049.0862, 15.159, 598.9128, 27.6826, 30.8659, 381.9152, 126.0731, 194.3813, 693.6848, .8992, 51, 16.0231, 16.69, 13.2456, 17.0229, 18.6842, 17.6882, 18.542, 16.7851, 17.118, 30.1167, 23.6898
8/26/2007 15:12:33, .346, .4731, 8.5386, 7.2251, 5.7941, 4.3532, 2.8916, 1.4444, 906.0662, 15.147, 140.0534, 31.6388, 31.7996, 734.6427, 127.0471, 137.0042, 276.8816, .8992, 52, 16.0708, 16.7375, 13.053, 16.9754, 18.8263, 17.878, 18.3998, 16.8327, 17.1656, 30.2596, 23.7369
8/26/2007 15:13:03, .346, .471, 8.4776, 7.1776, 5.7477, 4.325, 2.8744, 1.4372, 981.1517, 15.159, 41.1778, 307.5815, 30.8659, 667.4565, 119.7422, 127.4413, 611.1106, .8953, 52, 16.1661, 16.8327, 12.9084, 16.9754, 18.9211, 17.878, 18.3524, 16.9278, 17.2131, 30.3072, 23.8312
8/26/2007 15:13:33, .3439, .4731, 8.5569, 7.241, 5.8068, 4.3626, 2.9014, 1.4493, 984.7272, 15.171, 42.1378, 701.2202, 37.4019, 250.507, 115.8462, 133.9843, 493.1474, .8992, 50, 16.2614, 16.9278, 12.7637, 16.9278, 19.0631, 17.7831, 18.3998, 17.0229, 17.2606, 30.4025, 23.8783
8/26/2007 15:14:03, .3439, .4731, 8.4593, 7.1671, 5.7393, 4.3156, 2.8695, 1.4348, 941.8212, 15.159, 42.1378, 686.3846, 218.5432, 26.2237, 109.0282, 181.2953, 559.9932, .8992, 51, 16.3567, 17.0229, 12.6672, 16.9278, 19.0631, 17.6882, 18.5894, 17.0705, 17.3557, 30.4025, 23.9725
8/26/2007 15:14:33, .3439, .471, 8.5813, 7.2621, 5.8195, 4.3752, 2.9112, 1.4565, 1034.7842, 15.159, 42.1378, 308.5705, 544.4108, 25.2357, 104.1583, 308.6322, 583.5858, .8992, 52, 16.4519, 17.0705, 12.5707, 17.0229, 18.9684, 17.5457, 18.7316, 17.1656, 17.4032, 30.4979, 24.0197
8/26/2007 15:15:03, .3439, .4731, 8.4654, 7.1671, 5.7435, 4.3187, 2.8719, 1.4348, 911.4295, 15.147, 180.3716, 27.6826, 513.5981, 23.2596, 104.1583, 362.4861, 508.8758, .8992, 51, 16.5472, 17.1656, 12.4741, 17.118, 18.8737, 17.4982, 18.7316, 17.2131, 17.4507, 30.4502, 24.0668
8/26/2007 15:15:33, .3439, .4731, 8.5264, 7.2198, 5.7857, 4.3469, 2.8916, 1.4444, 934.6702, 15.147, 595.073, 28.6717, 173.7247, 22.2716, 107.0803, 291.5197, 418.4374, .8992, 50, 16.5948, 17.2131, 12.3292, 17.1656, 18.779, 17.4982, 18.5894, 17.3082, 17.4982, 30.4502, 24.1139
8/26/2007 15:16:03, .3439, .471, 8.4837, 7.1776, 5.752, 4.3281, 2.8793, 1.4396, 965.062, 15.159, 632.5113, 28.6717, 30.8659, 257.4232, 109.5152, 221.5599, 587.5179, .8992, 52, 16.69, 17.3082, 12.2325, 17.118, 18.6842, 17.7356, 18.4472, 17.3557, 17.5457, 30.4502, 24.161
8/26/2007 15:16:33, .3439, .471, 8.5813, 7.2621, 5.8237, 4.3752, 2.9136, 1.4565, 1009.7557, 15.159, 284.0469, 28.6717, 31.7996, 658.5642, 109.5152, 204.9507, 528.5363, .8992, 52, 16.7851, 17.4032, 12.1357, 17.118, 18.6842, 17.878, 18.3524, 17.4507, 17.5932, 30.5456, 24.2553
8/26/2007 15:17:03, .3439, .471, 8.4532, 7.1565, 5.7351, 4.3124, 2.867, 1.4324, 886.401, 15.159, 41.1778, 185.9293, 32.7333, 705.0017, 105.1323, 132.9777, 473.4869, .8992, 49, 16.8803, 17.4982, 11.9905, 17.0705, 18.779, 17.8306, 18.2101, 17.4982, 17.6407, 30.4979, 24.3024
8/26/2007 15:17:33, .346, .4731, 8.5569, 7.241, 5.8026, 4.3595, 2.9038, 1.4517, 1011.5435, 15.171, 43.0977, 624.0749, 30.8659, 397.7238, 99.2883, 114.3553, 559.9932, .8992, 51, 16.9278, 17.5457, 11.8452, 17.0229, 18.9684, 17.7356, 18.2576, 17.5932, 17.7356, 30.5456, 24.3024
8/26/2007 15:18:03, .3439, .4731, 8.4349, 7.146, 5.7224, 4.303, 2.8597, 1.43, 779.136, 15.147, 43.0977, 730.8915, 43.9379, 27.2118, 93.4443, 160.6596, 292.61, .8992, 50, 17.0229, 17.5932, 11.7483, 16.9754, 19.0158, 17.6882, 18.4472, 17.6407, 17.7356, 30.4979, 24.3495
8/26/2007 15:18:33, .3439, .4731, 8.5447, 7.2357, 5.7984, 4.3564, 2.9038, 1.4517, 1050.874, 15.171, 45.9776, 460.883, 490.2551, 29.1878, 91.0094, 234.6459, 646.4995, .8992, 50, 17.118, 17.6882, 11.6028, 17.0229, 18.9684, 17.6407, 18.6842, 17.7356, 17.7831, 30.4979, 24.3966
8/26/2007 15:19:03, .346, .4731, 8.4593, 7.1671, 5.7393, 4.3124, 2.8695, 1.4324, 820.2542, 15.147, 50.7774, 25.7045, 662.993, 28.1998, 94.4183, 249.7452, 359.4558, .8992, 52, 17.1656, 17.7831, 11.5058, 17.2606, 18.8737, 17.6407, 18.7316, 17.8306, 17.8306, 30.4979, 24.4437
8/26/2007 15:19:33, .3439, .471, 8.563, 7.2462, 5.8068, 4.3626, 2.9063, 1.4541, 1038.3597, 15.159, 556.6747, 24.7155, 410.8891, 28.1998, 94.9053, 198.4077, 603.2464, .8992, 49, 17.2606, 17.8306, 11.4087, 17.5457, 18.7316, 17.7356, 18.6842, 17.878, 17.878, 30.4979, 24.4909
8/26/2007 15:20:03, .3439, .4731, 8.4349, 7.146, 5.7224, 4.2999, 2.8621, 1.43, 800.589, 15.147, 721.7873, 24.7155, 30.8659, 72.6612, 95.3923, 168.7126, 343.7274, .8992, 52, 17.3082, 17.9255, 11.2629, 17.7356, 18.5894, 18.0204, 18.542, 17.9255, 17.9255, 30.4979, 24.538
8/26/2007 15:20:33, .3439, .471, 8.5447, 7.2304, 5.7941, 4.3532, 2.8989, 1.4493, 1013.3312, 15.159, 480.8381, 23.7264, 31.7996, 581.4977, 95.3923, 108.3156, 575.7216, .8992, 50, 17.4032, 17.9729, 11.2143, 17.7831, 18.542, 18.2101, 18.4472, 18.0204, 17.9729, 30.4979, 24.538
8/26/2007 15:21:03, .346, .471, 8.4227, 7.1407, 5.7182, 4.2967, 2.8572, 1.4252, 734.4422, 15.147, 50.7774, 22.7374, 30.8659, 744.523, 94.9053, 101.7726, 166.7826, .8953, 52, 17.4982, 18.0678, 11.117, 17.7831, 18.6368, 18.305, 18.3524, 18.1153, 18.0204, 30.4979, 24.5851
8/26/2007 15:21:33, .3439, .471, 8.502, 7.1987, 5.7646, 4.3312, 2.8867, 1.442, 1000.817, 15.159, 49.8174, 487.5871, 29.9322, 540.9884, 84.6784, 105.2958, 587.5179, .8953, 49, 17.5457, 18.1153, 11.0197, 17.7356, 18.779, 18.305, 18.2576, 18.1627, 18.0678, 30.4502, 24.6322
8/26/2007 15:22:03, .346, .4731, 8.4471, 7.1512, 5.7266, 4.2999, 2.8621, 1.4276, 750.532, 15.147, 51.7373, 731.8805, 29.9322, 30.1758, 78.3474, 123.4148, 174.6468, .8953, 50, 17.5932, 18.1627, 10.9224, 17.6882, 18.8263, 18.2576, 18.3998, 18.2576, 18.1153, 30.4502, 24.6793
8/26/2007 15:22:33, .3439, .4731, 8.4959, 7.1935, 5.7604, 4.3281, 2.8842, 1.442, 1006.1802, 15.159, 50.7774, 554.842, 449.1716, 33.1399, 74.9384, 137.5075, 611.1106, .8992, 52, 17.6882, 18.2576, 10.8249, 17.6407, 18.779, 18.1627, 18.5894, 18.305, 18.1627, 30.4502, 24.6793
8/26/2007 15:23:03, .3439, .471, 8.4593, 7.1671, 5.7393, 4.3093, 2.8695, 1.43, 793.438, 15.147, 50.7774, 38.5621, 691.9382, 31.1639, 75.9124, 172.739, 229.6963, .8953, 51, 17.7356, 18.305, 10.7274, 17.8306, 18.6842, 18.0678, 18.6842, 18.3998, 18.2101, 30.4979, 24.7265
8/26/2007 15:23:33, .3439, .471, 8.502, 7.1987, 5.7646, 4.3312, 2.8842, 1.4444, 1016.9067, 15.159, 429.9604, 20.7593, 534.1399, 32.1519, 74.9384, 183.3085, 626.839, .8992, 51, 17.8306, 18.3524, 10.6299, 18.0204, 18.542, 18.0204, 18.5894, 18.4472, 18.2576, 30.4502, 24.7736
8/26/2007 15:24:03, .3439, .4731, 8.4654, 7.1671, 5.7393, 4.3093, 2.8695, 1.4324, 793.438, 15.135, 734.2668, 20.7593, 81.2867, 31.1639, 81.2694, 112.8454, 178.5789, .8992, 52, 17.878, 18.3998, 10.6787, 18.2101, 18.3998, 18.2101, 18.4472, 18.4946, 18.305, 30.4979, 24.7736
8/26/2007 15:24:33, .346, .471, 8.4593, 7.1618, 5.7393, 4.3124, 2.8719, 1.4348, 963.2742, 15.159, 644.9908, 18.7812, 30.8659, 369.0708, 106.1063, 99.2561, 579.6537, .8992, 50, 17.9255, 18.4946, 10.7274, 18.2576, 18.2101, 18.4472, 18.3524, 18.5894, 18.305, 30.4502, 24.7736
8/26/2007 15:25:03, .3439, .4731, 8.4959, 7.1882, 5.7604, 4.325, 2.8793, 1.4372, 873.8867, 15.147, 183.2514, 16.8031, 30.8659, 700.0615, 133.8651, 102.2759, 304.4063, .8953, 51, 18.0204, 18.542, 10.8736, 18.2576, 18.2101, 18.5894, 18.2101, 18.6368, 18.3524, 30.4979, 24.8207
8/26/2007 15:25:33, .3439, .471, 8.4715, 7.1671, 5.7435, 4.3124, 2.8744, 1.4372, 981.1517, 15.147, 51.7373, 315.4938, 29.9322, 614.1028, 150.91, 108.3156, 607.1785, .8953, 50, 18.0678, 18.5894, 11.0197, 18.2576, 18.305, 18.5894, 18.0678, 18.7316, 18.3998, 30.4502, 24.8207
8/26/2007 15:26:03, .3439, .4731, 8.502, 7.1935, 5.7604, 4.325, 2.8818, 1.4396, 882.8255, 15.159, 51.7373, 664.6257, 28.9985, 149.7277, 139.7091, 108.8189, 312.2705, .8953, 50, 18.1153, 18.5894, 11.117, 18.2101, 18.3524, 18.4946, 18.0678, 18.779, 18.4472, 30.4979, 24.8678
8/26/2007 15:26:33, .3439, .4731, 8.4471, 7.1512, 5.7266, 4.303, 2.8646, 1.43, 925.7315, 15.159, 49.8174, 639.8996, 296.9755, 39.0681, 70.0685, 99.7594, 516.74, .8953, 50, 18.1627, 18.6368, 11.2629, 18.1627, 18.305, 18.4472, 18.2101, 18.8263, 18.4472, 30.4979, 24.8678
