Filename:
C:\AO-51Tlm\WOD\2007\Wd082300

Start Time
8/23/2007 13:30:47
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/23/2007 13:30:47, .3439, .471, 8.6483, 7.2568, 5.7646, 4.3061, 2.8818, 1.4517, 1149.2002, 15.159, 32.5382, 274.9431, 507.0621, 53.8886, 224.9335, 196.8978, 693.6848, .8677, 50, 12.6672, 13.2456, 25.5276, 14.1585, 11.9905, 13.6303, 12.619, 21.7096, 15.1639, 26.7066, 20.1985
8/23/2007 13:31:17, .3439, .4731, 8.5873, 7.2146, 5.7266, 4.281, 2.8597, 1.4372, 941.8212, 15.147, 33.4981, 7.9018, 614.4396, 62.7809, 206.9146, 189.8515, 430.2337, .8717, 51, 12.7155, 13.2937, 25.8105, 14.4461, 12.0873, 13.6784, 12.8602, 21.7568, 15.2117, 26.8482, 20.2458
8/23/2007 13:31:47, .346, .4731, 8.6483, 7.2515, 5.7604, 4.3061, 2.8818, 1.4517, 1161.7145, 15.147, 410.7612, 6.9127, 450.1053, 61.7929, 203.5057, 186.3283, 740.8701, .8677, 50, 12.7637, 13.2937, 25.9991, 14.6855, 12.2325, 13.7745, 13.053, 21.804, 15.3072, 26.9898, 20.3403
8/23/2007 13:32:17, .3439, .4731, 8.6178, 7.2357, 5.7393, 4.2904, 2.867, 1.442, 997.2415, 15.147, 609.4723, 2.9566, 96.2262, 62.7809, 203.0187, 180.792, 426.3016, .8717, 51, 12.812, 13.3418, 26.2349, 14.8291, 12.3775, 14.0145, 13.053, 21.8512, 15.355, 27.037, 20.3876
8/23/2007 13:32:47, .3439, .471, 8.5752, 7.204, 5.714, 4.2716, 2.8548, 1.4372, 968.6375, 15.147, 536.5156, .9785, 10.3241, 165.5362, 265.8413, 175.7589, 481.3511, .8717, 50, 12.8602, 13.438, 26.4235, 14.877, 12.4741, 14.3023, 13.053, 21.8512, 15.4028, 26.9898, 20.4348
8/23/2007 13:33:17, .346, .4731, 8.5691, 7.1935, 5.7098, 4.2685, 2.8548, 1.4348, 932.8825, 15.147, 226.4495,-1.9887, 10.3241, 350.2982, 355.9357, 169.7192, 304.4063, .8717, 49, 12.9084, 13.438, 26.6594, 14.9248, 12.5224, 14.5419, 13.0048, 21.8983, 15.4505, 26.9426, 20.4821
8/23/2007 13:33:47, .3439, .4731, 8.502, 7.146, 5.6718, 4.2402, 2.8327, 1.4203, 752.3197, 15.135, 19.0988,-5.9448, 10.3241, 360.1785, 374.4416, 167.7059, 119.5973, .8717, 50, 12.9566, 13.5342, 26.9426, 15.0205, 12.5224, 14.5419, 13.0048, 21.9455, 15.546, 26.8482, 20.5766
8/23/2007 13:34:17, .3439, .4731, 8.5325, 7.1671, 5.6845, 4.2528, 2.8425, 1.43, 904.2785, 15.147, 22.9386, 241.3157, 15.9264, 272.2437, 353.5007, 168.2093, 355.5237, .8717, 51, 13.0048, 13.5823, 27.2731, 15.0683, 12.5707, 14.494, 13.053, 21.9927, 15.5938, 26.7538, 20.6238
8/23/2007 13:34:47, .3439, .4731, 8.5203, 7.1565, 5.6802, 4.2465, 2.8376, 1.4276, 839.9195, 15.147, 24.8585, 420.3323, 28.0647, 47.9604, 320.8719, 167.2026, 253.2889, .8717, 49, 13.053, 13.6303, 27.5565, 15.0683, 12.6672, 14.494, 13.1974, 21.9927, 15.6415, 26.8954, 20.671
8/23/2007 13:35:17, .3439, .4731, 8.5691, 7.1935, 5.7098, 4.2685, 2.8548, 1.4372, 1049.0862, 15.147, 37.338, 398.5734, 293.2406, 46.9724, 279.9642, 167.2026, 618.9748, .8717, 50, 13.1493, 13.6784, 27.7456, 15.1639, 12.8602, 14.5898, 13.4861, 22.0398, 15.7369, 27.037, 20.7655
8/23/2007 13:35:47, .3439, .4731, 8.6056, 7.2251, 5.7351, 4.2873, 2.867, 1.442, 1054.4495, 15.159, 52.6973, 157.2471, 592.0304, 50.9245, 186.9478, 167.7059, 536.4006, .8717, 51, 13.1974, 13.7264, 27.7929, 15.3072, 13.053, 14.7813, 13.7264, 22.087, 15.7846, 27.2731, 20.8127
8/23/2007 13:36:17, .3439, .471, 8.5447, 7.1776, 5.6971, 4.2591, 2.8474, 1.4324, 932.8825, 15.147, 125.654, 5.9237, 665.7941, 76.6134, 88.5744, 161.1629, 469.5547, .8717, 49, 13.2456, 13.8225, 27.6983, 15.6415, 13.1974, 14.9726, 13.9665, 22.087, 15.8324, 27.4148, 20.86
8/23/2007 13:36:47, .3439, .471, 8.6178, 7.2357, 5.7435, 4.2936, 2.8719, 1.4469, 1140.2615, 15.147, 496.1974, 4.9346, 493.0563, 96.374, 78.3474, 157.1365, 733.0059, .8717, 50, 13.2937, 13.8705, 27.462, 15.9754, 13.438, 15.2117, 14.2064, 22.1342, 15.9277, 27.6038, 20.9544
8/23/2007 13:37:17, .3439, .4731, 8.5995, 7.2198, 5.7309, 4.2842, 2.8621, 1.4396, 979.364, 15.147, 682.4291,-5.9448, 88.7564, 95.386, 134.8391, 158.1431, 410.5732, .8717, 50, 13.3418, 13.9665, 27.0842, 16.2614, 13.6784, 15.546, 14.4461, 22.1342, 15.9754, 27.7929, 21.0488
8/23/2007 13:37:47, .3439, .4731, 8.6056, 7.2251, 5.7351, 4.2873, 2.867, 1.4444, 1104.5065, 15.147, 585.4734, 13.836, 14.059, 355.2384, 187.9218, 161.6663, 721.2095, .8717, 49, 13.3899, 14.0145, 26.6594, 16.4043, 13.9185, 15.9277, 14.6855, 22.1813, 16.0708, 27.8874, 21.0961
8/23/2007 13:38:17, .346, .4731, 8.6422, 7.2568, 5.7604, 4.303, 2.8769, 1.4493, 1088.4167, 15.147, 225.4895, 29.6607, 16.8601, 623.9831, 236.6215, 161.1629, 583.5858, .8717, 50, 13.4861, 14.0625, 26.282, 16.4519, 14.3023, 16.2138, 14.9248, 22.1813, 16.1661, 28.1239, 21.1905
8/23/2007 13:38:47, .3439, .471, 8.5873, 7.2093, 5.7224, 4.2779, 2.8597, 1.4396, 1022.27, 15.147, 39.2579, 153.2909, 37.4019, 557.7849, 284.8342, 164.6861, 615.0427, .8717, 50, 13.5342, 14.1585, 25.9048, 16.5472, 14.6855, 16.3567, 15.1161, 22.2285, 16.2614, 28.2658, 21.2849
8/23/2007 13:39:17, .3439, .4731, 8.6239, 7.241, 5.7477, 4.2967, 2.8719, 1.4444, 1054.4495, 15.147, 44.0577, 471.7625, 57.9437, 222.8421, 289.7041, 171.7324, 556.0611, .8756, 52, 13.5823, 14.2544, 25.5748, 16.5948, 15.0205, 16.4995, 15.3072, 22.2757, 16.3567, 28.4078, 21.3793
8/23/2007 13:39:47, .3439, .4731, 8.5873, 7.2146, 5.7266, 4.281, 2.8621, 1.4396, 1029.421, 15.159, 63.2568, 571.6557, 176.5259, 50.9245, 227.3685, 177.7721, 642.5674, .8717, 50, 13.6784, 14.3023, 25.2448, 16.69, 15.2117, 16.5948, 15.5938, 22.2757, 16.4519, 28.5025, 21.5209
8/23/2007 13:40:17, .3439, .471, 8.6727, 7.2832, 5.7815, 4.3218, 2.8916, 1.4565, 1195.6817, 15.159, 100.6951, 443.0803, 522.0016, 48.9485, 128.0211, 174.249, 815.5801, .8717, 50, 13.7264, 14.3982, 25.0092, 16.8803, 15.3072, 16.69, 15.9277, 22.3228, 16.5948, 28.692, 21.6152
8/23/2007 13:40:47, .3439, .471, 8.6361, 7.2462, 5.752, 4.2967, 2.8719, 1.4444, 999.0292, 15.147, 127.5739, 86.0361, 693.8057, 69.6971, 77.3734, 162.1696, 453.8263, .8756, 51, 13.8225, 14.494, 24.7265, 17.1656, 15.4028, 16.8327, 16.2614, 22.37, 16.69, 28.9764, 21.7096
8/23/2007 13:41:17, .3439, .471, 8.6117, 7.2304, 5.7393, 4.2904, 2.8695, 1.4444, 1075.9025, 15.147, 348.364,-4.9558, 641.5175, 105.2663, 71.0425, 152.6067, 721.2095, .8756, 51, 13.9185, 14.5898, 24.4437, 17.4982, 15.546, 16.9754, 16.4519, 22.4171, 16.7851, 29.0712, 21.804
8/23/2007 13:41:47, .3439, .471, 8.6727, 7.2832, 5.7815, 4.3187, 2.8867, 1.4541, 1133.1105, 15.159, 679.5492,-.0106, 332.4568, 135.8953, 71.0425, 146.0637, 701.549, .8756, 51, 13.9665, 14.6855, 24.1139, 17.7831, 15.7846, 17.2606, 16.6424, 22.4643, 16.8803, 29.3085, 21.9455
8/23/2007 13:42:17, .3439, .471, 8.5752, 7.204, 5.714, 4.2716, 2.8548, 1.4372, 918.5805, 15.147, 741.9464, 34.6059, 26.1973, 177.3926, 79.8084, 142.0372, 508.8758, .8795, 52, 14.0625, 14.7813, 23.6427, 17.9729, 16.0708, 17.6407, 16.8327, 22.5114, 17.0229, 29.356, 22.0398
8/23/2007 13:42:47, .3439, .4731, 8.6666, 7.2779, 5.7773, 4.3187, 2.8891, 1.4541, 1183.1675, 15.159, 539.3955, 73.1785, 22.4624, 569.6413, 119.7422, 134.9909, 835.2406, .8795, 51, 14.1585, 14.877, 23.1243, 18.0678, 16.3567, 17.9729, 17.0229, 22.5586, 17.118, 29.4984, 22.1813
8/23/2007 13:43:17, .346, .471, 8.6422, 7.2568, 5.7604, 4.303, 2.8769, 1.4469, 1000.817, 15.147, 110.2947, 80.1018, 43.0042, 712.906, 190.3567, 139.0174, 485.2832, .8795, 50, 14.2544, 14.9726, 22.5586, 18.1153, 16.7375, 18.2576, 17.2131, 22.6057, 17.2606, 29.641, 22.2757
8/23/2007 13:43:47, .3439, .471, 8.6544, 7.2621, 5.7646, 4.3093, 2.8842, 1.4517, 1167.0777, 15.159, 59.417, 376.8144, 75.6844, 598.2942, 184.5128, 148.0769, 843.1048, .8795, 50, 14.3502, 15.1161, 21.9455, 18.1153, 17.1656, 18.305, 17.4982, 22.6529, 17.3557, 29.7836, 22.4171
8/23/2007 13:44:17, .346, .471, 8.6666, 7.2779, 5.7731, 4.3124, 2.8842, 1.4517, 1065.176, 15.159, 63.2568, 673.527, 97.1599, 252.483, 91.9833, 150.5935, 575.7216, .8795, 49, 14.4461, 15.2117, 21.3793, 18.1153, 17.5457, 18.3524, 17.8306, 22.7472, 17.4982, 29.9263, 22.5586
8/23/2007 13:44:47, .3439, .4731, 8.5813, 7.2093, 5.7182, 4.2779, 2.8572, 1.4372, 981.1517, 15.159, 94.9354, 674.5161, 221.3444, 47.9604, 72.5035, 172.2357, 611.1106, .8795, 52, 14.5419, 15.355, 20.7183, 18.1153, 17.8306, 18.3998, 18.2576, 22.7943, 17.6407, 29.9263, 22.6529
8/23/2007 13:45:17, .3439, .471, 8.6788, 7.2779, 5.7815, 4.3218, 2.8891, 1.4541, 1170.6532, 15.171, 135.2536, 372.8583, 572.4223, 44.0083, 77.3734, 242.1955, 788.0553, .8835, 51, 14.6377, 15.4505, 20.0567, 18.2101, 18.0204, 18.4472, 18.5894, 22.8414, 17.7356, 30.0215, 22.7943
8/23/2007 13:45:47, .3439, .4731, 8.5934, 7.2198, 5.7309, 4.281, 2.8621, 1.4396, 948.9722, 15.147, 149.6529, 6.9127, 624.7105, 62.7809, 84.1914, 302.0892, 548.1969, .8835, 50, 14.7334, 15.546, 19.3472, 18.3524, 18.1627, 18.4946, 18.779, 22.9357, 17.878, 30.1167, 22.9357
8/23/2007 13:46:17, .346, .471, 8.6605, 7.2673, 5.7688, 4.3124, 2.8842, 1.4517, 1138.4737, 15.159, 531.7158, 9.8799, 367.9381, 96.374, 90.5224, 308.1289, 748.7343, .8835, 50, 14.8291, 15.6892, 18.6842, 18.4946, 18.305, 18.542, 18.8737, 22.9829, 18.0204, 30.2119, 23.03
8/23/2007 13:46:47, .3439, .4731, 8.5813, 7.204, 5.7182, 4.2747, 2.8548, 1.4348, 909.6417, 15.147, 672.8295, 13.836, 30.8659, 126.015, 99.7753, 270.8841, 477.419, .8874, 50, 14.9248, 15.7846, 18.1153, 18.4946, 18.4472, 18.6368, 18.9211, 23.0771, 18.1627, 30.2596, 23.1243
8/23/2007 13:47:17, .3439, .471, 8.6361, 7.2515, 5.7562, 4.303, 2.8769, 1.4493, 1122.384, 15.159, 552.8349, 34.6059, 28.9985, 544.9405, 102.6973, 159.653, 764.4627, .8874, 52, 15.0683, 15.9277, 17.5457, 18.3524, 18.5894, 18.779, 18.9684, 23.1243, 18.305, 30.2596, 23.2657
8/23/2007 13:47:47, .3439, .471, 8.5995, 7.2198, 5.7309, 4.281, 2.8621, 1.4372, 929.307, 15.147, 181.3315, 60.321, 28.0647, 748.4751, 98.8013, 112.3421, 379.1163, .8874, 51, 15.1639, 16.0231, 17.0229, 18.2101, 18.8263, 18.8263, 18.9684, 23.2185, 18.3998, 30.3072, 23.3599
8/23/2007 13:48:17, .3439, .471, 8.563, 7.1882, 5.7055, 4.2653, 2.8523, 1.4348, 970.4252, 15.159, 55.5772, 300.6582, 30.8659, 682.277, 87.1134, 119.3884, 587.5179, .8874, 49, 15.3072, 16.1184, 16.5472, 18.0678, 19.0631, 18.8263, 18.9684, 23.2657, 18.4946, 30.2596, 23.4542
8/23/2007 13:48:47, .3439, .471, 8.6056, 7.2251, 5.7351, 4.2842, 2.8646, 1.442, 1011.5435, 15.159, 56.5371, 688.3627, 58.8774, 250.507, 85.1654, 139.5207, 457.7584, .8874, 49, 15.4028, 16.2614, 16.0708, 17.9729, 19.2998, 18.7316, 19.1105, 23.3599, 18.6368, 30.3072, 23.5956
8/23/2007 13:49:17, .3439, .471, 8.5264, 7.1671, 5.6887, 4.2496, 2.8401, 1.4276, 866.7357, 15.159, 54.6172, 699.2421, 145.7132, 40.0562, 87.6004, 164.1828, 442.03, .8913, 49, 15.4983, 16.3567, 15.6892, 17.9255, 19.3945, 18.6842, 19.2525, 23.407, 18.7316, 30.2596, 23.6898
8/23/2007 13:49:47, .3439, .4731, 8.6056, 7.2198, 5.7309, 4.2842, 2.8646, 1.442, 1079.478, 15.159, 64.2168, 414.398, 545.3445, 36.104, 90.5224, 229.6128, 681.8885, .8913, 50, 15.6415, 16.4519, 15.3072, 18.0204, 19.2998, 18.5894, 19.4418, 23.5013, 18.8263, 30.3072, 23.784
8/23/2007 13:50:17, .3439, .4731, 8.5386, 7.1724, 5.6929, 4.2559, 2.8425, 1.43, 856.0092, 15.147, 81.496, 19.7703, 607.9036, 31.1639, 95.8793, 317.6917, 379.1163, .8953, 50, 15.7369, 16.5948, 14.9726, 18.1627, 19.2525, 18.542, 19.4891, 23.5484, 18.9211, 30.3549, 23.8783
8/23/2007 13:50:47, .3439, .471, 8.5752, 7.1987, 5.7182, 4.2716, 2.8572, 1.4372, 1011.5435, 15.147, 480.8381, 22.7374, 344.5951, 29.1878, 100.2623, 317.1884, 563.9253, .8913, 51, 15.8324, 16.69, 14.6855, 18.2576, 19.1578, 18.4472, 19.3945, 23.6427, 19.0631, 30.3549, 23.9725
8/23/2007 13:51:17, .3439, .471, 8.5142, 7.1512, 5.676, 4.2434, 2.8352, 1.4252, 830.9807, 15.147, 678.5893, 23.7264, 30.8659, 56.8527, 106.5933, 245.2154, 363.3879, .8953, 49, 15.9754, 16.7851, 14.3982, 18.2576, 19.1105, 18.542, 19.2525, 23.6898, 19.1105, 30.3549, 24.0197
8/23/2007 13:51:47, .3439, .471, 8.5752, 7.204, 5.7182, 4.2747, 2.8572, 1.4372, 1054.4495, 15.159, 557.6347, 23.7264, 30.8659, 495.5389, 111.4632, 144.5538, 666.16, .8953, 52, 16.0708, 16.8803, 14.2064, 18.1153, 19.0158, 18.7316, 19.1578, 23.784, 19.2525, 30.3549, 24.1139
8/23/2007 13:52:17, .3439, .471, 8.5447, 7.1724, 5.6929, 4.2559, 2.8425, 1.43, 852.4337, 15.159, 142.9332, 24.7155, 30.8659, 734.6427, 110.0022, 116.8718, 265.0852, .8953, 51, 16.1661, 17.0229, 14.0145, 18.0204, 19.1105, 18.779, 19.0158, 23.8312, 19.2998, 30.4502, 24.2081
8/23/2007 13:52:47, .3439, .471, 8.5325, 7.1671, 5.6887, 4.2528, 2.8425, 1.43, 970.4252, 15.159, 48.8575, 326.3733, 29.9322, 648.6839, 101.7233, 128.9512, 583.5858, .8953, 52, 16.309, 17.118, 13.8225, 17.878, 19.2525, 18.6842, 18.8737, 23.9254, 19.3945, 30.4502, 24.3024
8/23/2007 13:53:17, .3439, .471, 8.563, 7.1882, 5.7098, 4.2685, 2.8523, 1.4324, 959.6987, 15.171, 47.8975, 673.527, 29.9322, 255.4471, 98.8013, 152.6067, 453.8263, .8953, 50, 16.4043, 17.2131, 13.6784, 17.7831, 19.3472, 18.542, 18.9211, 23.9725, 19.4418, 30.5456, 24.3495
8/23/2007 13:53:47, .346, .4731, 8.502, 7.1407, 5.6676, 4.2371, 2.8327, 1.4228, 870.3112, 15.159, 45.9776, 680.4503, 146.6469, 29.1878, 96.3663, 195.3879, 442.03, .8953, 49, 16.4995, 17.2606, 13.4861, 17.6407, 19.3472, 18.3524, 19.0158, 24.0197, 19.5365, 30.5456, 24.4437
8/23/2007 13:54:17, .3439, .4731, 8.563, 7.1882, 5.7098, 4.2685, 2.8523, 1.4348, 1020.4822, 15.159, 45.0176, 391.6501, 461.3099, 27.2118, 94.9053, 301.5859, 587.5179, .8992, 50, 16.5948, 17.4032, 13.2937, 17.5932, 19.2998, 18.1153, 19.1578, 24.1139, 19.5365, 30.5456, 24.4909
8/23/2007 13:54:47, .3439, .4731, 8.4898, 7.1301, 5.6591, 4.2308, 2.8253, 1.4203, 779.136, 15.147, 47.8975, 25.7045, 495.8575, 27.2118, 96.8533, 386.1416, 249.3568, .8992, 50, 16.69, 17.4982, 13.1493, 17.5457, 19.2052, 17.878, 19.1578, 24.161, 19.6311, 30.5456, 24.538
8/23/2007 13:55:17, .3439, .471, 8.5325, 7.1618, 5.6845, 4.2496, 2.8401, 1.4276, 945.3967, 15.147, 443.3998, 25.7045, 297.9092, 25.2357, 98.8013, 340.3406, 469.5547, .8992, 52, 16.7851, 17.5457, 12.9566, 17.4982, 19.1578, 17.8306, 19.0631, 24.2553, 19.6784, 30.5456, 24.5851
8/23/2007 13:55:47, .3439, .4731, 8.4898, 7.1301, 5.6591, 4.2308, 2.8253, 1.4203, 804.1645, 15.135, 656.5102, 26.6936, 30.8659, 26.2237, 102.6973, 260.3146, 300.4742, .8992, 50, 16.8803, 17.6407, 12.7155, 17.4507, 19.0631, 17.9255, 18.9211, 24.3024, 19.7257, 30.5933, 24.6793
8/23/2007 13:56:17, .3439, .471, 8.5508, 7.1829, 5.7013, 4.2622, 2.8499, 1.4348, 1049.0862, 15.159, 534.5957, 26.6936, 31.7996, 465.898, 103.1843, 195.3879, 658.2958, .8992, 51, 17.0229, 17.7356, 12.5224, 17.4032, 19.0158, 18.1153, 18.779, 24.3495, 19.773, 30.641, 24.6793
8/23/2007 13:56:47, .3439, .471, 8.5203, 7.1565, 5.6802, 4.2465, 2.8352, 1.4252, 830.9807, 15.147, 104.535, 25.7045, 32.7333, 729.7025, 103.6713, 141.0306, 229.6963, .8992, 52, 17.0705, 17.7831, 12.2808, 17.4032, 19.0631, 18.2101, 18.6842, 24.3966, 19.8203, 30.7843, 24.7736
8/23/2007 13:57:17, .3439, .4731, 8.5142, 7.146, 5.6718, 4.2434, 2.8352, 1.4252, 956.1232, 15.159, 45.9776, 343.187, 30.8659, 648.6839, 95.8793, 98.7528, 552.129, .8992, 50, 17.1656, 17.878, 12.0873, 17.4507, 19.2052, 18.2101, 18.6368, 24.4437, 19.8676, 30.7365, 24.8207
8/23/2007 13:57:47, .3439, .471, 8.5325, 7.1671, 5.6887, 4.2528, 2.8425, 1.4276, 925.7315, 15.159, 48.8575, 686.3846, 28.9985, 257.4232, 92.4703, 101.7726, 390.9126, .8992, 52, 17.2606, 17.9255, 11.8937, 17.4982, 19.3472, 18.2101, 18.7316, 24.4909, 19.9149, 30.7365, 24.8678
8/23/2007 13:58:17, .3439, .4731, 8.4715, 7.1143, 5.6465, 4.2214, 2.8204, 1.4155, 825.6175, 15.159, 47.8975, 716.0558, 142.9121, 32.1519, 84.6784, 119.8917, 383.0484, .8953, 51, 17.3082, 18.0204, 11.7968, 17.5457, 19.2998, 18.2101, 18.8737, 24.5851, 19.9149, 30.7365, 24.8678
8/23/2007 13:58:47, .346, .4731, 8.5508, 7.1776, 5.6971, 4.2591, 2.8474, 1.4324, 1032.9965, 15.159, 49.8174, 413.409, 553.748, 32.1519, 83.2174, 192.368, 607.1785, .8992, 50, 17.4507, 18.1153, 11.6998, 17.6407, 19.2052, 18.2101, 19.0631, 24.6322, 19.9621, 30.7843, 24.9149
8/23/2007 13:59:17, .3439, .471, 8.4776, 7.1249, 5.6507, 4.2245, 2.8229, 1.4155, 795.2257, 15.147, 63.2568, 22.7374, 682.6011, 32.1519, 86.6264, 201.4276, 331.931, .8992, 50, 17.4982, 18.1627, 11.6028, 17.878, 19.0631, 18.1627, 19.0631, 24.6793, 20.0094, 30.7843, 24.9621
8/23/2007 13:59:47, .3439, .471, 8.5447, 7.1776, 5.6971, 4.2591, 2.845, 1.4324, 1034.7842, 15.159, 543.2353, 21.7484, 437.9669, 32.1519, 85.1654, 186.3283, 607.1785, .8992, 49, 17.5932, 18.2576, 11.5058, 18.1153, 18.9211, 18.2576, 19.0158, 24.7265, 20.0567, 30.832, 25.0092
8/23/2007 14:00:17, .346, .471, 8.4715, 7.1196, 5.6507, 4.2245, 2.8204, 1.4155, 784.4992, 15.147, 716.9875, 20.7593, 30.8659, 28.1998, 85.1654, 192.8713, 257.221, .8953, 50, 17.6882, 18.3524, 11.4087, 18.305, 18.8263, 18.3998, 18.8737, 24.7736, 20.104, 30.832, 25.0563
8/23/2007 14:00:47, .346, .4731, 8.5264, 7.1618, 5.6845, 4.2528, 2.8425, 1.43, 1020.4822, 15.159, 556.6747, 20.7593, 31.7996, 494.5509, 84.6784, 138.0108, 611.1106, .8992, 51, 17.7356, 18.3998, 11.2629, 18.305, 18.7316, 18.5894, 18.779, 24.8207, 20.1513, 30.832, 25.1035
8/23/2007 14:01:17, .3439, .471, 8.4898, 7.1301, 5.6591, 4.2308, 2.8253, 1.4203, 814.891, 15.147, 146.7731, 19.7703, 31.7996, 731.6786, 85.6524, 102.2759, 206.1036, .8992, 49, 17.8306, 18.4472, 11.1657, 18.2576, 18.779, 18.6842, 18.6842, 24.8678, 20.1513, 30.8798, 25.1035
8/23/2007 14:01:47, .3439, .471, 8.4776, 7.1196, 5.6507, 4.2245, 2.8253, 1.4203, 916.7927, 15.159, 52.6973, 285.8226, 30.8659, 665.4804, 79.3214, 108.8189, 508.8758, .8992, 49, 17.9255, 18.542, 11.0684, 18.1627, 18.9211, 18.6842, 18.6368, 24.9149, 20.1985, 30.7843, 25.1977
8/23/2007 14:02:17, .3439, .4731, 8.5142, 7.146, 5.6718, 4.2402, 2.8352, 1.4252, 923.9437, 15.159, 53.6572, 662.6476, 29.9322, 277.1838, 70.5555, 109.8255, 390.9126, .8953, 50, 17.9729, 18.5894, 10.971, 18.1627, 19.0631, 18.6368, 18.6842, 24.9621, 20.2458, 30.8798, 25.1977
8/23/2007 14:02:47, .3439, .4731, 8.4532, 7.0985, 5.6338, 4.212, 2.8155, 1.4131, 847.0705, 15.159, 54.6172, 689.3517, 191.4654, 37.0921, 68.1205, 104.7924, 418.4374, .8953, 51, 18.0678, 18.6368, 10.9224, 18.1153, 19.0631, 18.5894, 18.8263, 25.0092, 20.293, 30.832, 25.2448
8/23/2007 14:03:17, .3439, .4731, 8.5081, 7.146, 5.6718, 4.2402, 2.8327, 1.4252, 931.0947, 15.159, 54.6172, 272.965, 647.1198, 37.0921, 65.6855, 102.7792, 339.7953, .8953, 51, 18.1153, 18.7316, 10.9224, 18.305, 18.9211, 18.542, 18.9684, 25.0092, 20.293, 30.8798, 25.292
8/23/2007 14:03:47, .3439, .471, 8.4349, 7.0826, 5.6212, 4.2057, 2.8082, 1.4083, 748.7442, 15.147, 78.6161, 12.847, 700.3417, 39.0681, 64.2245, 115.3619, 269.0173, .8992, 50, 18.2101, 18.779, 11.0197, 18.4946, 18.8263, 18.542, 18.8737, 25.1035, 20.3403, 30.8798, 25.292
8/23/2007 14:04:17, .3439, .4731, 8.502, 7.1407, 5.6676, 4.2402, 2.8327, 1.4252, 995.4537, 15.159, 522.1163, 11.8579, 492.1226, 40.0562, 62.7635, 105.2958, 571.7895, .8953, 51, 18.2576, 18.8263, 11.3115, 18.7316, 18.5894, 18.5894, 18.779, 25.1035, 20.3876, 30.8798, 25.3391
8/23/2007 14:04:47, .3439, .471, 8.4593, 7.1038, 5.638, 4.2151, 2.8155, 1.4131, 764.834, 15.135, 739.0665, 9.8799, 52.3414, 40.0562, 77.3734, 95.2296, 158.9184, .8953, 50, 18.305, 18.8737, 11.6028, 18.9211, 18.3524, 18.7316, 18.6368, 25.1506, 20.4348, 30.9276, 25.3862
8/23/2007 14:05:17, .3439, .471, 8.4837, 7.1249, 5.6549, 4.2308, 2.8253, 1.4203, 981.1517, 15.159, 621.9518, 7.9018, 29.9322, 405.628, 95.3923, 102.7792, 591.45, .8953, 52, 18.3524, 18.9211, 11.8452, 18.9211, 18.2576, 18.9211, 18.542, 25.1977, 20.4348, 30.8798, 25.3862
8/23/2007 14:05:47, .3439, .471, 8.4837, 7.1196, 5.6507, 4.2245, 2.8229, 1.4179, 848.8582, 15.147, 173.6519, 6.9127, 29.9322, 716.8581, 89.5484, 105.2958, 257.221, .8953, 50, 18.3998, 18.9684, 11.9421, 18.8737, 18.2576, 19.0158, 18.4472, 25.2448, 20.4821, 30.9276, 25.4334
8/23/2007 14:06:17, .3439, .4731, 8.4715, 7.109, 5.6465, 4.2245, 2.8229, 1.4179, 959.6987, 15.159, 49.8174, 264.0636, 28.9985, 636.8275, 137.7611, 112.8454, 575.7216, .8913, 50, 18.4946, 19.0158, 11.9905, 18.8263, 18.4472, 19.0158, 18.305, 25.292, 20.4821, 30.9276, 25.4805
8/23/2007 14:06:47, .3439, .4731, 8.5081, 7.1407, 5.6676, 4.2402, 2.8327, 1.4228, 943.609, 15.159, 48.8575, 620.1188, 28.0647, 235.6865, 135.8131, 114.3553, 406.6411, .8953, 51, 18.542, 19.0631, 12.0873, 18.7316, 18.542, 18.9684, 18.305, 25.292, 20.5293, 31.0232, 25.4805
8/23/2007 14:07:17, .3439, .471, 8.441, 7.0932, 5.6296, 4.212, 2.8131, 1.4131, 861.3725, 15.159, 48.8575, 660.6695, 176.5259, 47.9604, 81.7564, 105.2958, 422.3695, .8913, 51, 18.5894, 19.0631, 12.2325, 18.6842, 18.4472, 18.8737, 18.4472, 25.3391, 20.5293, 31.0232, 25.5276
8/23/2007 14:07:47, .3439, .4731, 8.5081, 7.146, 5.6718, 4.2402, 2.8352, 1.4228, 986.515, 15.159, 48.8575, 355.0555, 580.8258, 48.9485, 77.8604, 105.2958, 508.8758, .8913, 49, 18.6368, 19.1105, 12.4258, 18.7316, 18.305, 18.7316, 18.5894, 25.3391, 20.5293, 31.0711, 25.5276
