Filename:
C:\AO-51Tlm\WOD\2007\Wd081700

Start Time
8/17/2007 2:03:00
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/17/2007 2:03:00, .3738, .5783, 8.008, 6.6816, 5.2963, 3.9703, 2.6463, 1.3215, 1027.6332, 15.147, 59.417, 325.3843, 34.6008, 631.8873, 173.3118, 178.2754, 772.3269, .9307, 51, 9.4053, 8.9619,-3.7875, 8.1697, 10.3369, 8.9125, 9.602, 14.3982, 9.8964, 21.8983, 15.2595
8/17/2007 2:03:30, .3738, .5783, 8.1056, 6.7607, 5.3512, 4.0111, 2.6708, 1.3335, 972.213, 15.147, 57.4971, 642.8667, 30.8659, 305.8368, 94.9053, 184.8184, 567.8574, .9307, 52, 9.4053, 9.0606,-3.5463, 8.3186, 10.5323, 9.0606, 9.7492, 14.3023, 9.9454, 22.087, 15.3072
8/17/2007 2:04:00, .3716, .5783, 7.8861, 6.5813, 5.2161, 3.9075, 2.6021, 1.2974, 843.495, 15.135, 57.4971, 693.3079, 139.1772, 67.7211, 62.7635, 184.8184, 520.6721, .9307, 52, 9.4545, 9.1099,-3.3663, 8.4674, 10.6299, 9.2084, 9.9944, 14.2544, 10.0434, 22.087, 15.4028
8/17/2007 2:04:30, .3716, .5783, 8.0995, 6.7555, 5.3554, 4.0142, 2.6733, 1.336, 1031.2087, 15.147, 43.0977, 433.1898, 557.4828, 71.6732, 45.7186, 180.792, 705.4811, .9307, 51, 9.5037, 9.2084,-3.3065, 8.6159, 10.6299, 9.2577, 10.2391, 14.1585, 10.0923, 22.1342, 15.4505
8/17/2007 2:05:00, .3716, .5783, 7.9958, 6.671, 5.2836, 3.9577, 2.634, 1.3143, 814.891, 15.135, 40.2178, 5.9237, 693.8057, 72.6612, 42.7966, 244.7121, 363.3879, .9307, 48, 9.5528, 9.3069,-3.3065, 8.9125, 10.6787, 9.2577, 10.4346, 14.1105, 10.1902, 22.2757, 15.546
8/17/2007 2:05:30, .3716, .5783, 8.0385, 6.7133, 5.3216, 3.986, 2.6561, 1.3263, 1031.2087, 15.147, 350.284,-4.9558, 577.0909, 70.6852, 45.7186, 279.9436, 764.4627, .9346, 50, 9.602, 9.4053,-3.2467, 9.1099, 10.6787, 9.2577, 10.5323, 14.0625, 10.2391, 22.37, 15.5938
8/17/2007 2:06:00, .3716, .5783, 8.1422, 6.7924, 5.3807, 4.0299, 2.6831, 1.3408, 974.0007, 15.135, 675.7094,-4.9558, 276.4337, 68.7091, 48.1536, 189.3482, 567.8574, .9307, 48, 9.602, 9.5528,-3.1871, 9.3069, 10.7274, 9.4545, 10.5811, 14.0145, 10.3369, 22.5114, 15.6892
8/17/2007 2:06:30, .3716, .5783, 7.9227, 6.6183, 5.2457, 3.9326, 2.6144, 1.3046, 845.2827, 15.135, 755.3858,-5.9448, 28.9985, 155.6559, 92.4703, 184.8184, 528.5363, .9307, 49, 9.6511, 9.602,-3.0086, 9.5037, 10.7274, 9.7983, 10.5811, 13.9665, 10.3858, 22.5586, 15.7369
8/17/2007 2:07:00, .3716, .5783, 8.1727, 6.8188, 5.406, 4.0487, 2.7002, 1.348, 1091.9922, 15.147, 519.2364,-5.9448, 28.0647, 582.4857, 131.9171, 189.8515, 795.9195, .9268, 52, 9.7002, 9.7002,-2.7127, 9.6511, 10.6787, 10.0923, 10.5323, 13.9185, 10.4835, 22.7, 15.7846
8/17/2007 2:07:30, .3738, .5783, 8.0934, 6.7555, 5.3469, 4.0048, 2.6634, 1.3287, 881.0377, 15.135, 62.2969,-1.9887, 28.0647, 728.7145, 211.2976, 197.4011, 477.419, .9268, 50, 9.7983, 9.7983,-2.2434, 9.7002, 10.8249, 10.288, 10.4346, 13.8705, 10.5323, 22.8886, 15.88
8/17/2007 2:08:00, .3716, .5783, 8.0629, 6.7344, 5.3385, 4.0017, 2.6659, 1.3311, 1047.2985, 15.147, 52.6973, 222.5239, 23.3961, 614.1028, 244.9004, 202.4342, 764.4627, .9228, 52, 9.8474, 9.8474,-1.6637, 9.8474, 10.8736, 10.3858, 10.3858, 13.8225, 10.5811, 23.03, 15.9754
8/17/2007 2:08:30, .3738, .5783, 8.2276, 6.861, 5.4355, 4.0707, 2.7125, 1.3552, 1068.7515, 15.147, 46.9375, 571.6557, 19.6613, 327.5735, 166.9809, 210.9904, 670.0922, .9228, 49, 9.8474, 9.9944,-1.0342, 9.9454, 10.971, 10.4346, 10.4346, 13.7745, 10.6787, 23.2185, 16.0708
8/17/2007 2:09:00, .3716, .5783, 7.9897, 6.671, 5.2879, 3.9608, 2.6365, 1.3118, 859.5847, 15.147, 43.0977, 684.4065, 63.546, 70.6852, 68.6075, 218.5401, 477.419, .9228, 51, 9.9454, 10.0434,-.5816, 9.9944, 11.0684, 10.4835, 10.6787, 13.7264, 10.7274, 23.3128, 16.1184
8/17/2007 2:09:30, .3738, .5783, 8.1788, 6.8293, 5.4144, 4.0582, 2.7027, 1.348, 1106.2942, 15.147, 42.1378, 475.7186, 506.1284, 70.6852, 49.6146, 224.0764, 772.3269, .9228, 50, 9.9944, 10.1413,-.3008, 10.0434, 11.117, 10.5323, 10.9224, 13.7264, 10.7762, 23.407, 16.2138
8/17/2007 2:10:00, .3716, .5783, 8.0934, 6.7555, 5.3469, 4.0079, 2.6659, 1.3287, 868.5235, 15.135, 42.1378, 13.836, 717.1486, 71.6732, 42.7966, 227.5996, 339.7953, .9268, 51, 10.0434, 10.2391,-.1331, 10.288, 11.1657, 10.5811, 11.117, 13.6784, 10.8736, 23.5484, 16.2614
8/17/2007 2:10:30, .3716, .5783, 8.0873, 6.7555, 5.3554, 4.0142, 2.6733, 1.3335, 1047.2985, 15.147, 338.7645, 11.8579, 633.114, 73.6493, 23.8038, 224.5798, 740.8701, .9228, 49, 10.0923, 10.3369, .1453, 10.5811, 11.2143, 10.5811, 11.2143, 13.6303, 10.9224, 23.6427, 16.3567
8/17/2007 2:11:00, .3716, .5783, 8.2398, 6.8821, 5.4524, 4.0864, 2.7199, 1.3577, 1097.3555, 15.147, 653.6304, 14.8251, 348.33, 69.6971, 55.4586, 235.6525, 717.2774, .9228, 50, 10.1413, 10.3858, .5875, 10.8736, 11.1657, 10.7762, 11.2143, 13.6303, 10.971, 23.8783, 16.4519
8/17/2007 2:11:30, .3716, .5758, 8.1239, 6.7871, 5.3722, 4.0236, 2.6782, 1.3335, 931.0947, 15.135, 712.1877, 15.8141, 14.059, 79.5774, 175.7468, 232.1294, 508.8758, .9268, 51, 10.1902, 10.4835, 1.244, 11.0197, 11.117, 10.971, 11.2143, 13.5823, 11.0197, 24.1139, 16.5472
8/17/2007 2:12:00, .3716, .5783, 8.2154, 6.8663, 5.4398, 4.0801, 2.7174, 1.3552, 1161.7145, 15.147, 551.8749, 17.7922, 12.1915, 421.4365, 219.0896, 233.6393, 866.6975, .9228, 50, 10.288, 10.5811, 2.0541, 11.117, 10.971, 11.2143, 11.117, 13.5823, 11.117, 24.3495, 16.6424
8/17/2007 2:12:30, .3716, .5783, 8.3068, 6.9349, 5.4904, 4.1147, 2.7395, 1.3673, 1118.8085, 15.147, 220.6898, 14.8251, 10.3241, 679.3129, 218.6026, 239.1757, 693.6848, .9268, 51, 10.3369, 10.6299, 3.012, 11.1657, 11.0197, 11.3601, 11.0684, 13.5342, 11.1657, 24.5851, 16.7375
8/17/2007 2:13:00, .3716, .5783, 8.1361, 6.803, 5.3891, 4.0425, 2.688, 1.3408, 1040.1475, 15.147, 16.2189, 84.058, 8.4567, 663.5044, 241.9784, 240.1823, 701.549, .9268, 49, 10.3858, 10.7274, 3.8518, 11.1657, 11.1657, 11.4572, 11.0197, 13.4861, 11.2143, 24.7265, 16.7851
8/17/2007 2:13:30, .3716, .5783, 8.3129, 6.9402, 5.4988, 4.1209, 2.7444, 1.3697, 1167.0777, 15.159, 11.4191, 469.7844, 6.5892, 391.7956, 227.8555, 244.7121, 776.259, .9228, 50, 10.4346, 10.7762, 4.5267, 11.2143, 11.3601, 11.5543, 11.0684, 13.4861, 11.2629, 24.8678, 16.8803
8/17/2007 2:14:00, .3716, .5783, 8.1544, 6.8135, 5.4018, 4.0456, 2.6904, 1.3384, 950.76, 15.147, 8.5393, 652.7572, 14.059, 78.5894, 138.7351, 251.7584, 524.6042, .9307, 51, 10.5323, 10.8736, 4.9905, 11.2629, 11.5058, 11.6028, 11.3115, 13.4861, 11.3601, 25.0092, 16.9754
8/17/2007 2:14:30, .3716, .5783, 8.2824, 6.9243, 5.4862, 4.1147, 2.737, 1.3649, 1188.5307, 15.159, 8.5393, 535.0612, 407.1542, 72.6612, 88.0874, 255.2815, 854.9011, .9268, 50, 10.5811, 10.971, 5.4515, 11.3601, 11.6513, 11.6513, 11.6028, 13.438, 11.4087, 25.1035, 17.0705
8/17/2007 2:15:00, .3716, .5783, 8.3068, 6.9349, 5.4946, 4.1147, 2.737, 1.3649, 1068.7515, 15.147, 4.6994, 111.7512, 656.457, 63.7689, 133.8651, 254.7782, 583.5858, .9307, 50, 10.6299, 11.0197, 5.91, 11.5543, 11.6998, 11.6513, 11.8452, 13.438, 11.4572, 25.3391, 17.1656
8/17/2007 2:15:30, .3716, .5783, 8.2337, 6.8821, 5.4566, 4.0927, 2.7223, 1.3577, 1134.8982, 15.147, 229.3294, 2.9566, 622.8431, 56.8527, 147.014, 253.7716, 811.648, .9268, 48, 10.6787, 11.0684, 6.6186, 11.7968, 11.6998, 11.6513, 11.8452, 13.438, 11.5058, 25.4334, 17.2606
8/17/2007 2:16:00, .3716, .5783, 8.3922, 7.014, 5.5537, 4.1649, 2.7714, 1.3818, 1215.347, 15.159, 517.3165, 15.8141, 416.4914, 60.8048, 143.605, 256.2882, 847.0369, .9268, 49, 10.7274, 11.1657, 7.472, 11.9905, 11.6028, 11.7483, 11.7483, 13.438, 11.5543, 25.5276, 17.3557
8/17/2007 2:16:30, .3716, .5783, 8.3373, 6.9666, 5.5199, 4.1335, 2.7493, 1.3721, 1100.931, 15.147, 613.3122, 19.7703, 157.8515, 75.6253, 194.2527, 250.2485, 642.5674, .9307, 48, 10.7762, 11.2629, 8.5169, 12.1357, 11.4087, 11.8937, 11.5543, 13.438, 11.6513, 25.5748, 17.4507
8/17/2007 2:17:00, .3738, .5783, 8.1971, 6.8557, 5.4313, 4.0707, 2.7076, 1.348, 1004.3925, 15.147, 567.2342, 19.7703, 5.6555, 150.7158, 257.5623, 245.2154, 607.1785, .9307, 50, 10.8736, 11.3115, 9.5037, 12.2325, 11.2143, 12.0389, 11.4572, 13.438, 11.6998, 25.5748, 17.5457
8/17/2007 2:17:30, .3716, .5783, 8.3617, 6.9929, 5.541, 4.1523, 2.7616, 1.3769, 1181.3797, 15.147, 355.0837, 11.8579, 5.6555, 524.1918, 255.1273, 248.7385, 795.9195, .9268, 50, 10.9224, 11.4087, 10.4346, 12.2325, 11.1657, 12.1841, 11.4572, 13.3899, 11.7483, 25.7162, 17.5932
8/17/2007 2:18:00, .3716, .5783, 8.252, 6.9032, 5.4651, 4.099, 2.7223, 1.3552, 975.7885, 15.147, 4.6994,-.9996, 6.5892, 667.4565, 241.4914, 250.7518, 512.8079, .9307, 50, 10.971, 11.4572, 11.1657, 12.2808, 11.3601, 12.3292, 11.4572, 13.3899, 11.7968, 25.8576, 17.6882
8/17/2007 2:18:30, .3716, .5783, 8.319, 6.956, 5.5157, 4.1335, 2.7493, 1.3673, 1142.0492, 15.159,-.1003, 320.439, 6.5892, 461.9458, 271.6852, 249.7452, 752.6664, .9307, 49, 11.0197, 11.5058, 11.7483, 12.2808, 11.6028, 12.3775, 11.5543, 13.438, 11.8452, 25.9048, 17.7831
8/17/2007 2:19:00, .3716, .5783, 8.2459, 6.8979, 5.4608, 4.0927, 2.7199, 1.3528, 950.76, 15.147,-1.0603, 525.1707, 4.7218, 83.5296, 265.8413, 247.7319, 469.5547, .9346, 50, 11.117, 11.6028, 12.2325, 12.3292, 11.7483, 12.4741, 11.6998, 13.3899, 11.8937, 25.9519, 17.878
8/17/2007 2:19:30, .3716, .5783, 8.3434, 6.9824, 5.5368, 4.1492, 2.7591, 1.3745, 1170.6532, 15.159, .8596, 491.5433, 309.1139, 78.5894, 210.3236, 250.2485, 823.4443, .9307, 49, 11.1657, 11.6513, 12.8602, 12.3775, 11.7483, 12.4741, 11.8937, 13.3899, 11.9421, 25.9519, 17.9255
8/17/2007 2:20:00, .3716, .5783, 8.4166, 7.0352, 5.5748, 4.1774, 2.7787, 1.3818, 1154.5635, 15.147, 4.6994, 237.3595, 518.2667, 61.7929, 234.1865, 255.7848, 729.0737, .9307, 51, 11.2143, 11.7483, 13.6303, 12.4741, 11.6998, 12.3775, 11.9905, 13.438, 11.9905, 25.9991, 18.0204
8/17/2007 2:20:30, .3738, .5758, 8.2581, 6.9138, 5.4735, 4.1021, 2.7272, 1.3528, 963.2742, 15.147, 22.9386, 11.8579, 549.0794, 55.8647, 276.0682, 256.2882, 516.74, .9307, 48, 11.2629, 11.7968, 14.5419, 12.5707, 11.5543, 12.2325, 11.9905, 13.438, 12.0389, 25.9048, 18.1153
8/17/2007 2:21:00, .3716, .5783, 8.3678, 7.0035, 5.5494, 4.1617, 2.7665, 1.3769, 1165.29, 15.147, 303.2461, 17.7922, 486.5203, 67.7211, 249.2834, 257.7981, 815.5801, .9307, 50, 11.3115, 11.8937, 15.5938, 12.619, 11.4087, 12.1841, 11.7968, 13.438, 12.0873, 25.8576, 18.2101
8/17/2007 2:21:30, .3716, .5783, 8.4776, 7.0879, 5.6169, 4.2088, 2.7984, 1.3938, 1213.5592, 15.147, 528.836, 17.7922, 345.5289, 95.386, 190.8437, 252.2617, 835.2406, .9268, 50, 11.3601, 11.9421, 16.5472, 12.7155, 11.3115, 12.2808, 11.6028, 13.438, 12.1357, 25.9519, 18.2576
8/17/2007 2:22:00, .3716, .5783, 8.3617, 6.9929, 5.5368, 4.1492, 2.7542, 1.3697, 1016.9067, 15.147, 607.5524, 10.8689, 21.5287, 116.1346, 224.9335, 245.2154, 532.4684, .9307, 49, 11.4572, 11.9905, 17.3557, 12.9084, 11.2629, 12.5707, 11.5543, 13.438, 12.1841, 26.1405, 18.3524
8/17/2007 2:22:30, .3716, .5783, 8.3312, 6.9718, 5.5241, 4.1429, 2.7542, 1.3697, 1113.4452, 15.147, 491.3976, 3.9456, 6.5892, 314.7291, 268.2763, 248.7385, 752.6664, .9307, 51, 11.5058, 12.0389, 17.878, 13.053, 11.3115, 12.7155, 11.6513, 13.438, 12.2325, 26.282, 18.3998
8/17/2007 2:23:00, .3716, .5783, 8.4105, 7.0404, 5.579, 4.1774, 2.7763, 1.3794, 1095.5677, 15.147, 154.4527,-6.9339, 6.5892, 585.4498, 284.3472, 254.7782, 618.9748, .9346, 51, 11.5543, 12.0873, 18.3524, 13.1011, 11.4572, 12.9084, 11.7968, 13.438, 12.2808, 26.4707, 18.4472
8/17/2007 2:23:30, .3716, .5783, 8.3007, 6.9507, 5.5073, 4.1304, 2.7444, 1.3625, 1034.7842, 15.147, 7.5793, 115.7073, 9.3904, 519.2517, 312.593, 256.7915, 630.7711, .9307, 50, 11.6028, 12.1357, 18.8737, 13.1011, 11.7483, 13.0048, 11.8937, 13.4861, 12.3292, 26.5651, 18.542
8/17/2007 2:24:00, .3716, .5783, 8.2946, 6.9454, 5.503, 4.1241, 2.7395, 1.3601, 954.3355, 15.147, 7.5793, 312.5267, 10.3241, 197.1533, 349.6048, 253.7716, 434.1658, .9346, 49, 11.6513, 12.1841, 19.4418, 13.053, 11.8937, 13.053, 11.9421, 13.4861, 12.3775, 26.4707, 18.6368
8/17/2007 2:24:30, .3716, .5783, 8.2581, 6.9138, 5.4819, 4.1084, 2.7272, 1.3528, 954.3355, 15.147, 12.3791, 367.9131, 99.961, 73.6493, 342.2998, 257.2948, 528.5363, .9346, 51, 11.7483, 12.2325, 20.1513, 13.0048, 11.7968, 13.053, 11.8937, 13.4861, 12.4258, 26.282, 18.6842
8/17/2007 2:25:00, .3716, .5783, 8.38, 7.0193, 5.5621, 4.168, 2.7714, 1.3769, 1125.9595, 15.159, 21.9787, 360.0007, 306.3127, 64.757, 305.775, 265.3477, 764.4627, .9307, 49, 11.7483, 12.3292, 20.9072, 13.1011, 11.6513, 12.9084, 11.8937, 13.4861, 12.4741, 26.1877, 18.779
8/17/2007 2:25:30, .3716, .5783, 8.4776, 7.0932, 5.6212, 4.212, 2.7984, 1.3914, 1179.592, 15.159, 50.7774, 247.2499, 471.5808, 60.8048, 279.4772, 262.3279, 799.8517, .9346, 49, 11.7968, 12.3775, 21.6624, 13.2456, 11.5058, 12.812, 11.9905, 13.5342, 12.5224, 26.3764, 18.8263
8/17/2007 2:26:00, .3716, .5783, 8.4044, 7.0352, 5.5748, 4.1743, 2.7714, 1.3769, 1032.9965, 15.147, 77.6562, 10.8689, 578.9584, 71.6732, 260.4843, 257.2948, 579.6537, .9346, 52, 11.8937, 12.4258, 22.37, 13.3418, 11.5543, 12.7637, 12.1357, 13.5342, 12.5707, 26.5651, 18.9211
8/17/2007 2:26:30, .3738, .5783, 8.4715, 7.0932, 5.6212, 4.212, 2.8008, 1.3938, 1224.2857, 15.159, 357.9636, 18.7812, 532.2725, 97.362, 193.2787, 256.2882, 909.9506, .9307, 49, 11.8937, 12.4741, 22.8414, 13.5823, 11.6998, 12.9084, 12.2325, 13.5342, 12.619, 26.801, 18.9684
8/17/2007 2:27:00, .3716, .5783, 8.5569, 7.1618, 5.676, 4.2528, 2.8253, 1.4035, 1229.649, 15.159, 610.4323, 12.847, 299.7767, 129.9671, 136.7871, 248.7385, 835.2406, .9307, 51, 11.9905, 12.5224, 23.1714, 13.8705, 11.8937, 13.2456, 12.3775, 13.5823, 12.6672, 27.0842, 19.0631
8/17/2007 2:27:30, .3716, .5783, 8.4105, 7.0457, 5.5832, 4.1837, 2.7763, 1.3769, 1027.6332, 15.147, 635.3912, .9785, 6.5892, 144.7876, 205.4536, 243.7055, 587.5179, .9346, 49, 12.0389, 12.5707, 23.3599, 14.0625, 12.0873, 13.6303, 12.5224, 13.5823, 12.7155, 27.2259, 19.1105
8/17/2007 2:28:00, .3716, .5783, 8.441, 7.0668, 5.6001, 4.1994, 2.791, 1.3866, 1150.988, 15.147, 439.56, .9785, 7.5229, 361.1666, 296.5221, 247.2286, 780.1911, .9346, 49, 12.0873, 12.619, 23.5013, 14.2544, 12.2325, 13.9185, 12.6672, 13.6303, 12.7637, 27.3203, 19.2052
8/17/2007 2:28:30, .3716, .5783, 8.4532, 7.0826, 5.6085, 4.2057, 2.791, 1.3842, 1066.9637, 15.147, 126.614, 25.7045, 6.5892, 521.2278, 330.6119, 251.2551, 575.7216, .9307, 50, 12.1357, 12.7155, 23.7369, 14.3023, 12.4258, 14.0145, 12.812, 13.6784, 12.812, 27.4148, 19.2998
8/17/2007 2:29:00, .3716, .5783, 8.3739, 7.0193, 5.5579, 4.1649, 2.7665, 1.3721, 991.8782, 15.147, 16.2189, 91.9703, 20.595, 471.8262, 342.2998, 247.7319, 556.0611, .9346, 52, 12.1841, 12.7637, 24.1139, 14.2544, 12.5707, 14.0625, 12.9084, 13.6784, 12.8602, 27.4148, 19.3945
8/17/2007 2:29:30, .3716, .5783, 8.3922, 7.0352, 5.5705, 4.1774, 2.7738, 1.3745, 1020.4822, 15.147, 17.1789, 256.1513, 52.3414, 279.1599, 360.8057, 245.2154, 556.0611, .9346, 51, 12.2325, 12.812, 24.5851, 14.2544, 12.7155, 14.1105, 12.9084, 13.7264, 12.9566, 27.462, 19.4891
8/17/2007 2:30:00, .3716, .5783, 8.3678, 7.0193, 5.5579, 4.168, 2.764, 1.3697, 938.2457, 15.147, 21.9787, 385.7158, 79.4192, 58.8288, 343.2738, 251.7584, 461.6905, .9346, 49, 12.3292, 12.9084, 25.0092, 14.3023, 12.812, 14.2064, 12.9566, 13.7264, 13.0048, 27.5093, 19.5838
8/17/2007 2:30:30, .3716, .5783, 8.4715, 7.0985, 5.6254, 4.2182, 2.8033, 1.3914, 1172.441, 15.159, 59.417, 467.8063, 274.5663, 59.8168, 257.0753, 256.2882, 843.1048, .9307, 50, 12.3775, 12.9566, 25.3391, 14.494, 12.8602, 14.3502, 13.1493, 13.7745, 13.1011, 27.6511, 19.6311
8/17/2007 2:31:00, .3716, .5783, 8.6239, 7.2198, 5.7266, 4.2904, 2.8499, 1.4155, 1294.008, 15.171, 111.2547, 378.7925, 525.7364, 60.8048, 153.832, 246.222, 953.2038, .9346, 49, 12.4258, 13.053, 25.4805, 14.7813, 12.9566, 14.5419, 13.4861, 13.7745, 13.1493, 27.982, 19.773
8/17/2007 2:31:30, .3716, .5783, 8.5386, 7.1565, 5.6676, 4.2465, 2.818, 1.3962, 1108.082, 15.147, 137.1735, 29.6607, 668.5953, 97.362, 115.3592, 236.1558, 626.839, .9346, 49, 12.4741, 13.1011, 25.4334, 15.1639, 13.1974, 14.7334, 13.9185, 13.8705, 13.2456, 28.3132, 19.8676
8/17/2007 2:32:00, .3716, .5783, 8.5264, 7.146, 5.6634, 4.2465, 2.8204, 1.3986, 1231.4367, 15.159, 372.363, 17.7922, 597.6327, 154.6679, 91.0094, 234.6459, 925.679, .9346, 48, 12.5707, 13.1493, 25.1977, 15.4983, 13.5342, 14.9248, 14.2544, 13.8705, 13.2937, 28.4552, 19.9621
8/17/2007 2:32:30, .3716, .5783, 8.6239, 7.2251, 5.7266, 4.2936, 2.8499, 1.4131, 1247.5265, 15.159, 655.5503, 2.9566, 306.3127, 195.1772, 56.9196, 232.6327, 854.9011, .9346, 50, 12.619, 13.2456, 24.8207, 15.7846, 13.9185, 15.2595, 14.494, 13.9185, 13.3899, 28.692, 20.0567
8/17/2007 2:33:00, .3716, .5783, 8.4776, 7.109, 5.6296, 4.2182, 2.7984, 1.3866, 1032.9965, 15.147, 712.1877, 26.6936, 13.1252, 193.2011, 87.6004, 228.1029, 630.7711, .9346, 49, 12.7155, 13.3418, 24.4437, 16.0231, 14.2064, 15.6415, 14.7334, 13.9665, 13.4861, 28.7868, 20.1985
8/17/2007 2:33:30, .3716, .5783, 8.5934, 7.204, 5.7098, 4.281, 2.8425, 1.4107, 1276.1305, 15.171, 575.8739, 66.2552, 11.2578, 451.0775, 188.4088, 225.5864, 992.5248, .9346, 51, 12.7637, 13.438, 24.0668, 16.1661, 14.4461, 15.9754, 14.877, 14.0145, 13.6303, 28.8816, 20.293
8/17/2007 2:34:00, .3716, .5783, 8.6483, 7.2462, 5.7435, 4.303, 2.8548, 1.4155, 1229.649, 15.159, 263.8878, 86.0361, 13.1252, 598.2942, 280.4512, 233.6393, 831.3085, .9346, 50, 12.8602, 13.5342, 23.6898, 16.2138, 14.6855, 16.2138, 15.0683, 14.0625, 13.7264, 29.0712, 20.4348
8/17/2007 2:34:30, .3716, .5783, 8.502, 7.1301, 5.6507, 4.2339, 2.8082, 1.3914, 1070.5392, 15.147, 45.0176, 127.5759, 36.4682, 604.2224, 282.3992, 236.6591, 729.0737, .9346, 50, 12.9084, 13.6303, 23.5013, 16.309, 14.877, 16.309, 15.2117, 14.1105, 13.8225, 29.1187, 20.5293
8/17/2007 2:35:00, .3716, .5783, 8.6178, 7.2251, 5.7266, 4.2936, 2.8499, 1.4131, 1240.3755, 15.159, 50.7774, 441.1022, 76.6181, 448.1134, 251.7184, 228.6062, 909.9506, .9346, 49, 13.0048, 13.6784, 23.3128, 16.3567, 15.1161, 16.3567, 15.4028, 14.1585, 13.9665, 29.1661, 20.671
8/17/2007 2:35:30, .3716, .5783, 8.563, 7.1829, 5.6887, 4.2622, 2.8253, 1.3986, 1054.4495, 15.159, 62.2969, 588.4694, 100.8947, 110.2064, 230.2905, 220.05, 575.7216, .9386, 51, 13.1011, 13.7745, 23.1243, 16.4995, 15.355, 16.4519, 15.6415, 14.2064, 14.0625, 29.2136, 20.7655
8/17/2007 2:36:00, .3716, .5783, 8.5386, 7.1618, 5.676, 4.2559, 2.8229, 1.3986, 1140.2615, 15.159, 93.0155, 566.7105, 324.0533, 65.745, 169.4159, 213.0037, 835.2406, .9346, 50, 13.1493, 13.9185, 22.8886, 16.5948, 15.546, 16.5948, 15.9277, 14.2544, 14.2064, 29.1187, 20.9072
8/17/2007 2:36:30, .3716, .5783, 8.6178, 7.2304, 5.7309, 4.2904, 2.8474, 1.4083, 1142.0492, 15.159, 141.9733, 316.4829, 646.1861, 63.7689, 62.2765, 203.4408, 705.4811, .9386, 51, 13.2937, 14.0145, 22.5114, 16.8327, 15.6415, 16.69, 16.2138, 14.3502, 14.3023, 29.1187, 21.0016
8/17/2007 2:37:00, .3716, .5783, 8.5386, 7.1618, 5.6718, 4.2496, 2.818, 1.3914, 961.4865, 15.147, 152.5328, 9.8799, 684.4685, 74.6373, 79.3214, 265.851, 493.1474, .9425, 52, 13.3418, 14.1105, 22.0398, 16.9754, 15.7846, 16.8327, 16.4519, 14.3982, 14.4461, 29.1187, 21.1433
8/17/2007 2:37:30, .3716, .5783, 8.5569, 7.1829, 5.6887, 4.2653, 2.8302, 1.4011, 1140.2615, 15.159, 422.2807,-.9996, 575.2235, 93.4099, 99.2883, 278.937, 854.9011, .9425, 50, 13.438, 14.2064, 21.4737, 17.1656, 15.9754, 16.9754, 16.5948, 14.4461, 14.5419, 29.0712, 21.2377
8/17/2007 2:38:00, .3716, .5783, 8.6239, 7.2357, 5.7309, 4.2967, 2.8474, 1.4083, 1102.7187, 15.147, 704.5081, 7.9018, 260.5605, 119.0987, 110.9762, 230.1161, 693.6848, .9465, 52, 13.5342, 14.3023, 20.8127, 17.2606, 16.1184, 17.118, 16.7375, 14.5419, 14.6377, 29.1187, 21.3321
8/17/2007 2:38:30, .3716, .5758, 8.4898, 7.1301, 5.6507, 4.2339, 2.8057, 1.3866, 966.8497, 15.147, 718.9074, 31.6388, 32.7333, 226.7942, 117.7942, 220.05, 638.6353, .9504, 49, 13.6303, 14.3982, 20.0567, 17.3082, 16.309, 17.3557, 16.8327, 14.5898, 14.7813, 29.1187, 21.4265
8/17/2007 2:39:00, .3716, .5808, 8.6422, 7.2462, 5.7435, 4.3061, 2.8548, 1.4131, 1154.5635, 15.159, 481.7981, 73.1785, 31.7996, 614.1028, 124.1251, 206.4607, 823.4443, .9504, 50, 13.7264, 14.5419, 19.2998, 17.2606, 16.4995, 17.4982, 16.8803, 14.6855, 14.877, 29.2136, 21.5681
8/17/2007 2:39:30, .3716, .5758, 8.5203, 7.1512, 5.6676, 4.2465, 2.8131, 1.389, 875.6745, 15.147, 84.3759, 90.9813, 46.7391, 754.4033, 121.6902, 152.1034, 383.0484, .9543, 49, 13.8225, 14.5898, 18.6368, 17.2131, 16.8327, 17.5457, 17.0229, 14.7334, 15.0205, 29.261, 21.6624
8/17/2007 2:40:00, .3716, .5758, 8.5386, 7.1671, 5.676, 4.2591, 2.8204, 1.3962, 1059.8127, 15.147, 63.2568, 368.9021, 77.5518, 652.636, 123.6381, 156.1299, 760.5306, .9504, 51, 13.9185, 14.7334, 18.0204, 17.118, 17.118, 17.4507, 17.118, 14.7813, 15.1161, 29.2136, 21.7568
