Filename:
C:\AO-51Tlm\WOD\2007\Wd082200

Start Time
8/22/2007 14:09:01
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
8/22/2007 14:09:01, .3586, .4997, 8.2703, 6.9454, 5.5284, 4.1492, 2.7763, 1.3938, 1011.5435, 15.147, 76.6962, 9.8799, 614.4396, 69.6971, 212.7586, 227.5996, 595.3821, .8913, 51, 12.1357, 12.6672, 23.2185, 13.5342, 11.7483, 13.053, 12.2325, 13.5342, 12.7155, 27.0842, 19.3945
8/22/2007 14:09:31, .3586, .4997, 8.4166, 7.0615, 5.6296, 4.2245, 2.8302, 1.4228, 1218.9225, 15.159, 406.9214, 7.9018, 506.1284, 83.5296, 174.7728, 222.5665, 854.9011, .8913, 51, 12.1841, 12.7155, 23.5956, 13.8225, 11.8452, 13.1974, 12.2808, 13.5342, 12.7637, 27.2259, 19.4418
8/22/2007 14:10:01, .3586, .4997, 8.4471, 7.0879, 5.6423, 4.2339, 2.8352, 1.4252, 1145.6247, 15.159, 575.8739, 6.9127, 216.6758, 89.4578, 223.9595, 215.5202, 681.8885, .8874, 49, 12.2325, 12.7637, 23.9254, 14.0625, 11.8937, 13.3899, 12.3775, 13.5342, 12.812, 27.3676, 19.5365
8/22/2007 14:10:31, .3565, .502, 8.2581, 6.9349, 5.5241, 4.1429, 2.7738, 1.3938, 977.5762, 15.147, 528.836, 6.9127, 10.3241, 144.7876, 292.6261, 209.4805, 528.5363, .8913, 51, 12.2808, 12.812, 24.2081, 14.2064, 11.9421, 13.6303, 12.4741, 13.5823, 12.8602, 27.3676, 19.5365
8/22/2007 14:11:01, .3586, .4997, 8.3434, 7.0035, 5.579, 4.19, 2.8033, 1.4083, 1066.9637, 15.147, 300.3662, .9785, 10.3241, 435.269, 323.7939, 202.9375, 595.3821, .8874, 51, 12.3292, 12.9084, 24.5851, 14.1585, 11.9905, 13.7745, 12.5224, 13.5823, 12.9084, 27.3203, 19.6311
8/22/2007 14:11:31, .3586, .4997, 8.252, 6.9296, 5.5241, 4.1398, 2.7689, 1.389, 870.3112, 15.147, 32.5382,-1.9887, 10.3241, 475.7783, 349.1178, 192.8713, 296.5421, .8913, 50, 12.3775, 12.9084, 24.9621, 14.1105, 12.1357, 13.8705, 12.4741, 13.6303, 12.9566, 27.2731, 19.7257
8/22/2007 14:12:01, .3586, .4997, 8.2032, 6.8927, 5.4862, 4.1178, 2.7542, 1.3842, 881.0377, 15.147, 23.8986, 168.1266, 11.2578, 305.8368, 370.5456, 187.8383, 347.6595, .8913, 49, 12.4258, 12.9566, 25.3862, 14.1105, 12.2808, 13.9185, 12.4258, 13.6303, 13.0048, 27.1314, 19.773
8/22/2007 14:12:31, .3586, .4997, 8.2032, 6.8927, 5.4904, 4.1209, 2.7542, 1.3818, 834.5562, 15.147, 27.7384, 399.5624, 19.6613, 54.8766, 338.8908, 189.3482, 284.7458, .8953, 49, 12.4741, 13.053, 25.7162, 14.1585, 12.3292, 13.9665, 12.5224, 13.6784, 13.053, 26.9898, 19.8203
8/22/2007 14:13:01, .3586, .502, 8.3068, 6.9771, 5.5579, 4.1743, 2.7959, 1.4035, 1088.4167, 15.159, 36.378, 450.0035, 313.7824, 51.9126, 247.3354, 190.3548, 721.2095, .8913, 49, 12.5224, 13.1011, 25.9519, 14.3023, 12.3292, 13.9665, 12.7637, 13.6784, 13.1011, 27.037, 19.9149
8/22/2007 14:13:31, .3586, .4997, 8.4349, 7.0826, 5.6423, 4.2339, 2.8352, 1.4228, 1125.9595, 15.159, 50.7774, 278.8993, 539.7422, 52.9006, 201.0707, 185.3217, 677.9564, .8913, 51, 12.5707, 13.1493, 26.0934, 14.494, 12.4258, 14.0625, 13.0048, 13.7264, 13.1493, 27.2259, 19.9621
8/22/2007 14:14:01, .3586, .4997, 8.2764, 6.9507, 5.5368, 4.1555, 2.7787, 1.3938, 918.5805, 15.147, 69.0166, 6.9127, 642.4512, 65.745, 177.6948, 178.7787, 453.8263, .8913, 50, 12.619, 13.1974, 26.1877, 14.7334, 12.5707, 14.1105, 13.2937, 13.7264, 13.1974, 27.3203, 20.0094
8/22/2007 14:14:31, .3586, .4997, 8.4227, 7.0774, 5.638, 4.2308, 2.8327, 1.4228, 1156.3512, 15.159, 476.9983, 5.9237, 488.3877, 83.5296, 135.8131, 175.7589, 764.4627, .8913, 49, 12.6672, 13.2456, 26.1405, 15.0205, 12.7637, 14.3023, 13.438, 13.7745, 13.2937, 27.5093, 20.104
8/22/2007 14:15:01, .3586, .4997, 8.3922, 7.0457, 5.6127, 4.212, 2.818, 1.4131, 1007.968, 15.147, 688.1888,-4.9558, 134.5086, 96.374, 122.1772, 171.7324, 477.419, .8913, 49, 12.7637, 13.2937, 26.0462, 15.2117, 12.9566, 14.5898, 13.5342, 13.8225, 13.3418, 27.6038, 20.1513
8/22/2007 14:15:31, .3586, .502, 8.3068, 6.9824, 5.5621, 4.1743, 2.7935, 1.4035, 1016.9067, 15.147, 638.2711, 11.8579, 14.9927, 219.878, 198.6357, 171.7324, 630.7711, .8913, 50, 12.812, 13.3418, 25.8576, 15.355, 13.1493, 14.9726, 13.6784, 13.8225, 13.3899, 27.6983, 20.2458
8/22/2007 14:16:01, .3586, .502, 8.4471, 7.0932, 5.6507, 4.2434, 2.8376, 1.4252, 1124.1717, 15.159, 361.8034, 32.6278, 14.9927, 477.7543, 296.5221, 175.2556, 697.6169, .8953, 50, 12.812, 13.438, 25.669, 15.4505, 13.3418, 15.2595, 13.7745, 13.8705, 13.4861, 27.8401, 20.3403
8/22/2007 14:16:31, .3565, .4997, 8.319, 6.9877, 5.5663, 4.1774, 2.7935, 1.4011, 931.0947, 15.147, 46.9375, 44.4963, 30.8659, 545.9286, 321.8459, 184.8184, 477.419, .8953, 52, 12.9084, 13.4861, 25.5276, 15.546, 13.5342, 15.355, 13.9665, 13.9185, 13.5823, 27.982, 20.3876
8/22/2007 14:17:01, .3586, .4997, 8.4349, 7.0879, 5.6465, 4.2402, 2.8376, 1.4276, 1138.4737, 15.159, 49.8174, 389.672, 60.7449, 385.8674, 296.5221, 191.8647, 744.8022, .8953, 51, 12.9566, 13.5823, 25.3862, 15.6415, 13.8225, 15.4028, 14.1585, 13.9185, 13.6784, 28.1712, 20.4821
8/22/2007 14:17:31, .3586, .4997, 8.38, 7.0457, 5.6085, 4.2088, 2.8155, 1.4107, 968.6375, 15.159, 62.2969, 549.8968, 79.4192, 53.8886, 273.6332, 195.8912, 504.9437, .8953, 50, 13.053, 13.6303, 25.292, 15.6892, 14.1105, 15.4505, 14.4461, 13.9665, 13.7264, 28.4078, 20.5766
8/22/2007 14:18:01, .3586, .4997, 8.4654, 7.109, 5.6676, 4.2559, 2.8499, 1.43, 1193.894, 15.159, 92.0555, 477.6967, 391.281, 53.8886, 225.9075, 200.9243, 866.6975, .8953, 51, 13.1011, 13.7264, 25.1506, 15.7846, 14.3023, 15.5938, 14.7334, 14.0145, 13.8225, 28.5973, 20.671
8/22/2007 14:18:31, .3586, .4997, 8.5325, 7.1671, 5.714, 4.2842, 2.867, 1.4396, 1140.2615, 15.171, 122.7741, 205.7102, 654.5895, 69.6971, 126.0731, 197.9044, 693.6848, .8953, 49, 13.1493, 13.7745, 24.9149, 16.0231, 14.4461, 15.7369, 15.0205, 14.0625, 13.9185, 28.8342, 20.7655
8/22/2007 14:19:01, .3586, .4997, 8.3312, 7.0088, 5.5832, 4.19, 2.8033, 1.4035, 947.1845, 15.147, 177.4917,-5.9448, 695.6731, 102.3022, 60.3285, 180.792, 556.0611, .8953, 50, 13.2456, 13.8705, 24.6322, 16.309, 14.5898, 15.9277, 15.2595, 14.1105, 14.0145, 28.929, 20.9072
8/22/2007 14:19:31, .3586, .4997, 8.4959, 7.1407, 5.6887, 4.2747, 2.8597, 1.4372, 1184.9552, 15.159, 554.7548,-1.9887, 522.0016, 132.9312, 71.0425, 167.2026, 843.1048, .8992, 49, 13.2937, 13.9665, 24.2553, 16.5948, 14.7813, 16.1184, 15.4505, 14.1585, 14.1105, 28.9764, 21.0016
8/22/2007 14:20:01, .3586, .4997, 8.4532, 7.109, 5.6634, 4.2496, 2.8425, 1.4252, 1004.3925, 15.147, 750.586, 12.847, 125.1714, 139.8474, 90.5224, 158.1431, 493.1474, .8992, 51, 13.3899, 14.0145, 23.7369, 16.8327, 15.0205, 16.4519, 15.6892, 14.2064, 14.2064, 29.0712, 21.0961
8/22/2007 14:20:31, .3586, .4997, 8.4105, 7.0721, 5.6338, 4.2308, 2.8302, 1.4203, 1100.931, 15.159, 678.5893, 49.4415, 27.131, 390.8075, 121.6902, 156.6332, 791.9874, .8992, 49, 13.438, 14.1105, 23.1243, 16.9278, 15.2595, 16.8327, 15.9277, 14.2544, 14.3023, 29.0712, 21.2377
8/22/2007 14:21:01, .3586, .4997, 8.5386, 7.1776, 5.7182, 4.2904, 2.8719, 1.4396, 1118.8085, 15.159, 331.0848, 81.0909, 27.131, 700.0615, 140.683, 153.6133, 693.6848, .9032, 52, 13.5342, 14.2064, 22.37, 16.9754, 15.6415, 17.118, 16.1661, 14.3023, 14.3982, 29.2136, 21.3321
8/22/2007 14:21:31, .3586, .4997, 8.38, 7.0457, 5.6169, 4.2151, 2.818, 1.4131, 995.4537, 15.159, 64.2168, 185.9293, 52.3414, 697.0974, 170.8769, 156.1299, 662.2279, .9032, 52, 13.6303, 14.3023, 21.6624, 17.0229, 16.1184, 17.2606, 16.4043, 14.3502, 14.494, 29.2136, 21.4265
8/22/2007 14:22:01, .3586, .502, 8.563, 7.1987, 5.7351, 4.3061, 2.8818, 1.4469, 1168.8655, 15.171, 65.1767, 584.5133, 78.4855, 413.5323, 186.4608, 156.6332, 791.9874, .9032, 52, 13.6784, 14.3982, 20.9544, 17.0705, 16.5472, 17.2606, 16.69, 14.4461, 14.6377, 29.356, 21.5209
8/22/2007 14:22:31, .3586, .4997, 8.3861, 7.0563, 5.6212, 4.2182, 2.818, 1.4107, 872.099, 15.159, 73.8163, 726.9353, 86.889, 41.0442, 123.1512, 155.1232, 386.9805, .9071, 52, 13.7745, 14.494, 20.293, 17.0705, 16.8803, 17.3082, 17.0705, 14.494, 14.7334, 29.4509, 21.6624
8/22/2007 14:23:01, .3586, .4997, 8.4532, 7.109, 5.6676, 4.2559, 2.8474, 1.4276, 1108.082, 15.159, 108.3748, 596.3818, 431.4309, 38.0801, 87.6004, 182.3019, 784.1232, .9071, 52, 13.8705, 14.5898, 19.6311, 17.118, 17.0705, 17.3557, 17.4507, 14.5419, 14.877, 29.4509, 21.7568
8/22/2007 14:23:31, .3586, .4997, 8.5386, 7.1829, 5.7224, 4.2967, 2.8719, 1.4396, 1074.1147, 15.159, 141.0133, 201.754, 648.0535, 41.0442, 96.8533, 261.8245, 618.9748, .9071, 50, 13.9665, 14.6855, 19.0158, 17.2131, 17.2606, 17.4507, 17.7356, 14.5898, 14.9726, 29.5935, 21.8983
8/22/2007 14:24:01, .3565, .4997, 8.441, 7.1038, 5.6634, 4.2496, 2.845, 1.4252, 1072.327, 15.159, 329.1649, 19.7703, 611.6385, 70.6852, 104.6453, 257.2948, 760.5306, .9071, 49, 14.0625, 14.8291, 18.3998, 17.4032, 17.3557, 17.5932, 17.9255, 14.6855, 15.1161, 29.6885, 21.9927
8/22/2007 14:24:31, .3586, .502, 8.5752, 7.2093, 5.7477, 4.3124, 2.8842, 1.4469, 1115.233, 15.159, 674.7494, 20.7593, 293.2406, 109.2184, 109.5152, 214.0103, 689.7527, .9071, 50, 14.1585, 14.877, 17.7831, 17.5932, 17.4982, 17.7831, 17.9729, 14.7334, 15.2117, 29.7836, 22.087
8/22/2007 14:25:01, .3586, .502, 8.4105, 7.0774, 5.6338, 4.2308, 2.8302, 1.4179, 959.6987, 15.147, 708.3479, 31.6388, 32.7333, 232.7224, 114.3852, 185.825, 591.45, .911, 49, 14.2544, 15.0205, 17.1656, 17.7356, 17.6407, 18.0204, 18.0204, 14.7813, 15.355, 29.8312, 22.2285
8/22/2007 14:25:31, .3586, .502, 8.5508, 7.1935, 5.7351, 4.303, 2.8793, 1.442, 1117.0207, 15.159, 468.3587, 63.2881, 31.7996, 639.7916, 117.7942, 131.4678, 725.1416, .911, 49, 14.3502, 15.1161, 16.6424, 17.7356, 17.8306, 18.2101, 18.0678, 14.877, 15.4505, 29.8787, 22.3228
8/22/2007 14:26:01, .3586, .4997, 8.4044, 7.0774, 5.6338, 4.2308, 2.8253, 1.4131, 818.4665, 15.147, 57.4971, 82.0799, 31.7996, 749.4631, 121.2032, 118.3818, 296.5421, .911, 52, 14.4461, 15.2117, 16.1661, 17.6882, 18.0678, 18.2576, 18.1627, 14.9248, 15.5938, 29.8787, 22.4171
8/22/2007 14:26:31, .3565, .502, 8.4593, 7.1196, 5.6718, 4.2591, 2.8499, 1.4276, 1066.9637, 15.171, 55.5772, 450.9926, 46.7391, 597.3062, 130.9431, 123.4148, 717.2774, .911, 52, 14.5419, 15.355, 15.7369, 17.5932, 18.305, 18.2101, 18.2101, 15.0205, 15.7369, 29.8787, 22.5586
8/22/2007 14:27:01, .3586, .4997, 8.502, 7.1565, 5.7013, 4.2779, 2.8597, 1.4324, 986.515, 15.171, 54.6172, 719.023, 71.9495, 236.6745, 100.7493, 127.9446, 485.2832, .911, 50, 14.6377, 15.4505, 15.355, 17.4982, 18.4946, 18.1153, 18.3524, 15.1161, 15.8324, 29.8787, 22.6529
8/22/2007 14:27:31, .3586, .4997, 8.3983, 7.0668, 5.6296, 4.2277, 2.8278, 1.4179, 956.1232, 15.159, 53.6572, 647.8119, 267.0965, 32.1519, 102.6973, 217.0301, 626.839, .915, 52, 14.7334, 15.546, 14.9726, 17.4032, 18.542, 18.0204, 18.5894, 15.1639, 15.9754, 29.8312, 22.7472
8/22/2007 14:28:01, .3565, .4997, 8.5325, 7.1776, 5.7224, 4.2967, 2.8719, 1.4396, 1068.7515, 15.159, 69.0166, 348.1322, 550.9468, 28.1998, 107.0803, 291.5197, 638.6353, .9189, 51, 14.877, 15.6415, 14.6855, 17.3557, 18.542, 17.9729, 18.6842, 15.2595, 16.0708, 29.8312, 22.8414
8/22/2007 14:28:31, .3586, .502, 8.4044, 7.0774, 5.638, 4.2339, 2.8302, 1.4155, 884.6132, 15.147, 126.614, 28.6717, 584.5607, 24.2477, 112.4372, 335.3075, 457.7584, .9189, 52, 14.9726, 15.7846, 14.3502, 17.4507, 18.4472, 17.878, 18.6368, 15.3072, 16.1661, 29.8787, 22.9357
8/22/2007 14:29:01, .3586, .4997, 8.4837, 7.1354, 5.6887, 4.2716, 2.8548, 1.43, 977.5762, 15.147, 504.837, 30.6497, 282.9698, 25.2357, 115.8462, 329.2678, 497.0795, .9189, 49, 15.0683, 15.88, 14.1105, 17.4982, 18.3524, 17.7831, 18.542, 15.355, 16.2614, 29.8787, 23.03
8/22/2007 14:29:31, .3586, .502, 8.3922, 7.0615, 5.6296, 4.2277, 2.8253, 1.4155, 882.8255, 15.147, 597.9529, 31.6388, 32.7333, 140.8354, 120.2292, 301.0826, 461.6905, .9189, 51, 15.1639, 15.9754, 13.8225, 17.4032, 18.305, 17.7831, 18.4472, 15.4505, 16.3567, 29.8312, 23.1243
8/22/2007 14:30:01, .3586, .4997, 8.5325, 7.1829, 5.7266, 4.2999, 2.8769, 1.4396, 1068.7515, 15.159, 421.3208, 31.6388, 32.7333, 561.7371, 124.6121, 223.5731, 646.4995, .9228, 50, 15.3072, 16.0708, 13.6303, 17.2131, 18.2576, 17.7356, 18.305, 15.546, 16.4043, 29.8312, 23.1714
8/22/2007 14:30:31, .3565, .502, 8.4227, 7.0932, 5.6507, 4.2402, 2.8327, 1.4155, 805.9522, 15.147, 59.417, 35.5949, 32.7333, 728.7145, 124.1251, 150.5935, 221.8321, .9189, 50, 15.4028, 16.1661, 13.3899, 16.9278, 18.3998, 17.6407, 18.1627, 15.6415, 16.4995, 29.8312, 23.2657
8/22/2007 14:31:01, .3586, .4997, 8.4227, 7.0932, 5.6549, 4.2434, 2.8376, 1.4228, 975.7885, 15.159, 36.378, 328.3514, 31.7996, 633.8634, 112.4372, 161.1629, 579.6537, .9228, 49, 15.4983, 16.2614, 13.1974, 16.6424, 18.542, 17.4982, 18.0204, 15.6892, 16.5948, 29.7836, 23.3128
8/22/2007 14:31:31, .3586, .502, 8.5203, 7.1671, 5.714, 4.2904, 2.867, 1.4348, 991.8782, 15.159, 36.378, 629.0201, 32.7333, 289.0402, 109.0282, 214.5136, 501.0116, .9228, 52, 15.5938, 16.309, 13.0048, 16.4519, 18.6842, 17.3557, 17.9729, 15.7846, 16.6424, 29.8312, 23.3599
8/22/2007 14:32:01, .3586, .502, 8.3861, 7.0615, 5.6296, 4.2245, 2.8229, 1.4131, 847.0705, 15.159, 34.4581, 654.7352, 113.0331, 19.3075, 108.5412, 254.7782, 386.9805, .9228, 51, 15.6892, 16.4043, 12.812, 16.2614, 18.6842, 17.2131, 18.0204, 15.8324, 16.7375, 29.8312, 23.4542
8/22/2007 14:32:31, .3586, .502, 8.502, 7.1512, 5.7013, 4.281, 2.8646, 1.4324, 1016.9067, 15.159, 33.4981, 394.6172, 475.3157, 17.3314, 109.0282, 304.1024, 571.7895, .9228, 52, 15.7846, 16.4995, 12.619, 16.2614, 18.542, 17.0229, 18.1627, 15.9277, 16.7375, 29.8787, 23.5013
8/22/2007 14:33:01, .3586, .4997, 8.4044, 7.0774, 5.6338, 4.2308, 2.8253, 1.4131, 800.589, 15.147, 41.1778, 33.6169, 539.7422, 16.3434, 110.9762, 369.0291, 261.1531, .9228, 52, 15.88, 16.5472, 12.4258, 16.3567, 18.4472, 16.8803, 18.2101, 15.9754, 16.8327, 29.9263, 23.5484
8/22/2007 14:33:31, .3586, .4997, 8.4471, 7.109, 5.6676, 4.2559, 2.845, 1.4252, 941.8212, 15.147, 413.6411, 33.6169, 312.8487, 15.3554, 112.4372, 353.4266, 453.8263, .9228, 51, 15.9754, 16.6424, 12.2325, 16.4519, 18.3524, 16.7851, 18.2101, 16.0708, 16.8327, 29.8787, 23.5956
8/22/2007 14:34:01, .3586, .502, 8.3983, 7.0668, 5.6296, 4.2245, 2.8253, 1.4107, 800.589, 15.147, 648.8306, 33.6169, 31.7996, 27.2118, 115.8462, 263.8378, 300.4742, .9228, 53, 16.0708, 16.69, 12.0389, 16.4995, 18.305, 16.9278, 18.1153, 16.1661, 16.8803, 29.8787, 23.6427
8/22/2007 14:34:31, .3586, .502, 8.4837, 7.1407, 5.6971, 4.2779, 2.8572, 1.4324, 1031.2087, 15.159, 566.2743, 32.6278, 31.7996, 453.0535, 119.2552, 150.0902, 622.9069, .9268, 53, 16.1184, 16.7851, 11.8452, 16.4995, 18.2576, 17.1656, 18.0204, 16.2138, 16.9278, 29.9263, 23.6898
8/22/2007 14:35:01, .3565, .502, 8.4715, 7.1249, 5.6802, 4.2622, 2.8474, 1.4228, 863.1602, 15.147, 163.0923, 31.6388, 32.7333, 720.8102, 118.2812, 114.8586, 261.1531, .9228, 50, 16.2138, 16.8327, 11.6998, 16.4995, 18.305, 17.4032, 17.878, 16.2614, 16.9754, 30.0215, 23.7369
8/22/2007 14:35:31, .3586, .4997, 8.4105, 7.0826, 5.6423, 4.2371, 2.8327, 1.4179, 931.0947, 15.159, 37.338, 312.5267, 31.7996, 661.5283, 110.0022, 107.8123, 516.74, .9228, 51, 16.309, 16.9278, 11.5543, 16.5472, 18.4472, 17.4507, 17.8306, 16.3567, 17.0229, 29.9739, 23.784
8/22/2007 14:36:01, .3586, .4997, 8.4898, 7.1407, 5.6929, 4.2747, 2.8548, 1.4276, 931.0947, 15.159, 39.2579, 690.3408, 31.7996, 269.2796, 106.1063, 104.2891, 390.9126, .9228, 52, 16.4043, 17.0229, 11.4572, 16.6424, 18.5894, 17.4507, 17.9255, 16.4519, 17.0705, 30.0215, 23.8312
8/22/2007 14:36:31, .3586, .4997, 8.3678, 7.0457, 5.6169, 4.2151, 2.8155, 1.4083, 816.6787, 15.147, 41.1778, 728.9134, 138.2435, 22.2716, 101.2363, 123.9182, 363.3879, .9228, 51, 16.4519, 17.0705, 11.3601, 16.69, 18.5894, 17.4032, 18.0678, 16.4995, 17.118, 29.9739, 23.8783
8/22/2007 14:37:01, .3586, .4997, 8.502, 7.1565, 5.7055, 4.281, 2.8646, 1.4324, 1034.7842, 15.159, 42.1378, 452.9707, 505.1946, 22.2716, 98.3143, 231.6261, 607.1785, .9228, 52, 16.5472, 17.1656, 11.2143, 16.7375, 18.4946, 17.3082, 18.2576, 16.5472, 17.1656, 29.9739, 23.9254
8/22/2007 14:37:31, .3586, .4997, 8.4166, 7.0879, 5.6507, 4.2402, 2.8302, 1.4155, 809.5277, 15.147, 42.1378, 30.6497, 612.5722, 22.2716, 99.7753, 311.652, 272.9494, .9228, 52, 16.6424, 17.2131, 11.117, 16.8803, 18.3998, 17.3082, 18.2576, 16.6424, 17.1656, 30.0215, 23.9725
8/22/2007 14:38:01, .3586, .4974, 8.4959, 7.1512, 5.7013, 4.2779, 2.8621, 1.43, 1018.6945, 15.159, 452.0394, 31.6388, 447.3041, 22.2716, 101.7233, 262.8312, 587.5179, .9268, 52, 16.69, 17.2606, 11.0197, 17.0229, 18.2576, 17.2606, 18.1627, 16.7375, 17.2606, 30.0691, 23.9725
8/22/2007 14:38:31, .3586, .4997, 8.4288, 7.0985, 5.6549, 4.2434, 2.8327, 1.4155, 793.438, 15.147, 684.349, 30.6497, 35.5345, 21.2836, 103.6713, 227.0963, 233.6284, .9228, 50, 16.7851, 17.3557, 10.8736, 17.118, 18.2101, 17.4032, 18.0678, 16.7851, 17.3082, 30.0691, 24.0197
8/22/2007 14:39:01, .3586, .4997, 8.4654, 7.1249, 5.676, 4.2653, 2.8523, 1.4276, 1002.6047, 15.159, 579.7137, 30.6497, 32.7333, 401.6759, 103.6713, 186.3283, 599.3142, .9228, 49, 16.8327, 17.4032, 10.7274, 17.1656, 18.1153, 17.5932, 17.9729, 16.8327, 17.3082, 30.1167, 24.0668
8/22/2007 14:39:31, .3586, .4997, 8.4776, 7.1354, 5.6887, 4.2685, 2.8523, 1.4252, 870.3112, 15.147, 201.4906, 29.6607, 33.667, 710.9299, 103.6713, 116.3685, 276.8816, .9228, 50, 16.9278, 17.4982, 10.5811, 17.118, 18.1153, 17.7356, 17.878, 16.9278, 17.3557, 30.1167, 24.1139
8/22/2007 14:40:01, .3586, .502, 8.38, 7.0563, 5.6254, 4.2214, 2.8229, 1.4131, 848.8582, 15.147, 45.9776, 201.754, 31.7996, 692.1573, 106.5933, 107.8123, 414.5053, .9228, 52, 16.9754, 17.5932, 10.4835, 17.1656, 18.2576, 17.7356, 17.7831, 16.9754, 17.4032, 30.0215, 24.1139
8/22/2007 14:40:31, .3586, .4997, 8.4959, 7.1565, 5.7055, 4.281, 2.8621, 1.4324, 986.515, 15.171, 47.8975, 610.2283, 31.7996, 384.8793, 111.9502, 110.3288, 497.0795, .9189, 52, 17.0705, 17.5932, 10.4346, 17.118, 18.3524, 17.7356, 17.7831, 17.0705, 17.4507, 30.0691, 24.161
8/22/2007 14:41:01, .3586, .4997, 8.3617, 7.0457, 5.6127, 4.2151, 2.8131, 1.4059, 754.1075, 15.159, 48.8575, 726.9353, 107.4308, 28.1998, 86.1394, 106.8057, 355.5237, .9228, 52, 17.118, 17.6882, 10.3858, 17.1656, 18.305, 17.6882, 18.0204, 17.118, 17.4982, 30.0215, 24.2081
8/22/2007 14:41:31, .3586, .4997, 8.4715, 7.1249, 5.6802, 4.2653, 2.8499, 1.4276, 988.3027, 15.159, 49.8174, 510.3351, 513.5981, 28.1998, 84.1914, 105.7991, 544.2648, .9228, 50, 17.2131, 17.7356, 10.4346, 17.2606, 18.2101, 17.6882, 18.1153, 17.1656, 17.5457, 30.0215, 24.2081
8/22/2007 14:42:01, .3565, .502, 8.3922, 7.0668, 5.6338, 4.2277, 2.8229, 1.4107, 729.079, 15.147, 51.7373, 25.7045, 715.2812, 29.1878, 84.6784, 119.8917, 151.0542, .9228, 52, 17.2606, 17.7831, 10.4835, 17.4507, 18.0678, 17.6407, 18.1627, 17.2606, 17.5932, 30.0215, 24.2553
8/22/2007 14:42:31, .3586, .4997, 8.4471, 7.109, 5.6676, 4.2559, 2.845, 1.4228, 990.0905, 15.159, 410.7612, 23.7264, 564.9526, 31.1639, 79.3214, 159.653, 587.5179, .9228, 52, 17.3082, 17.878, 10.5811, 17.6882, 17.9729, 17.6407, 18.0204, 17.3082, 17.5932, 30.0215, 24.3024
8/22/2007 14:43:01, .3586, .502, 8.4654, 7.1301, 5.6802, 4.2653, 2.8474, 1.4252, 856.0092, 15.147, 702.5882, 23.7264, 153.1829, 30.1758, 79.3214, 138.0108, 261.1531, .9228, 52, 17.4032, 17.9255, 10.6787, 17.878, 17.8306, 17.7831, 17.9255, 17.4032, 17.6407, 30.0691, 24.3024
8/22/2007 14:43:31, .3586, .502, 8.3861, 7.0668, 5.6296, 4.2277, 2.8253, 1.4131, 868.5235, 15.147, 702.5882, 22.7374, 32.7333, 247.5429, 87.1134, 103.7858, 438.0979, .9228, 52, 17.4507, 17.9729, 10.7274, 17.9255, 17.6882, 17.9729, 17.8306, 17.4507, 17.6882, 30.0691, 24.3495
8/22/2007 14:44:01, .3586, .4997, 8.4837, 7.146, 5.6929, 4.2747, 2.8572, 1.4276, 956.1232, 15.147, 372.363, 22.7374, 32.7333, 641.7677, 98.8013, 107.309, 453.8263, .9189, 52, 17.4982, 18.0204, 10.7274, 17.878, 17.6407, 18.1153, 17.7356, 17.5457, 17.6882, 30.0691, 24.3495
8/22/2007 14:44:31, .3586, .502, 8.3617, 7.0457, 5.6127, 4.2151, 2.8155, 1.4059, 773.7727, 15.147, 52.6973, 92.9594, 31.7996, 710.9299, 98.8013, 113.3487, 316.2026, .9228, 50, 17.5457, 18.0678, 10.6787, 17.7831, 17.7831, 18.1627, 17.5932, 17.5932, 17.7356, 29.9739, 24.3966
8/22/2007 14:45:01, .3586, .4997, 8.5081, 7.1618, 5.7098, 4.2873, 2.8646, 1.4348, 1018.6945, 15.159, 52.6973, 540.0064, 30.8659, 406.616, 169.9029, 116.3685, 567.8574, .9189, 50, 17.5932, 18.1153, 10.6787, 17.7356, 17.878, 18.0678, 17.5932, 17.6882, 17.7831, 30.0215, 24.3966
8/22/2007 14:45:31, .3586, .4997, 8.3922, 7.0721, 5.6338, 4.2277, 2.8253, 1.4107, 779.136, 15.159, 53.6572, 679.4613, 27.131, 35.116, 170.3899, 109.8255, 257.221, .9189, 52, 17.6407, 18.1153, 10.8736, 17.6882, 17.878, 18.0204, 17.5932, 17.7356, 17.7831, 30.1167, 24.4437
8/22/2007 14:46:01, .3586, .4997, 8.4654, 7.1301, 5.6845, 4.2685, 2.8523, 1.4276, 997.2415, 15.171, 53.6572, 540.9954, 441.7018, 37.0921, 101.2363, 107.8123, 575.7216, .9189, 49, 17.6882, 18.1627, 11.1657, 17.7356, 17.6407, 17.9729, 17.6407, 17.7831, 17.8306, 30.1167, 24.4437
