Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 26 Dec 2011 00:16:02 UTC,VK5GU,1019,00d:00h:16m:59s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130608,0.000,497095,0.163,9160486,0.246,12392612,0.436,22902807,0.458,9162038,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,32,44,25,47,28,28,28,29,3853380,21,36,39,0.004,42.490,0.032,0,1,4420624,28,36,38,0.004,45.065,0.032,0,0,2633341,-4,36,37,0.000,45.065,0.034,0,0,4212906,26,39,41,0.002,41.975,0.032,0,0,4025559,23,39,42,0.008,45.838,0.032,0,0,12899078,67,40,48,0.440,39.915,0.115,0,0
Mon 26 Dec 2011 00:16:44 UTC,VK5GU,1062,00d:00h:17m:42s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130608,0.000,497095,0.156,9521294,0.251,12922417,0.431,23844128,0.490,10077466,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,32,45,25,48,28,28,28,30,4041145,21,36,38,0.000,46.353,0.032,0,1,4662646,29,36,38,0.001,43.005,0.032,0,0,2889000,-3,36,38,0.000,45.065,0.034,0,0,4421401,27,39,41,0.003,41.975,0.032,0,0,4231936,24,40,42,0.001,16.481,0.032,0,0,13781854,68,40,49,0.223,39.915,0.121,0,0
Mon 26 Dec 2011 00:16:51 UTC,VK5GU,1069,00d:00h:17m:49s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130608,0.000,497095,0.189,9580349,0.243,13008692,0.421,23998180,0.459,10230020,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,32,45,25,48,28,28,28,30,4081648,21,36,39,0.004,45.838,0.032,0,1,4700068,29,36,38,0.004,40.945,0.034,0,0,2924700,-3,36,37,0.000,44.808,0.034,0,0,4457833,27,39,41,0.002,43.005,0.032,0,0,4265356,24,40,42,0.009,45.580,0.032,0,0,13911642,68,40,49,0.291,39.658,0.109,0,0
Mon 26 Dec 2011 00:17:05 UTC,VK5ZRL,1083,00d:00h:18m:03s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130608,0.000,497095,0.157,9698441,0.250,13181303,0.425,24305064,0.448,10555198,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,33,45,25,48,29,28,28,30,4153344,21,36,39,0.002,41.460,0.032,0,1,4757866,29,36,38,0.002,45.580,0.034,0,0,3012825,-3,36,38,0.000,44.293,0.034,0,0,4531709,27,39,41,0.000,40.173,0.032,0,0,4345582,24,40,42,0.008,45.580,0.032,0,0,14194699,69,40,49,0.319,39.400,0.126,0,0
Mon 26 Dec 2011 00:17:20 UTC,VK1AMG,1097,00d:00h:18m:17s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144580,0.000,497095,0.202,9862959,0.246,13366173,0.485,24674250,0.477,10858869,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,33,45,25,48,29,28,29,30,4227430,22,36,39,0.115,40.688,0.032,0,1,4847126,29,36,38,0.004,45.838,0.034,0,0,3094202,-2,36,38,0.003,44.293,0.034,0,0,4584781,28,39,41,0.000,44.808,0.032,0,0,4426556,24,40,43,0.001,42.748,0.032,0,0,14546154,69,40,49,0.274,39.142,0.128,0,0
Mon 26 Dec 2011 00:17:34 UTC,VK1AMG,1112,00d:00h:18m:32s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144580,0.000,497095,0.188,10003959,0.251,13538645,0.466,25005068,0.390,11161333,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,33,45,25,48,29,28,29,30,4270838,22,36,39,0.006,28.069,0.032,0,1,4925959,29,36,38,0.000,43.005,0.034,0,0,3176431,-2,36,38,0.003,44.808,0.034,0,0,4671725,28,39,41,0.002,45.838,0.032,0,0,4499419,24,40,43,0.001,42.233,0.032,1,0,14900371,69,40,49,0.080,39.142,0.162,0,0
Mon 26 Dec 2011 00:17:48 UTC,VK5ZRL,1126,00d:00h:18m:46s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144580,0.000,497095,0.192,10143718,0.251,13711210,0.474,25334900,0.405,11529739,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,33,45,25,49,29,28,29,30,4349462,22,36,39,0.000,46.353,0.032,0,1,5002804,30,36,38,0.002,42.748,0.032,0,0,3266099,-2,36,38,0.001,45.580,0.034,0,0,4748651,28,39,42,0.004,42.748,0.032,0,0,4552018,25,40,43,0.002,36.310,0.032,0,0,15208156,69,40,49,0.015,39.915,0.117,0,0
Mon 26 Dec 2011 00:17:49 UTC,VK1AMG,1126,00d:00h:18m:46s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144580,0.000,497095,0.192,10143718,0.251,13711210,0.474,25334900,0.405,11529739,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,33,45,25,49,29,28,29,30,4349462,22,36,39,0.000,46.353,0.032,0,1,5002804,30,36,38,0.002,42.748,0.032,0,0,3266099,-2,36,38,0.001,45.580,0.034,0,0,4748651,28,39,42,0.004,42.748,0.032,0,0,4552018,25,40,43,0.002,36.310,0.032,0,0,15208156,69,40,49,0.015,39.915,0.117,0,0
Mon 26 Dec 2011 00:17:49 UTC,VK5GU,1126,00d:00h:18m:46s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144580,0.000,497095,0.192,10143718,0.251,13711210,0.474,25334900,0.405,11529739,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,33,45,25,49,29,28,29,30,4349462,22,36,39,0.000,46.353,0.032,0,1,5002804,30,36,38,0.002,42.748,0.032,0,0,3266099,-2,36,38,0.001,45.580,0.034,0,0,4748651,28,39,42,0.004,42.748,0.032,0,0,4552018,25,40,43,0.002,36.310,0.032,0,0,15208156,69,40,49,0.015,39.915,0.117,0,0
Mon 26 Dec 2011 00:17:55 UTC,VK1AMG,1133,00d:00h:18m:53s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144580,0.000,497096,0.162,10212140,0.244,13797626,0.419,25497891,0.461,11614534,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,33,45,25,49,29,28,29,30,4389382,22,36,39,0.004,45.323,0.032,0,1,5039997,30,36,38,0.005,41.460,0.032,0,0,3302224,-2,36,38,0.003,45.580,0.034,0,0,4785915,28,40,42,0.006,43.005,0.032,0,0,4591026,25,40,42,0.000,46.095,0.032,0,0,15342870,69,40,49,0.209,39.400,0.128,0,0
Mon 26 Dec 2011 00:17:55 UTC,VK5ZRL,1133,00d:00h:18m:53s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144580,0.000,497096,0.162,10212140,0.244,13797626,0.419,25497891,0.461,11614534,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,33,45,25,49,29,28,29,30,4389382,22,36,39,0.004,45.323,0.032,0,1,5039997,30,36,38,0.005,41.460,0.032,0,0,3302224,-2,36,38,0.003,45.580,0.034,0,0,4785915,28,40,42,0.006,43.005,0.032,0,0,4591026,25,40,42,0.000,46.095,0.032,0,0,15342870,69,40,49,0.209,39.400,0.128,0,0
Mon 26 Dec 2011 00:18:09 UTC,VK1AMG,1147,00d:00h:19m:07s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144580,0.000,497096,0.144,10329917,0.242,13969958,0.443,25870216,0.432,11938297,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,34,45,25,49,29,28,29,30,4463761,22,36,39,0.002,43.005,0.032,0,1,5104613,30,36,38,0.002,46.095,0.032,0,0,3392171,-2,36,38,0.002,45.065,0.034,0,0,4859920,29,40,42,0.078,37.340,0.032,0,0,4671483,25,40,43,0.109,45.065,0.032,0,0,15649015,70,41,49,0.028,39.400,0.126,0,0
Mon 26 Dec 2011 00:18:09 UTC,VK5ZRL,1147,00d:00h:19m:07s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144580,0.000,497096,0.144,10329917,0.242,13969958,0.443,25870216,0.432,11938297,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,34,45,25,49,29,28,29,30,4463761,22,36,39,0.002,43.005,0.032,0,1,5104613,30,36,38,0.002,46.095,0.032,0,0,3392171,-2,36,38,0.002,45.065,0.034,0,0,4859920,29,40,42,0.078,37.340,0.032,0,0,4671483,25,40,43,0.109,45.065,0.032,0,0,15649015,70,41,49,0.028,39.400,0.126,0,0
Mon 26 Dec 2011 00:18:23 UTC,VK5ZRL,1161,00d:00h:19m:21s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144580,0.000,497096,0.150,10456593,0.248,14155073,0.437,26133870,0.487,12240841,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,34,45,25,49,29,28,29,30,4538062,23,36,39,0.000,39.658,0.032,0,1,5192325,30,36,38,0.000,45.580,0.032,0,0,3475471,-1,36,38,0.000,45.065,0.034,0,0,4910486,29,40,41,0.006,45.580,0.032,0,0,4752677,25,40,43,0.004,43.263,0.032,0,0,15920818,70,41,49,0.133,39.142,0.115,0,0
Mon 26 Dec 2011 00:18:24 UTC,VK5GU,1161,00d:00h:19m:21s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144580,0.000,497096,0.150,10456593,0.248,14155073,0.437,26133870,0.487,12240841,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,34,45,25,49,29,28,29,30,4538062,23,36,39,0.000,39.658,0.032,0,1,5192325,30,36,38,0.000,45.580,0.032,0,0,3475471,-1,36,38,0.000,45.065,0.034,0,0,4910486,29,40,41,0.006,45.580,0.032,0,0,4752677,25,40,43,0.004,43.263,0.032,0,0,15920818,70,41,49,0.133,39.142,0.115,0,0
Mon 26 Dec 2011 00:18:38 UTC,VK5ZRL,1176,00d:00h:19m:36s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144580,0.000,497097,0.146,10573394,0.243,14327722,0.430,26439348,0.470,12542792,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,34,46,25,50,29,28,29,30,4583231,23,37,39,0.004,45.065,0.032,0,1,5270932,31,36,38,0.001,43.263,0.032,0,0,3558987,-1,36,38,0.002,45.580,0.034,0,0,4996524,29,40,42,0.007,45.580,0.032,0,0,4827646,26,40,43,0.006,41.203,0.032,0,0,16244107,70,41,49,0.140,39.658,0.119,0,0
Mon 26 Dec 2011 00:18:59 UTC,VK5ZRL,1197,00d:00h:19m:57s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,144580,0.000,497097,0.157,10750393,0.245,14586544,0.415,26900372,0.455,13000995,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,34,46,26,50,29,28,30,30,4703104,23,37,39,0.008,44.035,0.032,0,1,5385181,31,36,38,0.000,40.688,0.034,0,0,3685188,-1,36,38,0.002,45.580,0.034,0,0,5108539,30,40,42,0.001,43.778,0.032,0,0,4920287,26,40,43,0.000,46.095,0.032,0,0,16664720,70,41,50,0.026,33.735,0.204,0,0
Mon 26 Dec 2011 00:19:13 UTC,VK5ZRL,1211,00d:00h:20m:11s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,144580,0.000,497098,0.151,10866201,0.248,14759265,0.435,27228435,0.488,13327072,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,34,46,26,50,30,28,30,30,4778816,24,37,39,0.000,44.035,0.032,0,1,5458446,32,36,38,0.000,46.095,0.034,0,0,3775288,-1,36,38,0.000,45.323,0.034,0,0,5182398,30,40,42,0.008,17.769,0.032,0,0,5001056,26,40,43,0.003,44.035,0.032,0,0,17019145,69,41,49,0.069,38.627,0.146,0,0
Mon 26 Dec 2011 00:19:27 UTC,VK5ZRL,1225,00d:00h:20m:25s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,144580,0.000,497098,0.145,10993156,0.251,14944303,0.429,27535387,0.511,13627440,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,35,46,26,50,30,29,30,30,4853312,24,37,40,0.013,36.310,0.032,0,1,5546656,32,36,38,0.007,45.323,0.032,0,0,3859727,0,36,38,0.001,46.095,0.034,0,0,5239107,31,40,42,0.000,46.095,0.032,0,0,5082713,27,40,43,0.007,43.778,0.032,0,0,17314326,69,41,49,0.038,38.112,0.146,0,0
Mon 26 Dec 2011 00:19:28 UTC,VK5GU,1225,00d:00h:20m:25s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,144580,0.000,497098,0.145,10993156,0.251,14944303,0.429,27535387,0.511,13627440,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,35,46,26,50,30,29,30,30,4853312,24,37,40,0.013,36.310,0.032,0,1,5546656,32,36,38,0.007,45.323,0.032,0,0,3859727,0,36,38,0.001,46.095,0.034,0,0,5239107,31,40,42,0.000,46.095,0.032,0,0,5082713,27,40,43,0.007,43.778,0.032,0,0,17314326,69,41,49,0.038,38.112,0.146,0,0
Mon 26 Dec 2011 00:19:42 UTC,VK5GU,1240,00d:00h:20m:40s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.048,155888,0.000,497098,0.271,11141991,0.237,15116888,0.537,27875119,0.352,13928350,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,47,35,46,26,50,30,29,30,30,4902718,25,37,39,0.003,45.838,0.032,0,1,5624485,32,36,38,0.005,43.520,0.032,0,0,3945526,0,37,38,0.002,46.610,0.034,0,0,5325504,31,40,42,0.000,45.065,0.032,0,0,5157570,27,40,43,0.008,38.885,0.032,0,0,17693693,69,41,49,0.142,39.658,0.115,0,0
Mon 26 Dec 2011 00:20:46 UTC,VK1AMG,1304,00d:00h:21m:44s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158754,0.000,497098,0.156,11741142,0.240,15906292,0.438,29343295,0.340,15310230,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,36,46,26,50,31,29,31,31,5214499,27,37,39,0.008,46.095,0.032,0,1,5959031,34,37,39,0.002,42.233,0.032,0,0,4331069,1,37,38,0.000,45.580,0.034,0,0,5642735,33,40,42,0.000,44.035,0.034,0,0,5480209,29,41,43,0.000,16.739,0.032,0,0,19117706,68,41,49,0.261,39.400,0.130,0,0
Mon 26 Dec 2011 00:21:00 UTC,VK5ZRL,1318,00d:00h:21m:58s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158754,0.000,497098,0.148,11857758,0.247,16078960,0.425,29649388,0.388,15636859,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,36,47,26,51,31,29,31,31,5294432,27,37,40,0.000,44.808,0.034,0,1,6032783,34,37,39,0.132,38.627,0.032,0,0,4420942,2,37,38,0.002,45.323,0.034,0,0,5714094,33,40,42,0.000,41.718,0.032,0,0,5539596,29,41,43,0.080,45.580,0.032,0,0,19409127,67,42,49,0.253,31.417,0.130,0,0
Mon 26 Dec 2011 00:21:01 UTC,VK1AMG,1318,00d:00h:21m:58s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158754,0.000,497098,0.148,11857758,0.247,16078960,0.425,29649388,0.388,15636859,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,36,47,26,51,31,29,31,31,5294432,27,37,40,0.000,44.808,0.034,0,1,6032783,34,37,39,0.132,38.627,0.032,0,0,4420942,2,37,38,0.002,45.323,0.034,0,0,5714094,33,40,42,0.000,41.718,0.032,0,0,5539596,29,41,43,0.080,45.580,0.032,0,0,19409127,67,42,49,0.253,31.417,0.130,0,0
Mon 26 Dec 2011 00:21:07 UTC,VK1AMG,1325,00d:00h:22m:05s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158754,0.000,497098,0.199,11917372,0.243,16165306,0.432,29803218,0.524,15764851,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,36,47,26,50,31,29,31,31,5317155,27,37,40,0.007,15.193,0.032,0,1,6050119,34,37,39,0.000,14.678,0.032,0,0,4462355,2,37,38,0.001,44.808,0.034,0,0,5746825,34,41,42,0.002,41.718,0.032,0,0,5579260,29,41,43,0.001,45.580,0.032,0,0,19513262,67,42,49,0.064,31.675,0.156,0,0
Mon 26 Dec 2011 00:21:22 UTC,VK1AMG,1339,00d:00h:22m:19s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158754,0.000,497098,0.197,12035660,0.244,16338026,0.431,30132563,0.384,16086773,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,36,47,26,51,31,29,31,31,5388635,28,37,40,0.004,41.975,0.032,0,1,6133023,34,37,39,0.000,45.838,0.032,0,0,4544799,2,37,39,0.002,44.293,0.034,0,0,5793949,34,41,43,0.001,15.708,0.032,0,0,5654172,30,41,44,0.042,40.688,0.032,0,0,19814255,67,41,48,0.218,34.765,0.168,0,0
Mon 26 Dec 2011 00:48:02 UTC,VE6AXL,2940,00d:00h:49m:00s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.065,4908281,0.161,39807699,0.143,26130387,0.252,36144896,0.600,78108110,0.388,50870476,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,55,35,60,42,33,42,39,12755459,39,45,46,0.000,0.000,0.032,0,1,15797468,40,45,47,0.003,15.193,0.032,0,0,12146850,16,45,45,0.003,15.451,0.032,7,0,12807294,40,49,50,0.001,45.323,0.032,0,0,14170522,38,49,52,0.002,15.708,0.032,24,0,48545413,45,50,58,0.015,38.885,0.204,0,0
Mon 26 Dec 2011 00:48:17 UTC,VE6AXL,2954,00d:00h:49m:14s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.070,4965846,0.238,40288004,0.150,26247946,0.247,36331038,0.608,78597660,0.372,51173894,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,55,34,60,42,33,42,39,12825251,38,45,46,0.000,45.323,0.032,0,1,15804076,40,44,46,0.004,15.193,0.032,23,0,12146850,16,45,45,0.003,15.451,0.032,35,0,12869907,40,49,51,0.001,14.678,0.032,0,0,14171914,38,49,51,0.003,22.404,0.032,0,0,48974002,46,50,58,0.037,40.945,0.184,0,0
Mon 26 Dec 2011 00:48:52 UTC,VE6AXL,2990,00d:00h:49m:50s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.080,5112640,0.195,41513139,0.178,26549095,0.244,36765648,0.647,79735643,0.419,51935234,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,55,35,60,42,33,42,39,12924954,38,45,47,0.004,14.421,0.032,38,1,15916205,39,44,46,0.001,45.323,0.032,0,0,12146850,16,45,45,0.003,15.451,0.032,107,0,12896569,40,49,50,0.001,44.808,0.032,0,0,14338741,37,49,52,0.002,14.936,0.032,11,0,49894970,47,50,58,0.013,33.735,0.259,0,0
Mon 26 Dec 2011 00:49:06 UTC,VE6AXL,3004,00d:00h:50m:04s,HIGH PWR,35.937,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,5168951,0.200,41984402,0.196,26666084,0.244,36939520,0.664,80189075,0.377,52262277,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,55,35,60,42,33,42,39,12930467,38,45,46,0.034,35.280,0.034,0,1,15960845,40,44,46,0.003,15.451,0.032,10,0,12146850,16,45,45,0.003,15.451,0.032,135,0,12976011,40,49,50,0.003,45.065,0.032,0,0,14338741,37,49,52,0.002,14.936,0.032,41,0,50397764,47,50,58,0.223,40.688,0.180,0,0
Mon 26 Dec 2011 00:49:20 UTC,VE6AXL,3018,00d:00h:50m:18s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5225083,0.155,42453589,0.173,26792323,0.248,37125950,0.612,80676108,0.485,52564648,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,56,35,60,42,33,43,39,13009332,37,45,46,0.008,44.808,0.032,0,1,15960845,40,44,46,0.003,15.451,0.032,38,0,12146850,16,45,45,0.003,15.451,0.032,163,0,13019929,40,49,51,0.002,15.966,0.032,10,0,14350725,37,50,51,0.006,43.520,0.032,0,0,50809097,48,50,59,0.200,40.430,0.138,0,0
Mon 26 Dec 2011 00:49:35 UTC,VE6AXL,3033,00d:00h:50m:33s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5285497,0.179,42958361,0.196,26912866,0.248,37299702,0.728,81131501,0.515,52872781,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,56,35,61,42,33,42,40,13083118,37,45,47,0.001,14.421,0.032,7,1,15964653,39,44,45,0.010,29.099,0.032,0,0,12146850,16,45,45,0.003,15.451,0.032,193,0,13019929,40,49,51,0.002,15.966,0.032,38,0,14440861,37,50,52,0.007,45.065,0.032,0,0,51126063,48,50,58,0.449,31.417,0.239,0,0
Mon 26 Dec 2011 00:49:49 UTC,VE6AXL,3047,00d:00h:50m:47s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,5341576,0.199,43428961,0.200,27053541,0.254,37473627,0.704,81609521,0.309,53201414,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,56,35,60,42,33,43,39,13083118,37,45,47,0.001,14.421,0.032,35,1,16051751,39,44,46,0.004,45.323,0.032,0,0,12146850,16,45,45,0.003,15.451,0.032,221,0,13019929,40,49,50,0.000,0.000,0.032,0,0,14500968,37,50,53,0.003,14.678,0.032,6,0,51529035,48,50,58,0.451,33.477,0.249,0,0
Mon 26 Dec 2011 00:49:56 UTC,VE6AXL,3054,00d:00h:50m:54s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,5371068,0.185,43675867,0.200,27123612,0.239,37560495,0.699,81852478,0.451,53332047,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,45,56,35,61,42,33,43,39,13083118,37,45,47,0.001,14.421,0.032,49,1,16091464,39,44,46,0.009,44.808,0.032,0,0,12146850,16,45,45,0.003,15.451,0.032,235,0,13056152,39,49,50,0.174,45.323,0.032,0,0,14500968,37,50,53,0.003,14.678,0.032,20,0,51767609,49,51,59,0.126,37.855,0.235,0,0
