Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 02 Oct 2011 00:14:05 UTC,VK5HI-1,1789,00d:00h:29m:49s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,193614,0.000,604100,0.201,16999734,0.246,21758347,0.444,41037714,0.331,25629219,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,43,44,26,49,38,27,38,30,6576253,32,33,35,0.015,44.808,0.032,0,1,7721777,36,33,35,0.002,38.885,0.032,0,0,6149373,3,33,35,0.003,44.808,0.034,0,0,7274396,37,37,39,0.002,35.795,0.032,0,0,7140692,32,38,40,0.003,38.885,0.032,0,0,34466053,56,38,46,0.030,40.945,0.126,0,0
Sun 02 Oct 2011 01:21:07 UTC,VK2EIK,1767,00d:00h:29m:27s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,193924,0.000,604368,0.166,16820929,0.244,21517040,0.448,40601319,0.465,25193287,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,31,45,25,50,31,27,31,30,11851054,38,38,41,0.124,44.035,0.123,0,0,11509005,37,37,40,0.003,33.477,0.032,0,1,4956044,-3,37,38,0.002,43.520,0.032,0,1,9314209,39,38,41,0.014,14.678,0.032,0,1,8850666,38,38,39,0.007,44.550,0.034,0,0,7747590,7,37,38,0.027,14.421,0.032,0,0
Sun 02 Oct 2011 01:21:42 UTC,VK5HI,1802,00d:00h:30m:02s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,207941,0.000,604369,0.208,17174002,0.247,21947687,0.494,41427221,0.400,25971904,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,31,45,25,50,31,27,32,30,12201190,37,38,41,0.000,14.421,0.032,0,0,11898141,37,37,40,0.052,43.778,0.209,0,1,5068572,-2,37,38,0.000,16.739,0.032,0,1,9539796,39,38,41,0.000,14.421,0.032,0,1,9116679,38,38,40,0.044,15.451,0.032,0,0,7824157,7,38,39,0.002,14.421,0.032,0,0
Sun 02 Oct 2011 01:22:10 UTC,VK5HI,1831,00d:00h:30m:31s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.039,208022,0.096,605375,0.213,17480771,0.248,22304383,0.742,42130772,0.492,26580781,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,31,45,26,50,31,27,32,30,12471764,37,38,41,0.029,14.936,0.032,0,0,12231561,37,37,40,0.076,44.293,0.061,0,1,5159829,-2,37,38,0.000,26.267,0.032,0,1,9734849,39,38,41,0.002,15.193,0.032,0,1,9360695,38,38,40,0.051,37.597,0.180,0,0,7887132,7,38,39,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 01:22:17 UTC,VK2EIK,1838,00d:00h:30m:38s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.109,238695,0.294,861634,0.159,17551523,0.239,22390409,0.704,42388306,0.331,26732034,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,31,45,26,50,31,27,32,31,12485872,38,38,41,0.003,14.421,0.032,0,0,12387220,37,38,40,0.001,15.966,0.032,0,1,5181045,-2,37,38,0.014,26.267,0.032,0,1,9837068,39,38,41,0.015,44.550,0.032,0,1,9373871,38,38,40,0.001,15.708,0.032,0,0,7899180,7,38,39,0.065,18.541,0.036,0,0
Sun 02 Oct 2011 01:22:46 UTC,VK2EIK,1866,00d:00h:31m:06s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.112,390522,0.272,2127002,0.150,17802493,0.242,22735031,0.723,43426779,0.324,27358627,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,31,45,26,50,31,27,32,31,12834903,38,38,41,0.001,14.421,0.032,0,0,12784670,37,38,41,0.002,15.708,0.032,0,1,5247012,-1,37,38,0.014,15.451,0.032,0,1,10062454,39,39,41,0.294,43.263,0.227,0,1,9609313,38,38,40,0.067,20.601,0.032,0,0,7965773,7,38,39,0.001,14.421,0.032,0,0
Sun 02 Oct 2011 01:25:31 UTC,VK2EIK,2031,00d:00h:33m:51s,LOW PWR,35.668,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.112,1244436,0.266,9292649,0.180,19031476,0.241,23286825,0.710,47539931,0.474,29266823,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,31,45,26,36,31,27,32,31,14062195,38,39,42,0.176,20.601,0.040,0,0,13959728,38,38,41,0.005,16.739,0.087,0,1,5958845,1,38,40,0.000,43.263,0.032,0,1,10999973,39,40,43,0.154,44.293,0.109,0,1,10580804,38,39,41,0.036,39.142,0.079,0,0,8333685,6,39,40,0.001,14.421,0.032,0,0
Sun 02 Oct 2011 02:37:43 UTC,HS3LSE,846,00d:00h:14m:06s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84094,0.000,8,0.166,8106580,0.246,10187536,0.450,19263036,0.425,5277603,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,34,23,28,18,21,18,21,5252593,19,30,33,0.006,14.678,0.032,0,1,4316436,16,30,33,0.152,45.580,0.089,0,0,4976577,38,30,32,0.000,44.293,0.032,0,0,3438320,15,29,32,0.010,46.353,0.051,0,0,3558197,20,29,31,0.000,15.966,0.032,0,0,361998,0,29,31,0.024,22.404,0.032,0,0
Sun 02 Oct 2011 02:37:49 UTC,HS3LSE,852,00d:00h:14m:12s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84094,0.000,8,0.172,8160579,0.245,10260878,0.464,19397705,0.362,5405665,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,35,23,29,18,21,18,21,5328209,20,30,33,0.090,45.323,0.146,0,1,4342379,16,30,33,0.004,14.421,0.032,0,0,5010330,38,30,32,0.004,44.035,0.034,0,0,3494501,15,29,32,0.000,14.421,0.032,0,0,3574917,20,29,31,0.006,45.065,0.032,0,0,380674,0,29,31,0.065,22.404,0.032,0,0
Sun 02 Oct 2011 02:37:56 UTC,HS3LSE,858,00d:00h:14m:18s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84094,0.000,8,0.208,8214750,0.245,10334177,0.455,19532128,0.357,5536212,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,35,24,30,18,21,18,22,5386327,20,30,33,0.002,14.678,0.032,0,1,4386939,16,30,33,0.123,46.095,0.091,0,0,5043798,38,30,32,0.000,44.035,0.032,0,0,3505986,15,29,32,0.056,20.859,0.038,0,0,3642954,20,29,31,0.000,15.193,0.032,0,0,396348,0,29,31,0.072,19.314,0.032,0,0
Sun 02 Oct 2011 02:39:34 UTC,HS3LSE,956,00d:00h:15m:56s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,138559,0.000,609211,0.206,9153848,0.239,11544094,0.490,21994731,0.531,7667359,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,36,25,37,18,22,18,22,6200883,22,31,34,0.254,45.838,0.083,0,1,5240543,18,31,34,0.010,38.112,0.032,0,0,5588788,42,31,33,0.001,43.778,0.032,0,0,4082960,17,31,34,0.003,14.678,0.032,0,0,4183223,22,30,33,0.085,45.838,0.032,0,0,939588,3,31,35,0.166,31.417,0.061,0,0
Sun 02 Oct 2011 02:40:39 UTC,HS3LSE,1020,00d:00h:17m:00s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138559,0.000,609213,0.156,9769050,0.237,12326527,0.437,23456498,0.513,9054519,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,37,26,39,18,22,19,22,6685364,23,32,35,0.003,14.678,0.032,0,1,5637215,19,31,34,0.000,43.520,0.063,0,0,5943300,45,31,33,0.006,43.778,0.034,0,0,4409227,18,31,35,0.000,38.370,0.049,0,0,4510041,23,32,34,0.000,45.323,0.034,0,0,1469818,5,32,37,0.000,34.765,0.063,0,0
Sun 02 Oct 2011 02:40:52 UTC,HS3LSE,1035,00d:00h:17m:15s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138559,0.000,609213,0.218,9894858,0.241,12497685,0.426,23769480,0.389,9356826,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,37,26,40,19,22,19,23,6781208,23,32,35,0.005,14.678,0.032,0,1,5710885,19,31,35,0.051,41.975,0.057,0,0,6022776,45,31,33,0.007,43.520,0.032,0,0,4484199,19,32,35,0.000,23.176,0.051,0,0,4573052,23,32,34,0.004,45.580,0.036,0,0,1607665,5,32,38,0.109,35.022,0.065,0,0
Sun 02 Oct 2011 02:41:07 UTC,HS3LSE,1049,00d:00h:17m:29s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138559,0.000,609213,0.181,10020931,0.240,12669083,0.440,24082407,0.435,9679319,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,38,26,40,19,22,19,23,6872801,23,32,35,0.016,44.293,0.059,0,1,5780197,19,32,35,0.044,42.490,0.053,0,0,6107421,46,32,33,0.005,43.263,0.034,0,0,4551856,19,32,35,0.025,21.374,0.038,0,0,4635182,23,32,34,0.000,45.838,0.043,0,0,1758080,6,32,38,0.001,36.567,0.067,0,0
Sun 02 Oct 2011 02:41:21 UTC,HS3LSE,1063,00d:00h:17m:43s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138559,0.000,609213,0.194,10145304,0.242,12852242,0.441,24416963,0.498,9980921,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,38,26,40,19,22,19,23,6948988,24,32,35,0.176,44.035,0.055,0,1,5856271,20,32,35,0.007,43.778,0.032,0,0,6186131,46,32,33,0.006,43.520,0.034,0,0,4620398,19,32,35,0.006,14.936,0.032,0,0,4703651,24,32,35,0.001,45.838,0.042,0,0,1904174,6,32,38,0.007,36.825,0.069,0,0
Sun 02 Oct 2011 02:41:28 UTC,HS3LSE,1070,00d:00h:17m:50s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138559,0.000,609213,0.159,10208314,0.246,12925696,0.437,24573739,0.501,10132532,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,38,26,41,19,22,19,23,6975984,24,32,35,0.127,28.584,0.049,0,1,5893558,20,32,35,0.000,45.580,0.032,0,0,6224470,47,32,34,0.000,43.778,0.032,0,0,4659949,19,32,35,0.003,45.838,0.032,0,0,4726095,24,32,35,0.005,35.537,0.032,0,0,1978983,6,33,39,0.033,37.855,0.077,0,0
Sun 02 Oct 2011 02:41:43 UTC,HS3LSE,1084,00d:00h:18m:04s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138559,0.000,609213,0.168,10344337,0.247,13109206,0.447,24887707,0.470,10433279,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,38,26,41,19,22,19,23,7067675,24,32,35,0.010,31.417,0.049,0,1,5966742,20,32,35,0.202,46.095,0.032,0,0,6303763,47,32,34,0.005,43.778,0.034,0,0,4724165,20,32,35,0.004,46.353,0.032,0,0,4796736,24,33,35,0.002,14.936,0.032,0,0,2125866,7,33,39,0.066,37.340,0.081,0,0
Sun 02 Oct 2011 02:42:46 UTC,HS3LSE,1149,00d:00h:19m:09s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152861,0.000,609213,0.191,11011488,0.248,13892411,0.434,26415695,0.396,11813093,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,39,27,42,19,22,19,23,7578334,25,33,36,0.016,45.065,0.067,0,1,6320150,21,32,36,0.007,30.387,0.032,0,0,6661788,49,32,34,0.000,43.520,0.034,0,0,5070805,21,33,37,0.004,30.387,0.032,0,0,5107776,24,33,36,0.000,41.460,0.032,0,0,2679635,8,33,39,0.019,27.812,0.051,0,0
Sun 02 Oct 2011 02:43:01 UTC,HS3LSE,1163,00d:00h:19m:23s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152861,0.000,609214,0.182,11137738,0.242,14063785,0.441,26729360,0.501,12115476,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,39,27,42,19,23,20,23,7683362,25,33,36,0.018,27.554,0.065,0,1,6413058,21,33,36,0.005,16.224,0.032,0,0,6739231,50,33,34,0.001,43.520,0.034,0,0,5166154,21,34,37,0.000,45.323,0.032,0,0,5180871,25,33,36,0.017,41.460,0.032,0,0,2754665,9,34,38,0.014,23.949,0.045,0,0
Sun 02 Oct 2011 02:43:36 UTC,HS3LSE,1198,00d:00h:19m:58s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152861,0.000,609214,0.174,11451683,0.243,14504290,0.467,27534742,0.460,12885070,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,39,28,43,19,23,20,24,8014442,26,33,37,0.023,44.550,0.095,0,1,6652310,21,33,36,0.000,42.490,0.032,0,0,6933744,51,33,35,0.001,43.263,0.034,0,0,5361319,21,34,37,0.006,18.026,0.032,0,0,5367961,25,34,36,0.087,45.323,0.073,0,0,2922893,9,34,38,0.083,27.039,0.047,0,0
Sun 02 Oct 2011 02:43:50 UTC,HS3LSE,1213,00d:00h:20m:13s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152861,0.000,609216,0.159,11586007,0.241,14676019,0.443,27847336,0.407,13184533,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,39,28,43,19,23,20,24,8133752,26,33,37,0.083,44.808,0.085,0,1,6753763,21,33,37,0.086,42.490,0.032,0,0,7010961,51,33,35,0.000,43.263,0.034,0,0,5442390,22,34,37,0.077,15.966,0.032,0,0,5449282,25,34,36,0.011,45.838,0.032,0,0,3004084,9,34,38,0.151,30.387,0.049,0,0
Sun 02 Oct 2011 02:44:05 UTC,HS3LSE,1227,00d:00h:20m:27s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152861,0.000,609216,0.169,11711842,0.243,14847551,0.429,28161450,0.429,13485475,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,39,28,43,19,23,20,24,8229257,26,34,37,0.103,45.323,0.081,0,1,6842676,22,33,37,0.000,42.233,0.032,0,0,7085320,52,33,35,0.001,43.263,0.034,0,0,5523756,22,34,38,0.002,14.678,0.032,0,0,5520183,25,34,36,0.003,45.580,0.032,0,0,3113010,9,34,39,0.121,32.962,0.063,0,0
Sun 02 Oct 2011 02:44:33 UTC,HS3LSE,1255,00d:00h:20m:55s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,167104,0.000,609216,0.208,12028854,0.244,15202928,0.479,28869184,0.383,14106542,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,40,29,44,19,23,20,24,8429273,26,34,37,0.172,45.580,0.073,0,1,6999494,22,33,37,0.000,42.748,0.032,0,0,7246687,52,33,35,0.001,43.005,0.034,0,0,5680109,22,34,38,0.002,15.193,0.032,0,0,5655977,26,34,37,0.000,44.808,0.032,0,0,3414083,10,34,40,0.065,36.310,0.069,0,0
Sun 02 Oct 2011 02:44:40 UTC,HS3LSE,1262,00d:00h:21m:02s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,167104,0.000,609216,0.208,12092096,0.238,15288779,0.469,29037386,0.492,14254358,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,40,29,44,19,23,20,24,8479082,26,34,37,0.028,20.859,0.036,0,1,7038538,22,34,37,0.005,46.353,0.032,0,0,7285747,53,34,35,0.008,43.263,0.032,0,0,5708893,22,34,38,0.167,42.490,0.032,0,0,5688673,26,34,37,0.000,15.708,0.032,0,0,3493462,10,35,40,0.001,35.795,0.091,0,0
Sun 02 Oct 2011 02:44:55 UTC,HS3LSE,1277,00d:00h:21m:17s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167104,0.000,609216,0.200,12250439,0.243,15460374,0.473,29374093,0.419,14554863,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,40,29,44,19,23,20,24,8571855,26,34,37,0.058,14.421,0.032,0,1,7107123,22,34,37,0.000,46.095,0.032,0,0,7361766,53,34,35,0.002,43.263,0.032,0,0,5775960,22,34,38,0.004,42.748,0.034,0,0,5759924,26,35,37,0.049,14.421,0.032,0,0,3654470,10,35,41,0.141,35.795,0.085,0,0
Sun 02 Oct 2011 02:45:09 UTC,HS3LSE,1291,00d:00h:21m:31s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167104,0.000,609216,0.195,12379088,0.244,15631700,0.463,29691187,0.314,14852253,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,40,29,44,19,23,20,24,8661611,26,34,38,0.003,14.421,0.032,0,1,7176568,22,34,37,0.005,45.323,0.032,0,0,7440291,53,34,35,0.000,43.263,0.034,0,0,5848287,22,35,38,0.004,43.520,0.032,0,0,5828486,26,35,37,0.198,44.035,0.032,0,0,3803874,10,35,41,0.211,35.280,0.079,0,0
Sun 02 Oct 2011 02:45:23 UTC,HS3LSE,1305,00d:00h:21m:45s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167104,0.000,609216,0.176,12505001,0.248,15803406,0.448,30027377,0.405,15177642,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,40,29,44,19,23,20,24,8775101,27,34,38,0.031,14.678,0.032,0,1,7252337,23,34,37,0.153,45.323,0.034,0,0,7525080,54,34,35,0.002,43.263,0.034,0,0,5917549,23,35,38,0.008,42.748,0.038,0,0,5897303,26,35,38,0.002,44.035,0.034,0,0,3937392,11,35,41,0.043,33.477,0.067,0,0
Sun 02 Oct 2011 02:46:12 UTC,HS3LSE,1355,00d:00h:22m:35s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167104,0.000,609216,0.168,12952214,0.239,16415694,0.446,31122489,0.330,16229643,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,40,30,45,19,23,21,25,9195432,27,35,39,0.000,27.297,0.053,0,1,7551978,23,34,38,0.005,44.808,0.049,0,0,7801883,55,34,36,0.000,43.005,0.032,0,0,6219884,23,36,39,0.015,45.323,0.067,0,0,6157454,26,35,38,0.100,26.524,0.045,0,1,4213187,11,36,40,0.008,25.494,0.038,0,0
Sun 02 Oct 2011 02:46:41 UTC,HS3LSE,1384,00d:00h:23m:04s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167104,0.000,609216,0.147,13213052,0.241,16771242,0.424,31772855,0.329,16859382,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,40,30,45,20,23,21,25,9449324,27,35,39,0.066,27.812,0.045,0,1,7769863,23,35,38,0.152,45.580,0.065,0,0,7954799,56,35,37,0.103,43.005,0.032,0,0,6383608,24,36,39,0.038,44.550,0.083,0,0,6340181,27,36,38,0.000,14.936,0.032,0,1,4308321,12,36,39,0.003,28.327,0.034,0,0
Sun 02 Oct 2011 02:46:48 UTC,HS3LSE,1390,00d:00h:23m:10s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167104,0.000,609216,0.199,13274735,0.246,16856954,0.450,31929302,0.508,17012362,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,40,30,45,20,23,21,25,9506230,27,35,39,0.152,44.808,0.109,0,1,7802039,23,35,39,0.000,42.233,0.032,0,0,7993343,56,35,37,0.000,43.005,0.034,0,0,6443792,23,36,40,0.001,14.421,0.032,0,0,6369871,27,36,38,0.074,45.065,0.032,0,1,4329018,12,36,39,0.004,18.541,0.036,0,0
Sun 02 Oct 2011 02:54:45 UTC,VK5HI,1867,00d:00h:31m:07s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.109,398846,0.271,2184157,0.168,17819174,0.244,22697666,0.716,43406606,0.314,27301104,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,44,36,50,21,25,23,29,14399751,29,40,44,0.052,41.975,0.142,0,1,12472264,24,39,43,0.004,39.915,0.032,0,0,10524957,63,40,42,0.091,42.490,0.034,0,0,9468418,24,38,42,0.000,43.778,0.032,0,0,9385653,28,38,40,0.065,24.979,0.032,0,1,5206848,10,37,38,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 02:54:45 UTC,VK5HI-1,1867,00d:00h:31m:07s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.109,398846,0.271,2184157,0.168,17819174,0.244,22697666,0.716,43406606,0.314,27301104,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,44,36,50,21,25,23,29,14399751,29,40,44,0.052,41.975,0.142,0,1,12472264,24,39,43,0.004,39.915,0.032,0,0,10524957,63,40,42,0.091,42.490,0.034,0,0,9468418,24,38,42,0.000,43.778,0.032,0,0,9385653,28,38,40,0.065,24.979,0.032,0,1,5206848,10,37,38,0.000,14.421,0.032,0,0
Sun 02 Oct 2011 02:55:14 UTC,VK5HI-1,1896,00d:00h:31m:36s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.105,552635,0.277,3463619,0.166,18076405,0.241,23054179,0.705,44413356,0.425,27906309,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,44,36,50,21,25,23,29,14740184,29,40,44,0.030,18.284,0.083,0,1,12737845,24,40,44,0.001,14.421,0.032,0,0,10670851,63,40,42,0.001,42.490,0.032,0,0,9691131,25,38,42,0.008,45.323,0.032,0,0,9611996,28,38,40,0.030,41.460,0.034,0,1,5267878,10,38,39,0.031,14.678,0.034,0,0
Sun 02 Oct 2011 02:55:20 UTC,VK5HI,1903,00d:00h:31m:43s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.114,584268,0.268,3771182,0.160,18140102,0.239,23140183,0.730,44666025,0.484,28058903,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,44,36,50,21,25,23,29,14872219,29,40,44,0.002,14.678,0.032,0,1,12773881,24,40,44,0.000,19.829,0.032,0,0,10708819,63,40,42,0.005,42.233,0.032,0,0,9729225,25,39,42,0.093,34.765,0.073,0,0,9672005,28,38,40,0.000,44.808,0.063,0,1,5280527,10,38,39,0.056,14.421,0.032,0,0
