Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 15 Oct 2011 00:16:30 UTC,VK5HI,1050,00d:00h:17m:30s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170570,0.000,592690,0.187,9742830,0.241,12709388,0.461,23849998,0.351,9647122,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,17,40,28,43,18,25,19,25,7535588,24,34,38,0.013,14.421,0.032,0,1,6531787,20,34,37,0.078,14.421,0.032,0,0,6053529,45,34,36,0.003,43.520,0.032,0,0,4591243,19,33,35,0.000,46.095,0.042,0,0,4740450,24,33,34,0.003,14.936,0.032,0,0,0,-3,32,33,0.060,0.000,0.032,0,0
Sat 15 Oct 2011 00:16:30 UTC,VK5HI-1,1050,00d:00h:17m:30s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170570,0.000,592690,0.187,9742830,0.241,12709388,0.461,23849998,0.351,9647122,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,17,40,28,43,18,25,19,25,7535588,24,34,38,0.013,14.421,0.032,0,1,6531787,20,34,37,0.078,14.421,0.032,0,0,6053529,45,34,36,0.003,43.520,0.032,0,0,4591243,19,33,35,0.000,46.095,0.042,0,0,4740450,24,33,34,0.003,14.936,0.032,0,0,0,-3,32,33,0.060,0.000,0.032,0,0
Sat 15 Oct 2011 00:16:44 UTC,VK5ZRL,1064,00d:00h:17m:44s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170570,0.000,592691,0.164,9863425,0.247,12881082,0.447,24158812,0.359,9972247,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,17,40,28,44,18,25,19,25,7721744,24,35,38,0.000,14.421,0.032,0,1,6654228,20,34,37,0.079,44.808,0.128,0,0,6133145,46,34,36,0.006,43.778,0.032,0,0,4631129,19,33,35,0.049,45.065,0.040,0,0,4838384,24,33,34,0.000,14.936,0.032,0,0,0,-2,32,33,0.000,0.000,0.032,0,0
Sat 15 Oct 2011 00:16:51 UTC,VK5HI,1071,00d:00h:17m:51s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170570,0.000,592691,0.166,9924362,0.245,12966968,0.440,24313752,0.472,10103241,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,17,40,28,44,18,25,19,25,7794214,24,35,37,0.000,44.808,0.150,0,1,6711162,20,34,37,0.003,14.421,0.032,0,0,6165948,46,34,36,0.003,43.520,0.032,0,0,4701011,19,33,36,0.007,14.421,0.032,0,0,4851376,24,33,34,0.001,14.936,0.032,0,0,0,-2,32,33,0.002,0.000,0.032,0,0
Sat 15 Oct 2011 00:17:05 UTC,VK5HI,1085,00d:00h:18m:05s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170570,0.000,592691,0.168,10046844,0.236,13138554,0.455,24646120,0.412,10426888,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,17,40,28,44,18,25,19,25,7912124,24,35,38,0.002,14.421,0.032,0,1,6871003,20,34,37,0.003,14.421,0.032,0,0,6247600,47,34,36,0.101,43.263,0.032,0,0,4783493,20,33,35,0.133,45.838,0.075,0,0,4947862,24,33,35,0.001,14.678,0.032,0,0,0,-2,32,33,0.000,0.000,0.032,0,0
Sat 15 Oct 2011 00:17:05 UTC,VK5HI-1,1085,00d:00h:18m:05s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170570,0.000,592691,0.168,10046844,0.236,13138554,0.455,24646120,0.412,10426888,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,17,40,28,44,18,25,19,25,7912124,24,35,38,0.002,14.421,0.032,0,1,6871003,20,34,37,0.003,14.421,0.032,0,0,6247600,47,34,36,0.101,43.263,0.032,0,0,4783493,20,33,35,0.133,45.838,0.075,0,0,4947862,24,33,35,0.001,14.678,0.032,0,0,0,-2,32,33,0.000,0.000,0.032,0,0
Sat 15 Oct 2011 00:17:06 UTC,VK5ZRL,1085,00d:00h:18m:05s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170570,0.000,592691,0.168,10046844,0.236,13138554,0.455,24646120,0.412,10426888,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,17,40,28,44,18,25,19,25,7912124,24,35,38,0.002,14.421,0.032,0,1,6871003,20,34,37,0.003,14.421,0.032,0,0,6247600,47,34,36,0.101,43.263,0.032,0,0,4783493,20,33,35,0.133,45.838,0.075,0,0,4947862,24,33,35,0.001,14.678,0.032,0,0,0,-2,32,33,0.000,0.000,0.032,0,0
Sat 15 Oct 2011 00:17:08 UTC,VK5GU,1085,00d:00h:18m:05s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170570,0.000,592691,0.168,10046844,0.236,13138554,0.455,24646120,0.412,10426888,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,17,40,28,44,18,25,19,25,7912124,24,35,38,0.002,14.421,0.032,0,1,6871003,20,34,37,0.003,14.421,0.032,0,0,6247600,47,34,36,0.101,43.263,0.032,0,0,4783493,20,33,35,0.133,45.838,0.075,0,0,4947862,24,33,35,0.001,14.678,0.032,0,0,0,-2,32,33,0.000,0.000,0.032,0,0
Sat 15 Oct 2011 00:17:19 UTC,VK5HI,1099,00d:00h:18m:19s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184714,0.000,592691,0.202,10217410,0.241,13322451,0.476,24997771,0.416,10728944,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,17,41,29,44,18,25,19,26,8121394,24,35,38,0.002,14.421,0.032,0,1,7010641,20,34,37,0.080,45.065,0.128,0,0,6322050,47,34,37,0.005,43.520,0.032,0,0,4825037,20,33,35,0.013,45.838,0.043,0,0,5064358,24,33,35,0.000,14.678,0.032,0,0,20801,-1,33,34,0.001,14.421,0.032,0,0
Sat 15 Oct 2011 00:17:19 UTC,VK5HI-1,1099,00d:00h:18m:19s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184714,0.000,592691,0.202,10217410,0.241,13322451,0.476,24997771,0.416,10728944,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,17,41,29,44,18,25,19,26,8121394,24,35,38,0.002,14.421,0.032,0,1,7010641,20,34,37,0.080,45.065,0.128,0,0,6322050,47,34,37,0.005,43.520,0.032,0,0,4825037,20,33,35,0.013,45.838,0.043,0,0,5064358,24,33,35,0.000,14.678,0.032,0,0,20801,-1,33,34,0.001,14.421,0.032,0,0
Sat 15 Oct 2011 00:17:19 UTC,VK5ZRL,1099,00d:00h:18m:19s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184714,0.000,592691,0.202,10217410,0.241,13322451,0.476,24997771,0.416,10728944,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,17,41,29,44,18,25,19,26,8121394,24,35,38,0.002,14.421,0.032,0,1,7010641,20,34,37,0.080,45.065,0.128,0,0,6322050,47,34,37,0.005,43.520,0.032,0,0,4825037,20,33,35,0.013,45.838,0.043,0,0,5064358,24,33,35,0.000,14.678,0.032,0,0,20801,-1,33,34,0.001,14.421,0.032,0,0
Sat 15 Oct 2011 00:17:34 UTC,VK5HI,1114,00d:00h:18m:34s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184714,0.000,592691,0.217,10362649,0.243,13494261,0.471,25332124,0.442,11031694,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,17,41,29,44,19,25,19,26,8299029,24,35,38,0.028,14.421,0.032,0,1,7088249,20,35,37,0.026,45.065,0.109,0,0,6397996,48,35,37,0.004,43.263,0.032,0,0,4905238,20,33,36,0.001,14.421,0.032,0,0,5159205,24,33,35,0.003,36.052,0.040,0,0,53117,-1,33,34,0.054,19.571,0.036,0,0
Sat 15 Oct 2011 00:17:34 UTC,VK5HI-1,1114,00d:00h:18m:34s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184714,0.000,592691,0.217,10362649,0.243,13494261,0.471,25332124,0.442,11031694,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,17,41,29,44,19,25,19,26,8299029,24,35,38,0.028,14.421,0.032,0,1,7088249,20,35,37,0.026,45.065,0.109,0,0,6397996,48,35,37,0.004,43.263,0.032,0,0,4905238,20,33,36,0.001,14.421,0.032,0,0,5159205,24,33,35,0.003,36.052,0.040,0,0,53117,-1,33,34,0.054,19.571,0.036,0,0
Sat 15 Oct 2011 00:17:34 UTC,VK5ZRL,1114,00d:00h:18m:34s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184714,0.000,592691,0.217,10362649,0.243,13494261,0.471,25332124,0.442,11031694,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,17,41,29,44,19,25,19,26,8299029,24,35,38,0.028,14.421,0.032,0,1,7088249,20,35,37,0.026,45.065,0.109,0,0,6397996,48,35,37,0.004,43.263,0.032,0,0,4905238,20,33,36,0.001,14.421,0.032,0,0,5159205,24,33,35,0.003,36.052,0.040,0,0,53117,-1,33,34,0.054,19.571,0.036,0,0
Sat 15 Oct 2011 00:17:36 UTC,VK5GU,1114,00d:00h:18m:34s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184714,0.000,592691,0.217,10362649,0.243,13494261,0.471,25332124,0.442,11031694,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,17,41,29,44,19,25,19,26,8299029,24,35,38,0.028,14.421,0.032,0,1,7088249,20,35,37,0.026,45.065,0.109,0,0,6397996,48,35,37,0.004,43.263,0.032,0,0,4905238,20,33,36,0.001,14.421,0.032,0,0,5159205,24,33,35,0.003,36.052,0.040,0,0,53117,-1,33,34,0.054,19.571,0.036,0,0
Sat 15 Oct 2011 00:18:38 UTC,VK5HI,1178,00d:00h:19m:38s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184714,0.000,592694,0.154,10947163,0.244,14279269,0.452,26778585,0.463,12411342,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,41,29,45,19,25,20,26,8908834,24,35,38,0.025,44.808,0.146,0,1,7667418,20,35,38,0.001,14.421,0.032,0,0,6748133,50,35,37,0.002,43.263,0.034,0,0,5295431,20,34,37,0.001,14.678,0.032,0,0,5486999,24,34,35,0.000,45.065,0.032,0,0,251190,1,34,36,0.102,29.099,0.036,0,0
Sat 15 Oct 2011 00:18:38 UTC,VK5ZRL,1178,00d:00h:19m:38s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184714,0.000,592694,0.154,10947163,0.244,14279269,0.452,26778585,0.463,12411342,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,41,29,45,19,25,20,26,8908834,24,35,38,0.025,44.808,0.146,0,1,7667418,20,35,38,0.001,14.421,0.032,0,0,6748133,50,35,37,0.002,43.263,0.034,0,0,5295431,20,34,37,0.001,14.678,0.032,0,0,5486999,24,34,35,0.000,45.065,0.032,0,0,251190,1,34,36,0.102,29.099,0.036,0,0
Sat 15 Oct 2011 00:18:52 UTC,VK5HI,1192,00d:00h:19m:52s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184714,0.000,592694,0.166,11069240,0.243,14450993,0.475,27111338,0.446,12734633,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,41,30,46,19,25,20,26,8994571,24,36,38,0.130,40.173,0.128,0,1,7805235,20,35,38,0.000,14.421,0.032,0,0,6829533,51,35,37,0.001,43.263,0.032,0,0,5383742,20,34,36,0.001,45.580,0.032,0,0,5583155,24,34,36,0.000,14.678,0.032,0,0,304096,1,34,37,0.000,26.782,0.036,0,0
Sat 15 Oct 2011 00:18:52 UTC,VK5HI-1,1192,00d:00h:19m:52s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184714,0.000,592694,0.166,11069240,0.243,14450993,0.475,27111338,0.446,12734633,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,41,30,46,19,25,20,26,8994571,24,36,38,0.130,40.173,0.128,0,1,7805235,20,35,38,0.000,14.421,0.032,0,0,6829533,51,35,37,0.001,43.263,0.032,0,0,5383742,20,34,36,0.001,45.580,0.032,0,0,5583155,24,34,36,0.000,14.678,0.032,0,0,304096,1,34,37,0.000,26.782,0.036,0,0
Sat 15 Oct 2011 00:18:59 UTC,VK5HI,1199,00d:00h:19m:59s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184714,0.000,592694,0.200,11129227,0.240,14537076,0.440,27242895,0.408,12864648,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,42,30,46,19,25,20,26,9131279,24,35,38,0.221,17.511,0.055,0,1,7817779,20,35,38,0.071,14.421,0.032,0,0,6868077,51,35,37,0.000,43.005,0.032,0,0,5400541,20,34,37,0.000,14.678,0.032,0,0,5633856,24,34,36,0.327,45.065,0.109,0,0,326165,2,34,37,0.002,29.099,0.036,0,0
Sat 15 Oct 2011 00:18:59 UTC,VK5HI-1,1199,00d:00h:19m:59s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184714,0.000,592694,0.200,11129227,0.240,14537076,0.440,27242895,0.408,12864648,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,42,30,46,19,25,20,26,9131279,24,35,38,0.221,17.511,0.055,0,1,7817779,20,35,38,0.071,14.421,0.032,0,0,6868077,51,35,37,0.000,43.005,0.032,0,0,5400541,20,34,37,0.000,14.678,0.032,0,0,5633856,24,34,36,0.327,45.065,0.109,0,0,326165,2,34,37,0.002,29.099,0.036,0,0
Sat 15 Oct 2011 00:19:02 UTC,VK5GU,1199,00d:00h:19m:59s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184714,0.000,592694,0.200,11129227,0.240,14537076,0.440,27242895,0.408,12864648,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,42,30,46,19,25,20,26,9131279,24,35,38,0.221,17.511,0.055,0,1,7817779,20,35,38,0.071,14.421,0.032,0,0,6868077,51,35,37,0.000,43.005,0.032,0,0,5400541,20,34,37,0.000,14.678,0.032,0,0,5633856,24,34,36,0.327,45.065,0.109,0,0,326165,2,34,37,0.002,29.099,0.036,0,0
Sat 15 Oct 2011 00:19:13 UTC,VK5HI,1213,00d:00h:20m:13s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,184714,0.000,592695,0.173,11251560,0.246,14721154,0.440,27575473,0.455,13188345,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,42,30,46,19,25,20,26,9234428,24,36,38,0.010,45.065,0.109,0,1,7953100,20,35,38,0.003,14.421,0.032,0,0,6944253,51,35,37,0.008,43.263,0.034,0,0,5495939,20,34,37,0.000,14.936,0.032,0,0,5697007,24,34,36,0.000,45.580,0.032,0,0,377352,2,34,37,0.007,27.297,0.032,0,0
Sat 15 Oct 2011 00:19:13 UTC,VK5ZRL,1213,00d:00h:20m:13s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,184714,0.000,592695,0.173,11251560,0.246,14721154,0.440,27575473,0.455,13188345,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,42,30,46,19,25,20,26,9234428,24,36,38,0.010,45.065,0.109,0,1,7953100,20,35,38,0.003,14.421,0.032,0,0,6944253,51,35,37,0.008,43.263,0.034,0,0,5495939,20,34,37,0.000,14.936,0.032,0,0,5697007,24,34,36,0.000,45.580,0.032,0,0,377352,2,34,37,0.007,27.297,0.032,0,0
Sat 15 Oct 2011 00:19:16 UTC,VK5GU,1213,00d:00h:20m:13s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,184714,0.000,592695,0.173,11251560,0.246,14721154,0.440,27575473,0.455,13188345,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,42,30,46,19,25,20,26,9234428,24,36,38,0.010,45.065,0.109,0,1,7953100,20,35,38,0.003,14.421,0.032,0,0,6944253,51,35,37,0.008,43.263,0.034,0,0,5495939,20,34,37,0.000,14.936,0.032,0,0,5697007,24,34,36,0.000,45.580,0.032,0,0,377352,2,34,37,0.007,27.297,0.032,0,0
Sat 15 Oct 2011 00:19:27 UTC,VK5HI-1,1228,00d:00h:20m:28s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,184714,0.000,592695,0.189,11382679,0.243,14893056,0.448,27886043,0.433,13491780,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,42,30,46,19,25,20,26,9341974,24,36,39,0.178,44.293,0.111,0,1,8097781,20,35,38,0.092,14.678,0.032,0,0,7020267,52,35,37,0.001,43.263,0.032,0,0,5587125,20,34,37,0.149,44.035,0.032,0,0,5793480,24,34,36,0.003,14.678,0.032,0,0,424434,2,34,37,0.054,24.207,0.032,0,0
Sat 15 Oct 2011 00:19:27 UTC,VK5ZRL,1228,00d:00h:20m:28s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,184714,0.000,592695,0.189,11382679,0.243,14893056,0.448,27886043,0.433,13491780,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,42,30,46,19,25,20,26,9341974,24,36,39,0.178,44.293,0.111,0,1,8097781,20,35,38,0.092,14.678,0.032,0,0,7020267,52,35,37,0.001,43.263,0.032,0,0,5587125,20,34,37,0.149,44.035,0.032,0,0,5793480,24,34,36,0.003,14.678,0.032,0,0,424434,2,34,37,0.054,24.207,0.032,0,0
Sat 15 Oct 2011 00:19:28 UTC,VK5HI,1228,00d:00h:20m:28s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,184714,0.000,592695,0.189,11382679,0.243,14893056,0.448,27886043,0.433,13491780,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,42,30,46,19,25,20,26,9341974,24,36,39,0.178,44.293,0.111,0,1,8097781,20,35,38,0.092,14.678,0.032,0,0,7020267,52,35,37,0.001,43.263,0.032,0,0,5587125,20,34,37,0.149,44.035,0.032,0,0,5793480,24,34,36,0.003,14.678,0.032,0,0,424434,2,34,37,0.054,24.207,0.032,0,0
Sat 15 Oct 2011 00:19:30 UTC,VK5GU,1228,00d:00h:20m:28s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,184714,0.000,592695,0.189,11382679,0.243,14893056,0.448,27886043,0.433,13491780,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,42,30,46,19,25,20,26,9341974,24,36,39,0.178,44.293,0.111,0,1,8097781,20,35,38,0.092,14.678,0.032,0,0,7020267,52,35,37,0.001,43.263,0.032,0,0,5587125,20,34,37,0.149,44.035,0.032,0,0,5793480,24,34,36,0.003,14.678,0.032,0,0,424434,2,34,37,0.054,24.207,0.032,0,0
Sat 15 Oct 2011 00:19:42 UTC,VK5ZRL,1242,00d:00h:20m:42s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.049,189309,0.000,592696,0.291,11518463,0.243,15064959,0.557,28210870,0.390,13796477,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,42,30,46,19,25,20,26,9474737,24,36,39,0.000,14.936,0.032,0,1,8259955,20,36,38,0.157,34.507,0.172,0,0,7096216,52,35,38,0.006,43.005,0.032,0,0,5655127,20,34,37,0.201,44.550,0.160,0,0,5888968,24,34,37,0.001,14.678,0.032,0,0,472405,3,34,37,0.157,21.631,0.034,0,0
Sat 15 Oct 2011 00:19:43 UTC,VK5HI-1,1242,00d:00h:20m:42s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.049,189309,0.000,592696,0.291,11518463,0.243,15064959,0.557,28210870,0.390,13796477,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,42,30,46,19,25,20,26,9474737,24,36,39,0.000,14.936,0.032,0,1,8259955,20,36,38,0.157,34.507,0.172,0,0,7096216,52,35,38,0.006,43.005,0.032,0,0,5655127,20,34,37,0.201,44.550,0.160,0,0,5888968,24,34,37,0.001,14.678,0.032,0,0,472405,3,34,37,0.157,21.631,0.034,0,0
Sat 15 Oct 2011 00:19:45 UTC,VK5GU,1242,00d:00h:20m:42s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.049,189309,0.000,592696,0.291,11518463,0.243,15064959,0.557,28210870,0.390,13796477,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,42,30,46,19,25,20,26,9474737,24,36,39,0.000,14.936,0.032,0,1,8259955,20,36,38,0.157,34.507,0.172,0,0,7096216,52,35,38,0.006,43.005,0.032,0,0,5655127,20,34,37,0.201,44.550,0.160,0,0,5888968,24,34,37,0.001,14.678,0.032,0,0,472405,3,34,37,0.157,21.631,0.034,0,0
Sat 15 Oct 2011 00:19:56 UTC,VK5HI,1256,00d:00h:20m:56s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198751,0.000,592697,0.212,11678260,0.246,15236795,0.471,28583507,0.484,14122692,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,42,30,47,19,25,20,26,9631387,24,36,39,0.045,14.421,0.032,0,1,8356097,20,36,38,0.062,45.323,0.154,0,0,7178265,53,35,38,0.016,43.005,0.034,0,0,5723149,20,35,37,0.001,14.936,0.032,0,0,5988168,24,35,37,0.001,16.224,0.032,0,0,533458,3,34,38,0.023,26.267,0.042,0,0
Sat 15 Oct 2011 00:19:56 UTC,VK5HI-1,1256,00d:00h:20m:56s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198751,0.000,592697,0.212,11678260,0.246,15236795,0.471,28583507,0.484,14122692,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,42,30,47,19,25,20,26,9631387,24,36,39,0.045,14.421,0.032,0,1,8356097,20,36,38,0.062,45.323,0.154,0,0,7178265,53,35,38,0.016,43.005,0.034,0,0,5723149,20,35,37,0.001,14.936,0.032,0,0,5988168,24,35,37,0.001,16.224,0.032,0,0,533458,3,34,38,0.023,26.267,0.042,0,0
