Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 05 Sep 2011 00:03:26 UTC,VE6AXL,2454,00d:00h:40m:54s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.090,2938163,0.218,23234033,0.117,15911538,0.239,20883062,0.579,46447290,0.304,29921271,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,22,37,22,41,21,24,24,25,17011502,37,34,38,0.098,33.735,0.075,0,1,15644049,37,33,37,0.060,44.808,0.095,0,0,9646086,7,33,35,0.000,41.975,0.032,0,0,13218223,38,35,39,0.178,44.808,0.061,0,0,12920093,37,35,37,0.064,0.000,0.032,0,0,6084931,2,34,36,0.001,14.421,0.032,0,0
Mon 05 Sep 2011 00:03:41 UTC,VE6AXL,2468,00d:00h:41m:08s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.078,3005087,0.235,23742195,0.127,16004668,0.242,21053364,0.600,46914636,0.435,30246593,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,22,37,22,42,22,24,24,25,17164958,37,34,38,0.283,43.520,0.107,0,1,15755403,37,34,38,0.000,35.537,0.032,0,0,9725884,7,33,35,0.001,44.550,0.034,0,0,13337347,38,35,39,0.000,42.748,0.032,0,0,13005358,37,35,37,0.063,42.490,0.032,0,0,6151659,2,34,36,0.092,33.992,0.061,0,0
Mon 05 Sep 2011 00:03:56 UTC,VE6AXL,2483,00d:00h:41m:23s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.080,3067834,0.242,24287082,0.121,16103324,0.240,21235702,0.623,47349284,0.493,30543066,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,22,37,22,42,22,24,24,25,17344130,37,34,38,0.227,15.708,0.071,0,1,15872000,37,34,37,0.188,38.627,0.099,0,0,9800831,7,33,36,0.012,40.688,0.032,0,0,13428693,39,35,39,0.073,31.675,0.061,0,0,13108165,37,35,37,0.000,44.293,0.083,0,0,6195343,2,34,37,0.060,15.966,0.034,0,0
Mon 05 Sep 2011 00:04:10 UTC,VE6AXL,2497,00d:00h:41m:37s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.098,3134741,0.188,24795635,0.115,16197438,0.238,21405947,0.602,47785573,0.422,30865979,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,22,37,23,42,22,24,24,25,17456978,37,35,39,0.000,14.678,0.032,0,1,16022628,37,34,37,0.038,44.550,0.107,0,0,9878205,7,34,36,0.000,41.975,0.032,0,0,13553046,39,35,39,0.012,43.005,0.075,0,0,13194918,37,35,38,0.000,0.000,0.032,0,0,6242561,3,34,37,0.002,14.421,0.032,0,0
Mon 05 Sep 2011 00:04:17 UTC,VE6AXL,2504,00d:00h:41m:44s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.083,3166121,0.203,25049834,0.117,16243812,0.247,21491031,0.632,48003717,0.504,30995098,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,22,37,23,42,22,24,24,25,17554740,37,34,38,0.227,43.520,0.128,0,1,16064811,37,34,38,0.008,42.233,0.032,0,0,9909357,7,34,36,0.008,39.915,0.032,0,0,13601913,39,35,39,0.150,0.000,0.032,0,0,13229561,37,35,37,0.025,44.293,0.099,0,0,6267982,3,35,37,0.001,16.224,0.040,0,0
Mon 05 Sep 2011 00:04:31 UTC,VE6AXL,2518,00d:00h:41m:58s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.086,3228854,0.237,25557806,0.112,16336362,0.238,21661343,0.675,48470209,0.534,31318916,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,22,38,23,42,22,24,24,26,17683071,38,35,39,0.002,0.000,0.032,0,1,16209693,37,34,37,0.046,44.550,0.154,0,0,9980284,7,34,36,0.000,23.949,0.032,0,0,13703348,39,35,39,0.156,39.142,0.055,0,0,13341306,37,35,37,0.002,0.000,0.032,0,0,6311104,3,35,37,0.001,14.421,0.032,0,0
Mon 05 Sep 2011 00:04:46 UTC,VE6AXL,2533,00d:00h:42m:13s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.094,3295784,0.244,26102291,0.140,16437496,0.242,21843930,0.613,48906361,0.444,31619292,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,23,38,23,43,22,24,24,26,17818331,37,35,38,0.007,33.735,0.069,0,1,16388278,37,34,37,0.000,42.748,0.057,1,0,10034957,7,34,36,0.000,43.005,0.034,0,0,13843288,39,35,39,0.005,45.065,0.032,0,0,13419036,37,35,37,0.007,39.915,0.032,0,0,6354929,3,35,36,0.075,29.872,0.043,0,0
Mon 05 Sep 2011 00:05:00 UTC,VE6AXL,2547,00d:00h:42m:27s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.077,3357978,0.243,26608651,0.129,16531975,0.237,22026599,0.632,49373147,0.363,31940657,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,23,38,23,43,22,25,24,26,17975700,37,35,38,0.136,44.808,0.115,0,1,16514756,37,34,38,0.120,40.688,0.032,0,0,10090377,6,34,36,0.003,43.520,0.034,0,0,13929850,39,36,40,0.003,0.000,0.032,0,0,13508142,37,35,37,0.395,44.293,0.123,0,0,6413054,3,35,37,0.090,14.421,0.032,0,0
Mon 05 Sep 2011 00:05:14 UTC,VE6AXL,2562,00d:00h:42m:42s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.082,3424608,0.186,27148647,0.142,16630573,0.238,22197103,0.590,49806706,0.380,32242712,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,23,38,23,43,22,25,24,26,18121256,38,35,39,0.003,0.000,0.032,0,1,16669188,37,34,38,0.015,44.550,0.099,0,0,10134372,6,34,36,0.034,15.708,0.032,0,0,14016606,39,36,39,0.003,38.885,0.051,0,0,13644172,37,35,37,0.000,15.451,0.032,0,0,6451725,3,35,37,0.000,14.421,0.032,0,0
Mon 05 Sep 2011 00:05:21 UTC,VE6AXL,2569,00d:00h:42m:49s,LOW PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.076,3450986,0.244,27397999,0.118,16677806,0.245,22282243,0.631,50024006,0.490,32395196,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,23,38,23,43,22,25,24,26,18184488,37,35,39,0.011,44.550,0.113,0,1,16758230,37,34,38,0.000,32.447,0.032,0,0,10148659,6,34,36,0.016,15.708,0.032,0,0,14081604,39,36,40,0.002,0.000,0.032,0,0,13663114,37,35,37,0.006,44.550,0.032,0,0,6474905,3,35,37,0.001,22.404,0.047,0,0
Mon 05 Sep 2011 00:10:21 UTC,N0JY,2871,00d:00h:47m:51s,LOW PWR,35.787,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.000,4172428,0.000,33237146,0.118,18202736,0.245,23040793,0.381,54381197,0.531,35615642,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,24,37,24,29,23,25,26,27,19654042,36,34,36,0.003,15.708,0.032,1,1,18471123,36,34,35,0.017,0.000,0.032,0,0,11286789,1,34,34,0.003,31.159,0.032,0,0,15324208,38,35,37,0.003,0.000,0.032,0,0,14931451,36,35,36,0.001,44.550,0.059,0,0,7134902,3,35,35,0.001,14.936,0.032,0,0
Mon 05 Sep 2011 00:10:21 UTC,N8MS,2871,00d:00h:47m:51s,LOW PWR,35.787,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.000,4172428,0.000,33237146,0.118,18202736,0.245,23040793,0.381,54381197,0.531,35615642,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,24,37,24,29,23,25,26,27,19654042,36,34,36,0.003,15.708,0.032,1,1,18471123,36,34,35,0.017,0.000,0.032,0,0,11286789,1,34,34,0.003,31.159,0.032,0,0,15324208,38,35,37,0.003,0.000,0.032,0,0,14931451,36,35,36,0.001,44.550,0.059,0,0,7134902,3,35,35,0.001,14.936,0.032,0,0
Mon 05 Sep 2011 00:10:23 UTC,KA3HSW,2871,00d:00h:47m:51s,LOW PWR,35.787,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.000,4172428,0.000,33237146,0.118,18202736,0.245,23040793,0.381,54381197,0.531,35615642,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,24,37,24,29,23,25,26,27,19654042,36,34,36,0.003,15.708,0.032,1,1,18471123,36,34,35,0.017,0.000,0.032,0,0,11286789,1,34,34,0.003,31.159,0.032,0,0,15324208,38,35,37,0.003,0.000,0.032,0,0,14931451,36,35,36,0.001,44.550,0.059,0,0,7134902,3,35,35,0.001,14.936,0.032,0,0
Mon 05 Sep 2011 00:11:34 UTC,W5RKN,2946,00d:00h:49m:06s,EMERGENCY PWR,35.787,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.000,4172428,0.000,33237146,0.125,18692329,0.230,23927431,0.369,55838607,0.447,37223835,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,24,38,24,39,24,25,26,27,20341070,36,34,37,0.003,44.035,0.186,0,2,19224574,36,34,36,0.001,0.000,0.032,0,0,11581061,0,34,34,0.000,31.159,0.032,0,0,15757746,38,35,38,0.002,15.193,0.032,4,0,15329960,36,35,37,0.000,45.065,0.032,0,0,7274102,3,35,35,0.000,14.936,0.032,0,0
Mon 05 Sep 2011 00:11:38 UTC,KC9DOA,2946,00d:00h:49m:06s,EMERGENCY PWR,35.787,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.000,4172428,0.000,33237146,0.125,18692329,0.230,23927431,0.369,55838607,0.447,37223835,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,24,38,24,39,24,25,26,27,20341070,36,34,37,0.003,44.035,0.186,0,2,19224574,36,34,36,0.001,0.000,0.032,0,0,11581061,0,34,34,0.000,31.159,0.032,0,0,15757746,38,35,38,0.002,15.193,0.032,4,0,15329960,36,35,37,0.000,45.065,0.032,0,0,7274102,3,35,35,0.000,14.936,0.032,0,0
Mon 05 Sep 2011 00:11:39 UTC,VE6AXL,2946,00d:00h:49m:06s,EMERGENCY PWR,35.787,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.000,4172428,0.000,33237146,0.125,18692329,0.230,23927431,0.369,55838607,0.447,37223835,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,24,38,24,39,24,25,26,27,20341070,36,34,37,0.003,44.035,0.186,0,2,19224574,36,34,36,0.001,0.000,0.032,0,0,11581061,0,34,34,0.000,31.159,0.032,0,0,15757746,38,35,38,0.002,15.193,0.032,4,0,15329960,36,35,37,0.000,45.065,0.032,0,0,7274102,3,35,35,0.000,14.936,0.032,0,0
Mon 05 Sep 2011 00:14:31 UTC,N4ZQ,3120,00d:00h:52m:00s,LOW PWR,35.668,-0.004,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.000,4172428,0.000,33237167,0.107,19610020,0.242,24597021,0.374,57598975,0.445,39336696,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,25,37,24,31,24,25,26,28,21203542,35,34,36,0.000,42.748,0.134,0,3,20217917,34,34,36,0.000,14.678,0.032,3,0,11986757,-3,34,34,0.003,0.000,0.032,0,0,16416077,36,35,37,0.187,45.065,0.032,0,0,15956374,35,35,36,0.004,0.000,0.032,0,0,7595190,1,35,35,0.002,14.936,0.032,0,0
Mon 05 Sep 2011 00:14:31 UTC,N8MS,3120,00d:00h:52m:00s,LOW PWR,35.668,-0.004,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.000,4172428,0.000,33237167,0.107,19610020,0.242,24597021,0.374,57598975,0.445,39336696,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,25,37,24,31,24,25,26,28,21203542,35,34,36,0.000,42.748,0.134,0,3,20217917,34,34,36,0.000,14.678,0.032,3,0,11986757,-3,34,34,0.003,0.000,0.032,0,0,16416077,36,35,37,0.187,45.065,0.032,0,0,15956374,35,35,36,0.004,0.000,0.032,0,0,7595190,1,35,35,0.002,14.936,0.032,0,0
Mon 05 Sep 2011 01:18:24 UTC,JA5BLZ,1422,00d:00h:23m:42s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157350,0.000,487246,0.117,10372405,0.238,17115047,0.381,29186208,0.494,17709556,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,33,18,38,14,21,16,19,10806898,30,28,32,0.014,44.808,0.125,0,0,8724107,27,28,31,0.063,42.490,0.032,0,1,6878735,13,28,30,0.003,45.065,0.032,0,0,7063522,29,28,32,0.013,38.112,0.034,0,0,7384846,30,27,30,0.000,45.323,0.032,0,1,0,-19,27,27,0.003,0.000,0.032,0,0
Mon 05 Sep 2011 01:18:38 UTC,JA5BLZ,1437,00d:00h:23m:57s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157350,0.000,487246,0.124,10473428,0.244,17297622,0.395,29465359,0.441,18010187,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,33,18,38,14,21,16,20,10973952,30,28,33,0.184,30.129,0.047,0,0,8798977,27,28,31,0.001,16.739,0.032,0,1,6959987,14,28,30,0.077,45.323,0.032,0,0,7151502,29,28,32,0.001,15.708,0.040,0,0,7492156,30,27,30,0.020,44.550,0.040,0,1,0,-19,27,27,0.002,0.000,0.032,0,0
Mon 05 Sep 2011 01:18:55 UTC,JA5BLZ,1422,00d:00h:23m:42s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157350,0.000,487246,0.117,10372405,0.238,17115047,0.381,29186208,0.494,17709556,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,33,18,38,14,21,16,19,10806898,30,28,32,0.014,44.808,0.125,0,0,8724107,27,28,31,0.063,42.490,0.032,0,1,6878735,13,28,30,0.003,45.065,0.032,0,0,7063522,29,28,32,0.013,38.112,0.034,0,0,7384846,30,27,30,0.000,45.323,0.032,0,1,0,-19,27,27,0.003,0.000,0.032,0,0
Mon 05 Sep 2011 01:18:59 UTC,JA5BLZ,1458,00d:00h:24m:18s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157350,0.000,487246,0.115,10614006,0.238,17552892,0.395,29884685,0.510,18460898,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,33,19,39,14,21,16,20,11204615,31,29,33,0.011,17.769,0.051,0,0,8930322,28,28,31,0.004,15.708,0.032,0,1,7082619,14,28,30,0.003,45.580,0.032,0,0,7289791,29,28,32,0.160,33.735,0.075,0,0,7638941,30,27,30,0.062,45.065,0.073,0,1,0,-19,27,27,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 01:19:08 UTC,JA5BLZ,1437,00d:00h:23m:57s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157350,0.000,487246,0.124,10473428,0.244,17297622,0.395,29465359,0.441,18010187,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,33,18,38,14,21,16,20,10973952,30,28,33,0.184,30.129,0.047,0,0,8798977,27,28,31,0.001,16.739,0.032,0,1,6959987,14,28,30,0.077,45.323,0.032,0,0,7151502,29,28,32,0.001,15.708,0.040,0,0,7492156,30,27,30,0.020,44.550,0.040,0,1,0,-19,27,27,0.002,0.000,0.032,0,0
Mon 05 Sep 2011 01:19:14 UTC,JA5BLZ,1472,00d:00h:24m:32s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157350,0.000,487249,0.118,10709461,0.238,17723399,0.410,30184818,0.301,18783139,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,33,19,39,14,21,16,20,11339519,31,29,33,0.043,33.477,0.077,0,0,9017563,28,28,31,0.001,45.838,0.055,0,1,7168961,14,28,30,0.022,45.838,0.034,0,0,7373128,29,28,32,0.038,43.778,0.049,0,0,7734117,30,28,30,0.083,37.855,0.067,0,1,0,-19,27,27,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 01:19:14 UTC,JH4BTI,1472,00d:00h:24m:32s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157350,0.000,487249,0.118,10709461,0.238,17723399,0.410,30184818,0.301,18783139,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,33,19,39,14,21,16,20,11339519,31,29,33,0.043,33.477,0.077,0,0,9017563,28,28,31,0.001,45.838,0.055,0,1,7168961,14,28,30,0.022,45.838,0.034,0,0,7373128,29,28,32,0.038,43.778,0.049,0,0,7734117,30,28,30,0.083,37.855,0.067,0,1,0,-19,27,27,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 01:19:15 UTC,JA6PL,1472,00d:00h:24m:32s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157350,0.000,487249,0.118,10709461,0.238,17723399,0.410,30184818,0.301,18783139,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,33,19,39,14,21,16,20,11339519,31,29,33,0.043,33.477,0.077,0,0,9017563,28,28,31,0.001,45.838,0.055,0,1,7168961,14,28,30,0.022,45.838,0.034,0,0,7373128,29,28,32,0.038,43.778,0.049,0,0,7734117,30,28,30,0.083,37.855,0.067,0,1,0,-19,27,27,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 01:19:15 UTC,JA6PL,1472,00d:00h:24m:32s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157350,0.000,487249,0.118,10709461,0.238,17723399,0.410,30184818,0.301,18783139,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,33,19,39,14,21,16,20,11339519,31,29,33,0.043,33.477,0.077,0,0,9017563,28,28,31,0.001,45.838,0.055,0,1,7168961,14,28,30,0.022,45.838,0.034,0,0,7373128,29,28,32,0.038,43.778,0.049,0,0,7734117,30,28,30,0.083,37.855,0.067,0,1,0,-19,27,27,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 01:19:28 UTC,JA5BLZ,1487,00d:00h:24m:47s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157350,0.000,487250,0.147,10809633,0.240,17905831,0.385,30464212,0.424,19081876,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,33,19,39,14,21,16,20,11476520,31,29,33,0.182,43.520,0.093,0,0,9115306,28,28,32,0.007,39.658,0.032,0,1,7249365,14,28,30,0.002,45.323,0.034,0,0,7482847,29,28,32,0.005,43.778,0.032,0,0,7849086,31,28,30,0.008,37.597,0.032,0,1,0,-19,27,27,0.001,0.000,0.032,0,0
Mon 05 Sep 2011 01:19:29 UTC,JA6PL,1487,00d:00h:24m:47s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157350,0.000,487250,0.147,10809633,0.240,17905831,0.385,30464212,0.424,19081876,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,33,19,39,14,21,16,20,11476520,31,29,33,0.182,43.520,0.093,0,0,9115306,28,28,32,0.007,39.658,0.032,0,1,7249365,14,28,30,0.002,45.323,0.034,0,0,7482847,29,28,32,0.005,43.778,0.032,0,0,7849086,31,28,30,0.008,37.597,0.032,0,1,0,-19,27,27,0.001,0.000,0.032,0,0
Mon 05 Sep 2011 01:19:30 UTC,JA5BLZ,1458,00d:00h:24m:18s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157350,0.000,487246,0.115,10614006,0.238,17552892,0.395,29884685,0.510,18460898,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,33,19,39,14,21,16,20,11204615,31,29,33,0.011,17.769,0.051,0,0,8930322,28,28,31,0.004,15.708,0.032,0,1,7082619,14,28,30,0.003,45.580,0.032,0,0,7289791,29,28,32,0.160,33.735,0.075,0,0,7638941,30,27,30,0.062,45.065,0.073,0,1,0,-19,27,27,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 01:19:43 UTC,JA6PL,1501,00d:00h:25m:01s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157350,0.000,487250,0.121,10904562,0.242,18076102,0.398,30764367,0.506,19401066,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,34,19,39,14,21,16,20,11638074,31,29,33,0.056,44.808,0.091,0,0,9210440,28,28,32,0.004,16.481,0.034,0,1,7335713,15,28,30,0.000,45.065,0.032,0,0,7572647,30,28,32,0.005,37.082,0.043,0,0,7946198,31,28,30,0.200,44.808,0.089,0,1,0,-19,27,27,0.001,0.000,0.032,0,0
Mon 05 Sep 2011 01:19:44 UTC,JA5BLZ,1472,00d:00h:24m:32s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157350,0.000,487249,0.118,10709461,0.238,17723399,0.410,30184818,0.301,18783139,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,33,19,39,14,21,16,20,11339519,31,29,33,0.043,33.477,0.077,0,0,9017563,28,28,31,0.001,45.838,0.055,0,1,7168961,14,28,30,0.022,45.838,0.034,0,0,7373128,29,28,32,0.038,43.778,0.049,0,0,7734117,30,28,30,0.083,37.855,0.067,0,1,0,-19,27,27,0.000,0.000,0.032,0,0
Mon 05 Sep 2011 01:19:59 UTC,JA5BLZ,1487,00d:00h:24m:47s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157350,0.000,487250,0.147,10809633,0.240,17905831,0.385,30464212,0.424,19081876,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,33,19,39,14,21,16,20,11476520,31,29,33,0.182,43.520,0.093,0,0,9115306,28,28,32,0.007,39.658,0.032,0,1,7249365,14,28,30,0.002,45.323,0.034,0,0,7482847,29,28,32,0.005,43.778,0.032,0,0,7849086,31,28,30,0.008,37.597,0.032,0,1,0,-19,27,27,0.001,0.000,0.032,0,0
Mon 05 Sep 2011 01:20:05 UTC,JA6PL,1522,00d:00h:25m:22s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171803,0.000,487252,0.164,11091060,0.239,18343511,0.428,31223781,0.449,19849812,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,13,34,19,39,14,21,16,20,11840490,31,29,33,0.065,44.550,0.109,0,0,9408504,28,29,32,0.013,40.945,0.032,0,1,7454596,15,28,31,0.001,44.550,0.032,0,0,7712143,30,28,32,0.000,20.601,0.055,0,0,8117049,31,28,30,0.048,44.808,0.093,0,1,0,-19,27,28,0.001,0.000,0.032,0,0
