Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 25 Oct 2011 01:02:29 UTC,W6MSU,2905,00d:00h:48m:25s,LOW PWR,35.977,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,5133910,0.000,42380913,0.155,24587154,0.244,26699608,0.432,67609148,0.417,40071965,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,50,34,50,30,31,32,37,24193140,40,46,48,0.330,43.778,0.144,0,2,20440522,38,45,48,0.004,14.678,0.032,1,0,14651200,16,46,47,0.001,15.708,0.032,0,0,16273747,39,45,48,0.002,14.678,0.032,0,0,15900282,40,45,46,0.000,44.550,0.032,0,0,5589814,-5,44,45,0.002,14.421,0.032,0,0
Tue 25 Oct 2011 01:07:55 UTC,N8MS,3233,00d:00h:53m:53s,LOW PWR,35.826,-0.008,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.000,5133910,0.000,42380936,0.151,26913782,0.245,27766168,0.414,71335091,0.492,43880185,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,30,48,34,40,30,31,33,37,26046702,37,44,46,0.155,42.748,0.136,0,2,22217990,36,44,46,0.000,20.601,0.049,18,0,15087847,42,44,45,0.004,0.000,0.032,183,0,17552909,37,45,47,0.079,15.966,0.032,10,0,17126055,37,44,46,0.252,44.035,0.132,0,0,5857048,-6,44,45,0.000,14.421,0.032,0,0
Tue 25 Oct 2011 02:06:31 UTC,VK5GU,1243,00d:00h:20m:43s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.043,186172,0.000,580135,0.283,11466698,0.239,15045133,0.557,28128408,0.403,13800954,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,25,39,18,42,23,25,23,24,4668231,31,29,32,0.218,45.580,0.032,0,0,5599416,35,29,31,0.003,43.005,0.032,0,0,2600082,-14,29,31,0.000,47.641,0.034,0,0,5152559,35,33,35,0.005,43.520,0.034,0,0,5105759,32,33,36,0.002,41.975,0.032,0,0,14403867,35,34,41,0.029,40.430,0.190,0,0
Tue 25 Oct 2011 02:07:21 UTC,VK5GU,1293,00d:00h:21m:33s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197597,0.000,580136,0.165,11982871,0.246,15644413,0.418,29288974,0.327,14874581,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,25,39,19,42,23,25,24,24,4900975,32,30,32,0.177,24.722,0.038,0,0,5854267,35,29,32,0.013,45.580,0.032,0,0,2910893,-13,29,31,0.001,46.610,0.034,0,0,5394477,36,33,36,0.006,40.688,0.032,0,0,5359050,33,34,36,0.000,44.293,0.032,0,0,15338302,36,34,41,0.270,34.250,0.154,0,0
Tue 25 Oct 2011 02:07:56 UTC,VK5GU,1328,00d:00h:22m:08s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197597,0.000,580137,0.145,12293925,0.246,16085261,0.433,30081824,0.457,15627074,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,26,39,19,43,23,25,24,24,5060831,32,30,32,0.065,44.808,0.032,0,0,6039574,36,29,32,0.023,41.460,0.032,0,0,3121654,-12,30,31,0.001,46.610,0.034,0,0,5562966,36,34,36,0.004,41.203,0.032,0,0,5532936,33,34,37,0.062,45.580,0.032,0,0,16039960,36,34,42,0.070,34.250,0.128,0,0
Tue 25 Oct 2011 02:08:52 UTC,VK1AMG,1386,00d:00h:23m:06s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197597,0.000,580137,0.183,12786962,0.242,16782471,0.442,31337525,0.421,16857075,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,26,40,19,43,24,25,25,25,5317304,32,30,33,0.010,45.580,0.032,0,0,6318848,36,30,32,0.004,42.490,0.032,0,0,3464475,-11,30,32,0.000,45.580,0.034,0,0,5834277,36,34,36,0.001,29.099,0.032,0,0,5805032,33,34,37,0.000,35.537,0.032,0,0,17094463,37,35,42,0.274,41.460,0.136,0,0
Tue 25 Oct 2011 02:08:59 UTC,VK1AMG,1392,00d:00h:23m:12s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197597,0.000,580137,0.170,12846685,0.236,16868487,0.441,31492035,0.383,17007432,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,26,40,19,43,24,25,25,25,5348205,33,30,33,0.024,14.421,0.032,0,0,6350040,36,30,32,0.094,14.936,0.032,0,0,3506116,-10,30,32,0.000,45.065,0.034,0,0,5861387,36,34,36,0.008,38.112,0.034,0,0,5841840,33,34,37,0.006,45.065,0.034,0,0,17205653,37,35,42,0.388,24.979,0.166,0,0
Tue 25 Oct 2011 02:09:00 UTC,VK5GU,1392,00d:00h:23m:12s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197597,0.000,580137,0.170,12846685,0.236,16868487,0.441,31492035,0.383,17007432,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,26,40,19,43,24,25,25,25,5348205,33,30,33,0.024,14.421,0.032,0,0,6350040,36,30,32,0.094,14.936,0.032,0,0,3506116,-10,30,32,0.000,45.065,0.034,0,0,5861387,36,34,36,0.008,38.112,0.034,0,0,5841840,33,34,37,0.006,45.065,0.034,0,0,17205653,37,35,42,0.388,24.979,0.166,0,0
Tue 25 Oct 2011 02:09:14 UTC,VK1AMG,1407,00d:00h:23m:27s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197597,0.000,580138,0.152,12967458,0.249,17039690,0.458,31801479,0.286,17308829,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,26,40,19,43,24,25,25,25,5411139,33,30,33,0.000,45.580,0.032,0,0,6421226,36,30,32,0.001,42.490,0.032,0,0,3588281,-10,30,32,0.002,45.580,0.034,0,0,5929925,37,34,36,0.003,21.374,0.032,0,0,5905717,33,34,37,0.002,39.142,0.032,0,0,17474374,38,35,42,0.193,41.975,0.121,0,0
Tue 25 Oct 2011 02:09:28 UTC,VK1AMG,1421,00d:00h:23m:41s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197597,0.000,580139,0.152,13088437,0.244,17211279,0.438,32110528,0.392,17634618,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,27,40,19,43,24,25,25,25,5473290,33,31,33,0.002,39.915,0.032,0,0,6488986,36,30,32,0.008,44.550,0.032,0,0,3673510,-10,30,32,0.000,44.550,0.034,0,0,5993117,37,34,37,0.002,45.580,0.032,0,0,5974949,33,35,37,0.007,41.203,0.032,0,0,17725203,38,35,42,0.181,35.537,0.152,0,0
Tue 25 Oct 2011 02:09:29 UTC,VK5GU,1421,00d:00h:23m:41s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197597,0.000,580139,0.152,13088437,0.244,17211279,0.438,32110528,0.392,17634618,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,27,40,19,43,24,25,25,25,5473290,33,31,33,0.002,39.915,0.032,0,0,6488986,36,30,32,0.008,44.550,0.032,0,0,3673510,-10,30,32,0.000,44.550,0.034,0,0,5993117,37,34,37,0.002,45.580,0.032,0,0,5974949,33,35,37,0.007,41.203,0.032,0,0,17725203,38,35,42,0.181,35.537,0.152,0,0
Tue 25 Oct 2011 02:09:42 UTC,VK1AMG,1435,00d:00h:23m:55s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197597,0.000,580139,0.202,13208452,0.241,17394980,0.430,32440285,0.435,17934784,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,27,40,19,44,24,25,25,25,5530506,33,31,33,0.007,37.597,0.034,0,0,6558394,36,30,32,0.001,45.065,0.032,0,0,3753094,-9,30,32,0.003,44.808,0.032,0,0,6061350,37,34,37,0.000,36.310,0.032,0,0,6051947,34,34,37,0.096,23.949,0.043,0,0,17959156,38,35,42,0.164,33.735,0.099,0,0
Tue 25 Oct 2011 02:09:56 UTC,VK1AMG,1450,00d:00h:24m:10s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197597,0.000,580139,0.166,13338865,0.235,17566144,0.419,32749283,0.411,18235463,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,27,40,20,44,24,26,25,26,5604859,33,31,33,0.006,45.838,0.032,0,0,6629938,37,30,32,0.077,42.748,0.032,0,0,3835779,-9,30,32,0.004,45.323,0.034,0,0,6126678,37,34,37,0.008,38.627,0.032,0,0,6111579,34,35,37,0.000,44.808,0.032,0,0,18238469,38,35,42,0.079,32.190,0.115,0,0
Tue 25 Oct 2011 02:09:58 UTC,VK5GU,1450,00d:00h:24m:10s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197597,0.000,580139,0.166,13338865,0.235,17566144,0.419,32749283,0.411,18235463,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,27,40,20,44,24,26,25,26,5604859,33,31,33,0.006,45.838,0.032,0,0,6629938,37,30,32,0.077,42.748,0.032,0,0,3835779,-9,30,32,0.004,45.323,0.034,0,0,6126678,37,34,37,0.008,38.627,0.032,0,0,6111579,34,35,37,0.000,44.808,0.032,0,0,18238469,38,35,42,0.079,32.190,0.115,0,0
Tue 25 Oct 2011 02:10:03 UTC,VK1AMG,1457,00d:00h:24m:17s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197597,0.000,580139,0.152,13398266,0.242,17652156,0.417,32902551,0.465,18387282,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,27,40,20,44,24,25,25,25,5631553,33,31,33,0.002,39.658,0.034,0,0,6660581,36,30,32,0.105,45.323,0.032,0,0,3876596,-9,30,32,0.001,44.808,0.034,0,0,6156048,37,34,37,0.027,17.511,0.032,0,0,6148763,34,35,37,0.000,15.451,0.032,0,0,18331970,38,35,42,0.246,25.494,0.150,0,0
Tue 25 Oct 2011 02:10:04 UTC,VK5GU,1457,00d:00h:24m:17s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197597,0.000,580139,0.152,13398266,0.242,17652156,0.417,32902551,0.465,18387282,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,27,40,20,44,24,25,25,25,5631553,33,31,33,0.002,39.658,0.034,0,0,6660581,36,30,32,0.105,45.323,0.032,0,0,3876596,-9,30,32,0.001,44.808,0.034,0,0,6156048,37,34,37,0.027,17.511,0.032,0,0,6148763,34,35,37,0.000,15.451,0.032,0,0,18331970,38,35,42,0.246,25.494,0.150,0,0
Tue 25 Oct 2011 02:10:18 UTC,VK1AMG,1471,00d:00h:24m:31s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197597,0.000,580139,0.215,13519586,0.243,17823367,0.435,33212480,0.383,18684560,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,27,40,20,44,24,26,25,25,5701870,33,31,33,0.000,45.323,0.032,0,0,6731896,37,30,33,0.063,41.975,0.032,0,0,3957981,-9,31,32,0.003,45.323,0.034,0,0,6224401,37,34,37,0.030,39.400,0.032,0,0,6212109,34,35,38,0.008,45.065,0.032,0,0,18596307,38,35,42,0.125,23.176,0.130,0,0
Tue 25 Oct 2011 02:10:32 UTC,VK1AMG,1485,00d:00h:24m:45s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197597,0.000,580139,0.153,13640839,0.242,17994790,0.448,33521135,0.368,19008340,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,27,40,20,44,25,26,25,26,5759468,33,31,33,0.003,15.451,0.032,0,0,6801622,37,31,33,0.073,38.885,0.034,0,0,4042441,-9,31,32,0.001,45.065,0.034,0,0,6285994,37,35,37,0.001,45.580,0.032,0,0,6279417,34,35,38,0.006,42.233,0.032,0,0,18842277,38,35,42,0.055,40.945,0.123,0,0
Tue 25 Oct 2011 02:10:46 UTC,VK1AMG,1499,00d:00h:24m:59s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197597,0.000,580139,0.152,13769531,0.242,18178323,0.433,33850392,0.535,19307562,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,27,40,20,44,25,26,26,25,5825553,33,31,33,0.054,27.554,0.051,0,0,6875989,37,31,33,0.013,45.580,0.034,0,0,4119105,-8,31,32,0.000,27.812,0.032,0,0,6345921,38,35,37,0.002,43.778,0.032,0,0,6349975,34,35,38,0.002,37.340,0.032,0,0,19059206,38,36,42,0.007,35.280,0.117,0,0
Tue 25 Oct 2011 02:11:01 UTC,VK1AMG,1514,00d:00h:25m:14s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197597,0.000,580139,0.162,13891681,0.241,18349545,0.432,34159777,0.413,19610979,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,27,40,20,44,25,26,26,26,5895363,34,31,33,0.000,15.451,0.038,0,0,6944384,37,31,33,0.002,15.708,0.032,0,0,4201317,-8,31,32,0.054,42.233,0.032,0,0,6416164,38,35,37,0.004,32.962,0.038,0,0,6420247,34,35,38,0.048,45.065,0.040,0,0,19309698,38,36,42,0.001,25.494,0.126,0,0
Tue 25 Oct 2011 02:11:07 UTC,VK1AMG,1521,00d:00h:25m:21s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197597,0.000,580139,0.137,13951579,0.241,18435438,0.412,34313592,0.446,19760747,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,27,40,20,44,25,26,26,25,5918525,34,31,34,0.002,23.692,0.049,0,0,6986127,37,31,33,0.001,45.323,0.034,0,0,4235442,-8,31,32,0.054,43.263,0.034,0,0,6432364,38,35,37,0.008,44.035,0.053,0,0,6450743,34,35,38,0.037,14.421,0.032,0,0,19403695,39,36,42,0.151,33.735,0.115,0,0
Tue 25 Oct 2011 02:11:22 UTC,VK1AMG,1535,00d:00h:25m:35s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,211944,0.000,580139,0.207,14116324,0.239,18606984,0.479,34667558,0.401,20064821,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,28,40,20,44,25,26,26,25,5974559,34,31,34,0.003,15.193,0.032,0,0,7048282,37,31,33,0.003,14.421,0.032,0,0,4314473,-8,31,33,0.000,40.945,0.032,0,0,6519606,38,35,38,0.084,19.829,0.053,0,0,6526781,34,35,38,0.235,44.808,0.049,0,0,19650700,39,36,42,0.119,25.237,0.101,0,0
Tue 25 Oct 2011 02:11:23 UTC,VK5GU,1535,00d:00h:25m:35s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,211944,0.000,580139,0.207,14116324,0.239,18606984,0.479,34667558,0.401,20064821,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,28,40,20,44,25,26,26,25,5974559,34,31,34,0.003,15.193,0.032,0,0,7048282,37,31,33,0.003,14.421,0.032,0,0,4314473,-8,31,33,0.000,40.945,0.032,0,0,6519606,38,35,38,0.084,19.829,0.053,0,0,6526781,34,35,38,0.235,44.808,0.049,0,0,19650700,39,36,42,0.119,25.237,0.101,0,0
Tue 25 Oct 2011 02:11:36 UTC,VK1AMG,1549,00d:00h:25m:49s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,211944,0.000,580139,0.211,14260135,0.236,18778383,0.469,35023971,0.425,20386565,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,28,40,20,44,25,26,26,25,6020075,34,31,33,0.003,45.580,0.032,0,0,7131779,37,31,34,0.001,41.975,0.032,0,0,4391535,-7,31,33,0.003,45.323,0.034,0,0,6579382,38,35,38,0.010,19.314,0.034,0,0,6591198,34,35,38,0.007,15.966,0.032,0,0,19910861,39,36,42,0.235,40.945,0.142,0,0
Tue 25 Oct 2011 02:11:37 UTC,VK5GU,1549,00d:00h:25m:49s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,211944,0.000,580139,0.211,14260135,0.236,18778383,0.469,35023971,0.425,20386565,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,28,40,20,44,25,26,26,25,6020075,34,31,33,0.003,45.580,0.032,0,0,7131779,37,31,34,0.001,41.975,0.032,0,0,4391535,-7,31,33,0.003,45.323,0.034,0,0,6579382,38,35,38,0.010,19.314,0.034,0,0,6591198,34,35,38,0.007,15.966,0.032,0,0,19910861,39,36,42,0.235,40.945,0.142,0,0
Tue 25 Oct 2011 03:59:15 UTC,JA0CAW,2510,00d:00h:41m:50s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.106,3708699,0.267,29319171,0.137,23085993,0.244,30486474,0.718,65523712,0.346,41062415,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,26,44,23,47,26,26,27,28,20007261,35,36,39,0.005,14.936,0.032,0,1,21598608,34,36,38,0.469,44.550,0.174,0,0,4765025,3,36,38,0.109,44.550,0.032,0,1,15085015,36,36,38,0.001,14.678,0.032,0,1,15487823,35,35,37,0.002,14.678,0.032,0,0,11146655,20,35,35,0.003,0.000,0.032,0,0
Tue 25 Oct 2011 03:59:29 UTC,JA0CAW,2525,00d:00h:42m:05s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.099,3777512,0.261,29925911,0.162,23215686,0.241,30670440,0.720,66008202,0.468,41365077,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,26,44,23,47,26,25,27,28,20249150,35,36,39,0.100,43.263,0.208,0,1,21789041,33,36,39,0.006,14.936,0.032,0,0,4843627,3,36,38,0.000,43.263,0.034,0,1,15226698,36,36,39,0.000,16.224,0.032,0,1,15524763,35,35,36,0.016,45.323,0.032,0,0,11146655,-4,35,35,0.003,0.000,0.032,19,0
Tue 25 Oct 2011 03:59:43 UTC,JA0CAW,2539,00d:00h:42m:19s,HIGH PWR,33.686,-0.008,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.113,3852588,0.276,30502357,0.154,23337681,0.249,30842167,0.673,66495558,0.490,41670901,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,26,44,23,48,26,26,27,28,20320160,35,36,39,0.031,14.936,0.032,0,1,22048768,33,36,39,0.001,15.193,0.032,0,0,4917135,4,36,38,0.001,45.065,0.034,0,1,15359539,36,36,38,0.010,45.323,0.032,0,1,15652494,35,35,37,0.001,14.936,0.032,0,0,11146655,0,35,35,0.003,0.000,0.032,12,0
Tue 25 Oct 2011 05:20:48 UTC,HS3LSE,1896,00d:00h:31m:36s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.102,538666,0.265,3331454,0.203,17528475,0.246,22954258,0.713,43669799,0.489,27832155,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,31,46,18,23,21,26,13719738,29,36,40,0.003,31.417,0.069,0,1,12726689,25,35,39,0.010,46.095,0.038,0,0,10886553,52,35,37,0.002,43.520,0.034,0,0,9328212,27,35,39,0.015,16.481,0.032,0,0,9455755,28,35,37,0.029,14.678,0.032,0,0,8255301,11,34,38,0.048,35.022,0.053,0,0
Tue 25 Oct 2011 05:20:55 UTC,HS3LSE,1902,00d:00h:31m:42s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.104,575197,0.250,3589218,0.199,17589394,0.242,23039916,0.690,43915996,0.477,27983077,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,31,46,18,23,21,26,13766569,29,36,40,0.006,19.314,0.061,0,1,12782044,25,36,39,0.002,14.678,0.032,0,0,10924354,52,35,37,0.010,43.005,0.032,0,0,9398627,27,35,39,0.007,45.580,0.032,0,0,9499786,29,35,37,0.025,42.490,0.034,0,0,8298097,11,35,39,0.015,28.069,0.051,0,0
Tue 25 Oct 2011 05:22:00 UTC,HS3LSE,1966,00d:00h:32m:46s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.099,882310,0.236,6233298,0.200,18216125,0.241,23823361,0.719,46212739,0.354,29367828,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,40,32,47,18,24,21,27,14538816,30,37,41,0.045,44.550,0.111,0,1,13198544,25,36,40,0.000,43.520,0.032,0,0,11273276,54,36,38,0.001,43.005,0.034,0,0,9857256,27,36,41,0.003,14.421,0.032,0,0,9938332,29,36,39,0.000,41.203,0.032,0,0,8645472,10,36,40,0.059,21.889,0.040,0,0
Tue 25 Oct 2011 05:22:13 UTC,HS3LSE,1981,00d:00h:33m:01s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.093,956676,0.258,6846371,0.185,18351131,0.247,23994950,0.689,46711948,0.473,29672512,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,41,32,47,18,24,21,26,14745026,30,37,42,0.030,36.825,0.105,0,1,13307184,26,36,40,0.073,45.065,0.042,0,0,11349963,54,36,38,0.004,43.263,0.032,0,0,9968545,28,36,41,0.003,45.323,0.034,0,0,10032521,29,36,39,0.000,39.915,0.055,0,0,8690680,10,36,39,0.069,22.146,0.040,0,0
Tue 25 Oct 2011 05:22:28 UTC,HS3LSE,1995,00d:00h:33m:15s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.094,1027859,0.226,7431160,0.181,18472045,0.240,24166272,0.705,47200267,0.322,29995878,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,41,32,47,18,24,21,26,14956488,30,37,42,0.096,14.421,0.032,0,1,13378517,26,36,40,0.093,44.550,0.063,0,0,11432264,54,36,38,0.000,43.005,0.032,0,0,10078979,28,36,41,0.022,40.688,0.075,0,0,10152277,29,36,39,0.003,44.550,0.061,0,0,8721298,10,36,39,0.082,14.678,0.051,0,0
Tue 25 Oct 2011 05:22:43 UTC,HS3LSE,2009,00d:00h:33m:29s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,1099577,0.247,8017695,0.200,18600440,0.241,24349893,0.686,47723825,0.373,30296047,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,41,32,47,19,24,21,27,15141996,30,37,42,0.201,43.520,0.176,0,1,13506597,26,37,41,0.000,44.035,0.032,0,0,11508416,55,36,39,0.004,43.005,0.032,0,0,10190455,28,37,42,0.006,18.284,0.032,0,0,10248083,29,36,39,0.089,44.550,0.032,0,0,8746717,10,36,38,0.000,14.421,0.032,0,0
