Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 18 Dec 2011 00:18:46 UTC,VK7OO,998,00d:00h:16m:38s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132952,0.000,493335,0.160,9027321,0.236,12084211,0.429,22424625,0.415,8517850,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,20,40,30,42,22,26,22,25,6102263,21,34,36,0.004,14.421,0.032,0,1,4900634,16,33,36,0.000,46.868,0.032,0,0,5736002,64,33,35,0.004,42.233,0.034,0,0,4065181,15,34,36,0.004,43.263,0.032,0,0,4408174,21,34,37,0.001,43.520,0.032,0,1,2987213,6,35,42,0.009,39.400,0.134,0,0
Sun 18 Dec 2011 00:19:21 UTC,VK7OO,1034,00d:00h:17m:14s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132952,0.000,493335,0.139,9332266,0.248,12513759,0.425,23189713,0.332,9272058,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,40,31,43,22,26,22,25,6264384,21,34,36,0.011,45.580,0.032,0,1,5089944,17,33,36,0.001,44.035,0.032,0,0,5927533,65,33,35,0.004,41.975,0.034,0,0,4254781,16,34,36,0.001,38.370,0.032,0,0,4569230,21,35,37,0.006,45.838,0.032,0,1,3636906,8,35,43,0.133,37.340,0.113,0,0
Sun 18 Dec 2011 00:19:51 UTC,VK7OO,1062,00d:00h:17m:42s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,132952,0.000,493335,0.153,9576473,0.244,12869490,0.433,23823255,0.328,9897238,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,21,40,31,43,22,26,22,25,6342572,22,34,36,0.009,20.344,0.034,0,1,5262874,17,34,37,0.010,43.520,0.032,0,0,6079810,66,34,35,0.004,41.975,0.032,0,0,4394659,16,35,38,0.006,45.838,0.034,0,0,4687277,21,35,37,0.003,14.678,0.032,0,1,4047469,10,36,43,0.000,37.340,0.095,0,0
Sun 18 Dec 2011 00:21:59 UTC,ZL2BX,1191,00d:00h:19m:51s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,147207,0.000,493335,0.190,10751189,0.245,14439684,0.433,26719265,0.549,12656439,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,42,33,46,22,26,22,26,6933214,23,36,39,0.218,42.490,0.032,0,1,5963961,17,35,38,0.000,41.975,0.032,0,0,6766702,71,35,37,0.002,41.975,0.034,0,0,4955393,17,36,39,0.002,14.678,0.032,0,0,5264641,22,36,39,0.008,45.580,0.032,0,1,5592708,15,37,43,0.184,34.765,0.079,0,0
Sun 18 Dec 2011 00:22:33 UTC,VK7OO,1226,00d:00h:20m:26s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,147207,0.000,493335,0.150,11045216,0.249,14869540,0.447,27484101,0.303,13412357,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,42,34,46,22,27,23,26,7032694,23,36,38,0.081,45.838,0.032,0,1,6168825,18,36,39,0.003,39.915,0.032,0,0,6955919,72,36,38,0.002,41.718,0.034,0,0,5125198,17,37,40,0.031,44.035,0.032,0,0,5408093,22,37,39,0.007,40.945,0.032,0,1,6050102,16,37,44,0.034,37.082,0.101,0,0
Sun 18 Dec 2011 00:22:34 UTC,ZL2BX,1226,00d:00h:20m:26s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,147207,0.000,493335,0.150,11045216,0.249,14869540,0.447,27484101,0.303,13412357,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,42,34,46,22,27,23,26,7032694,23,36,38,0.081,45.838,0.032,0,1,6168825,18,36,39,0.003,39.915,0.032,0,0,6955919,72,36,38,0.002,41.718,0.034,0,0,5125198,17,37,40,0.031,44.035,0.032,0,0,5408093,22,37,39,0.007,40.945,0.032,0,1,6050102,16,37,44,0.034,37.082,0.101,0,0
Sun 18 Dec 2011 00:22:48 UTC,VK7OO,1240,00d:00h:20m:40s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,161177,0.000,493335,0.202,11199491,0.241,15041274,0.466,27851252,0.495,13736512,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,42,34,46,22,27,23,27,7160292,23,36,39,0.105,44.293,0.034,0,1,6247826,18,36,39,0.003,43.520,0.032,0,0,7032259,72,36,38,0.004,41.718,0.034,0,0,5171415,18,37,39,0.003,38.885,0.032,0,0,5483357,22,37,40,0.004,45.838,0.032,0,1,6264872,16,37,44,0.162,38.112,0.097,0,0
Sun 18 Dec 2011 00:22:48 UTC,ZL2BX,1240,00d:00h:20m:40s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,161177,0.000,493335,0.202,11199491,0.241,15041274,0.466,27851252,0.495,13736512,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,42,34,46,22,27,23,27,7160292,23,36,39,0.105,44.293,0.034,0,1,6247826,18,36,39,0.003,43.520,0.032,0,0,7032259,72,36,38,0.004,41.718,0.034,0,0,5171415,18,37,39,0.003,38.885,0.032,0,0,5483357,22,37,40,0.004,45.838,0.032,0,1,6264872,16,37,44,0.162,38.112,0.097,0,0
Sun 18 Dec 2011 00:23:02 UTC,VK7OO,1255,00d:00h:20m:55s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161177,0.000,493335,0.203,11350668,0.241,15225348,0.479,28181736,0.382,14039576,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,42,34,47,22,27,23,27,7197028,24,36,39,0.004,14.678,0.032,0,1,6325445,18,36,39,0.007,46.353,0.032,0,0,7108713,72,36,37,0.000,41.975,0.034,0,0,5235197,18,37,39,0.003,20.086,0.043,0,0,5563591,22,37,40,0.055,14.421,0.032,0,1,6464591,17,37,44,0.049,37.597,0.099,0,0
Sun 18 Dec 2011 00:23:09 UTC,ZL2BX,1261,00d:00h:21m:01s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161177,0.000,493335,0.202,11410871,0.258,15311150,0.463,28346914,0.343,14191832,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,42,34,47,22,27,23,26,7209987,24,36,39,0.030,18.799,0.034,0,1,6378603,18,36,39,0.015,45.323,0.032,0,0,7145067,72,36,38,0.003,41.718,0.032,0,0,5270000,18,37,40,0.094,45.065,0.032,0,0,5576135,22,37,40,0.001,14.421,0.032,0,1,6566435,17,38,44,0.111,37.082,0.103,0,0
Sun 18 Dec 2011 00:23:23 UTC,VK7OO,1276,00d:00h:21m:16s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161177,0.000,493335,0.134,11561119,0.250,15483414,0.407,28675927,0.509,14495125,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,42,35,47,23,27,23,27,7269817,24,36,38,0.000,45.838,0.032,0,1,6441979,18,36,39,0.000,42.233,0.034,0,0,7220672,73,36,38,0.003,41.718,0.034,0,0,5358615,18,37,41,0.000,44.293,0.032,0,0,5629879,23,37,40,0.102,41.460,0.032,0,1,6770567,17,38,45,0.000,38.112,0.095,0,0
Sun 18 Dec 2011 00:23:23 UTC,ZL2BX,1276,00d:00h:21m:16s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161177,0.000,493335,0.134,11561119,0.250,15483414,0.407,28675927,0.509,14495125,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,42,35,47,23,27,23,27,7269817,24,36,38,0.000,45.838,0.032,0,1,6441979,18,36,39,0.000,42.233,0.034,0,0,7220672,73,36,38,0.003,41.718,0.034,0,0,5358615,18,37,41,0.000,44.293,0.032,0,0,5629879,23,37,40,0.102,41.460,0.032,0,1,6770567,17,38,45,0.000,38.112,0.095,0,0
Sun 18 Dec 2011 00:23:38 UTC,ZL2BX,1290,00d:00h:21m:30s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161177,0.000,493335,0.174,11678598,0.237,15655339,0.436,28981180,0.405,14798119,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,42,35,47,23,27,23,27,7351707,24,36,39,0.004,44.293,0.032,0,1,6516500,18,36,39,0.002,43.520,0.032,0,0,7302968,73,36,38,0.002,41.718,0.034,0,0,5404999,18,37,40,0.002,38.885,0.032,0,0,5705079,23,37,40,0.008,45.838,0.032,0,1,6956156,18,38,45,0.030,35.280,0.087,0,0
Sun 18 Dec 2011 00:23:52 UTC,ZL2BX,1304,00d:00h:21m:44s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161177,0.000,493335,0.209,11797455,0.242,15827307,0.422,29309970,0.518,15124085,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,22,42,35,47,23,27,23,27,7387955,24,37,39,0.000,14.678,0.032,0,1,6599373,18,36,40,0.008,46.353,0.032,0,0,7380080,73,36,38,0.005,41.718,0.034,0,0,5473409,18,38,40,0.000,41.203,0.032,0,0,5783128,23,38,40,0.001,14.421,0.032,0,1,7148452,18,38,45,0.027,35.795,0.089,0,0
Sun 18 Dec 2011 00:24:06 UTC,VK7OO,1319,00d:00h:21m:59s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161177,0.000,493336,0.174,11923602,0.241,16011662,0.426,29615200,0.541,15425911,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,43,35,47,23,27,23,27,7425777,24,37,39,0.002,22.661,0.032,0,1,6682139,18,36,40,0.005,14.936,0.032,0,0,7453969,74,36,38,0.000,41.460,0.034,0,0,5554621,18,38,41,0.002,46.095,0.032,0,0,5813041,23,38,40,0.008,38.370,0.032,0,1,7332119,19,38,45,0.299,37.340,0.087,0,0
Sun 18 Dec 2011 00:24:13 UTC,ZL2BX,1325,00d:00h:22m:05s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161177,0.000,493336,0.208,11975012,0.242,16097741,0.425,29769351,0.468,15575789,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,43,35,48,23,27,23,27,7459243,24,37,39,0.062,45.580,0.034,0,1,6709387,18,37,40,0.008,40.173,0.032,0,0,7492347,74,36,38,0.000,41.718,0.034,0,0,5591727,18,38,41,0.007,44.808,0.032,0,0,5848289,23,38,40,0.008,40.945,0.032,0,1,7417819,19,38,45,0.002,37.597,0.083,0,0
Sun 18 Dec 2011 00:24:27 UTC,VK7OO,1340,00d:00h:22m:20s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161177,0.000,493336,0.134,12101870,0.240,16269407,0.420,30074877,0.415,15879086,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,43,36,48,23,27,23,27,7570407,24,37,40,0.099,44.293,0.040,0,1,6782619,18,37,40,0.009,43.005,0.032,0,0,7569297,74,37,38,0.000,41.718,0.032,0,0,5634967,18,38,41,0.003,34.250,0.032,0,0,5922946,23,38,40,0.081,45.580,0.032,0,1,7566760,19,38,45,0.003,33.477,0.069,0,0
Sun 18 Dec 2011 00:24:27 UTC,ZL2BX,1340,00d:00h:22m:20s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161177,0.000,493336,0.134,12101870,0.240,16269407,0.420,30074877,0.415,15879086,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,43,36,48,23,27,23,27,7570407,24,37,40,0.099,44.293,0.040,0,1,6782619,18,37,40,0.009,43.005,0.032,0,0,7569297,74,37,38,0.000,41.718,0.032,0,0,5634967,18,38,41,0.003,34.250,0.032,0,0,5922946,23,38,40,0.081,45.580,0.032,0,1,7566760,19,38,45,0.003,33.477,0.069,0,0
Sun 18 Dec 2011 00:24:42 UTC,VK7OO,1354,00d:00h:22m:34s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161177,0.000,493336,0.159,12219507,0.241,16441417,0.415,30381610,0.447,16179253,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,43,36,48,23,27,23,28,7611727,24,37,40,0.000,14.678,0.032,0,1,6864309,19,37,40,0.006,46.095,0.032,0,0,7647869,74,37,38,0.008,41.460,0.032,0,0,5691853,18,38,41,0.002,35.022,0.040,0,0,6012866,23,38,42,0.007,39.658,0.032,0,1,7701546,20,38,45,0.073,32.962,0.067,0,0
Sun 18 Dec 2011 00:24:42 UTC,ZL2BX,1354,00d:00h:22m:34s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161177,0.000,493336,0.159,12219507,0.241,16441417,0.415,30381610,0.447,16179253,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,43,36,48,23,27,23,28,7611727,24,37,40,0.000,14.678,0.032,0,1,6864309,19,37,40,0.006,46.095,0.032,0,0,7647869,74,37,38,0.008,41.460,0.032,0,0,5691853,18,38,41,0.002,35.022,0.040,0,0,6012866,23,38,42,0.007,39.658,0.032,0,1,7701546,20,38,45,0.073,32.962,0.067,0,0
Sun 18 Dec 2011 00:24:55 UTC,VK7OO,1368,00d:00h:22m:48s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161177,0.000,493336,0.161,12338698,0.241,16625664,0.433,30711067,0.443,16503394,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,43,36,48,23,27,23,27,7645088,24,37,39,0.009,20.859,0.034,0,1,6984443,19,37,41,0.003,17.511,0.032,0,0,7720981,75,37,39,0.109,41.460,0.032,0,0,5806834,18,38,42,0.023,45.065,0.071,0,0,6040075,23,38,41,0.100,15.451,0.032,0,1,7844499,20,39,45,0.014,35.537,0.065,0,0
Sun 18 Dec 2011 00:24:56 UTC,ZL2BX,1368,00d:00h:22m:48s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161177,0.000,493336,0.161,12338698,0.241,16625664,0.433,30711067,0.443,16503394,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,43,36,48,23,27,23,27,7645088,24,37,39,0.009,20.859,0.034,0,1,6984443,19,37,41,0.003,17.511,0.032,0,0,7720981,75,37,39,0.109,41.460,0.032,0,0,5806834,18,38,42,0.023,45.065,0.071,0,0,6040075,23,38,41,0.100,15.451,0.032,0,1,7844499,20,39,45,0.014,35.537,0.065,0,0
Sun 18 Dec 2011 00:25:10 UTC,ZL2BX,1383,00d:00h:23m:03s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161177,0.000,493336,0.190,12463984,0.240,16797795,0.428,31016568,0.290,16806349,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,43,36,48,23,27,23,28,7771730,24,38,40,0.022,45.065,0.085,0,1,7039547,18,37,41,0.002,40.688,0.032,1,0,7797210,75,37,39,0.002,41.460,0.034,0,0,5879858,18,38,42,0.012,16.224,0.032,0,0,6105851,23,39,41,0.006,42.490,0.032,0,1,7963194,20,39,45,0.088,32.705,0.059,0,0
Sun 18 Dec 2011 00:25:17 UTC,ZL2BX,1389,00d:00h:23m:09s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161177,0.000,493336,0.150,12580105,0.247,16883884,0.450,31170257,0.487,16957839,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,43,36,48,23,27,23,28,7836840,24,38,41,0.125,44.293,0.059,0,1,7075934,18,37,41,0.003,41.975,0.032,0,0,7835562,75,37,39,0.002,41.460,0.034,0,0,5893730,18,38,42,0.007,21.374,0.032,0,0,6142139,23,39,41,0.000,45.580,0.032,0,1,8023723,20,39,44,0.174,32.447,0.063,0,0
Sun 18 Dec 2011 00:25:32 UTC,ZL2BX,1404,00d:00h:23m:24s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161177,0.000,493336,0.152,12641625,0.248,17056010,0.424,31477461,0.509,17260727,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,43,37,49,23,27,24,28,7905119,24,38,41,0.043,14.421,0.032,0,1,7157924,19,38,41,0.003,45.838,0.034,0,0,7906758,75,37,39,0.010,41.460,0.032,0,0,5932227,18,38,41,0.001,30.644,0.034,0,0,6250930,23,39,42,0.101,40.173,0.042,0,1,8157272,21,39,45,0.110,36.052,0.075,0,0
Sun 18 Dec 2011 00:25:46 UTC,ZL2BX,1418,00d:00h:23m:38s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161177,0.000,493336,0.180,12759940,0.246,17228419,0.438,31784181,0.446,17627619,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,43,37,49,23,27,24,28,7930303,25,38,40,0.000,14.421,0.032,0,1,7276767,19,38,42,0.000,37.340,0.032,0,0,7984602,75,38,40,0.003,41.460,0.032,0,0,6020698,18,39,42,0.156,45.323,0.059,0,0,6278774,23,39,41,0.039,14.678,0.032,0,1,8311260,21,39,45,0.213,34.250,0.089,0,0
Sun 18 Dec 2011 00:26:00 UTC,ZL2BX,1432,00d:00h:23m:52s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161177,0.000,493337,0.163,12876846,0.240,17412816,0.430,32111419,0.405,17888211,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,43,37,49,23,27,24,28,8006331,25,38,40,0.018,45.580,0.075,0,1,7345423,19,38,41,0.000,42.233,0.032,0,0,8058205,75,38,40,0.000,41.460,0.034,0,0,6095212,18,39,42,0.000,36.052,0.032,0,0,6339190,23,39,41,0.094,38.627,0.032,0,1,8480881,21,39,45,0.012,35.280,0.081,0,0
Sun 18 Dec 2011 00:26:14 UTC,ZL2BX,1447,00d:00h:24m:07s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161177,0.000,493337,0.156,13003488,0.248,17585016,0.415,32418864,0.525,18190114,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,44,37,49,23,27,24,28,8096460,25,38,42,0.030,14.421,0.032,0,1,7415005,19,38,41,0.002,15.193,0.032,0,0,8134358,76,38,40,0.003,41.460,0.034,0,0,6157423,19,39,42,0.004,38.627,0.032,0,0,6424422,23,39,42,0.005,45.323,0.032,0,1,8634363,21,39,45,0.104,34.250,0.085,0,0
Sun 18 Dec 2011 00:26:21 UTC,ZL2BX,1453,00d:00h:24m:13s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161177,0.000,493337,0.181,13061412,0.241,17671192,0.428,32570885,0.331,18341707,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,44,37,49,23,27,24,29,8107696,25,38,41,0.043,16.996,0.032,0,1,7453028,19,38,42,0.003,45.838,0.032,0,0,8169591,76,38,40,0.002,41.718,0.032,0,0,6189910,19,39,42,0.007,20.344,0.043,0,0,6463550,23,39,42,0.002,41.718,0.032,0,1,8708515,21,39,46,0.043,34.507,0.081,0,0
Sun 18 Dec 2011 00:27:04 UTC,ZL2BX,1496,00d:00h:24m:56s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,161177,0.000,493337,0.146,13416122,0.243,18199851,0.431,33512990,0.429,19266437,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,44,38,50,23,27,24,29,8288746,25,39,42,0.003,16.739,0.032,0,1,7708115,19,38,41,0.005,42.233,0.034,0,0,8401868,77,38,40,0.005,41.460,0.034,0,0,6401853,19,39,42,0.004,43.520,0.034,0,0,6655773,23,39,42,0.001,45.580,0.032,0,1,9344774,22,40,47,0.068,32.447,0.132,0,0
Sun 18 Dec 2011 00:27:54 UTC,ZL2BX,1546,00d:00h:25m:46s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,175199,0.000,493337,0.189,13920008,0.242,18801967,0.462,34672007,0.529,20347777,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,44,39,50,23,27,24,29,8575876,25,39,43,0.010,14.421,0.032,0,1,7981328,20,39,42,0.025,20.086,0.032,0,0,8671722,77,39,40,0.087,41.460,0.032,0,0,6652606,19,40,43,0.102,34.250,0.065,0,0,6917295,24,40,43,0.001,45.323,0.032,0,1,10089338,23,40,47,0.349,34.765,0.063,0,0
Sun 18 Dec 2011 00:28:08 UTC,ZL2BX,1560,00d:00h:26m:00s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,175199,0.000,493337,0.188,14048340,0.240,18986585,0.446,35011047,0.501,20651299,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,44,39,50,24,28,24,29,8621912,25,40,42,0.022,29.614,0.045,0,1,8102546,20,39,42,0.011,45.323,0.073,0,0,8742273,77,39,40,0.000,41.203,0.032,0,0,6714898,19,40,44,0.000,24.464,0.047,0,0,6980501,24,40,43,0.060,15.451,0.032,0,1,10143559,23,40,47,0.164,31.159,0.063,0,0
Sun 18 Dec 2011 00:28:22 UTC,ZL2BX,1575,00d:00h:26m:15s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,175199,0.000,493337,0.192,14175693,0.250,19158666,0.426,35318401,0.480,20952456,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,44,39,50,24,28,24,30,8697257,26,40,42,0.013,43.520,0.077,0,1,8164374,20,39,43,0.000,18.799,0.032,0,0,8814821,77,39,41,0.002,41.460,0.034,0,0,6869218,19,40,45,0.007,45.323,0.032,0,0,7029966,24,41,43,0.000,40.688,0.032,0,1,10234552,24,41,46,0.055,27.039,0.051,0,0
Sun 18 Dec 2011 00:28:29 UTC,ZL2BX,1581,00d:00h:26m:21s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,175199,0.000,493337,0.153,14234621,0.239,19244783,0.442,35471824,0.496,21103776,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,44,39,51,24,28,24,30,8764478,26,40,43,0.109,44.808,0.093,0,1,8197142,20,39,43,0.005,40.430,0.032,0,0,8852978,77,39,41,0.000,41.460,0.034,0,0,6897295,19,40,45,0.004,14.421,0.032,0,0,7054462,24,40,43,0.043,15.708,0.032,0,1,10279859,24,40,46,0.012,32.447,0.055,0,0
