Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 24 Dec 2011 00:22:32 UTC,VK5GU,955,00d:00h:15m:55s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,131536,0.000,496121,0.192,8627214,0.246,11577420,0.460,21461378,0.400,7683101,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,31,40,21,41,29,27,28,26,3979930,30,32,36,0.138,43.520,0.105,0,2,4512102,35,31,34,0.017,14.936,0.032,0,0,0,-21,31,32,0.003,0.000,0.032,0,0,4367108,33,36,39,0.006,28.842,0.032,0,0,4124227,31,36,37,0.000,45.323,0.032,0,1,11301022,44,35,40,0.023,15.966,0.036,0,0
Sat 24 Dec 2011 00:22:43 UTC,VK5HI,970,00d:00h:16m:10s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131536,0.000,496121,0.195,8767446,0.241,11749244,0.464,21790708,0.497,7983882,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,31,40,21,41,29,27,28,27,4065567,30,32,36,0.001,14.678,0.032,0,2,4604727,35,32,34,0.061,44.808,0.091,0,0,0,-21,32,32,0.001,0.000,0.032,0,0,4399224,34,36,38,0.003,14.678,0.032,0,0,4388832,32,36,39,0.000,43.005,0.089,0,1,11329631,43,36,38,0.027,14.421,0.032,0,0
Sat 24 Dec 2011 00:22:57 UTC,VK5HI-1,984,00d:00h:16m:24s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131536,0.000,496121,0.154,8890065,0.238,11920904,0.431,22101983,0.369,8305325,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,31,41,21,42,29,27,28,27,4092214,31,32,35,0.043,14.421,0.032,0,2,4981320,35,32,35,0.028,43.263,0.146,0,0,0,-21,32,32,0.000,0.000,0.032,0,0,4450991,34,36,38,0.045,45.065,0.032,0,0,4433424,32,36,38,0.001,14.936,0.032,0,1,11354719,43,36,37,0.003,14.421,0.032,0,0
Sat 24 Dec 2011 00:23:00 UTC,VK5GU,984,00d:00h:16m:24s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131536,0.000,496121,0.154,8890065,0.238,11920904,0.431,22101983,0.369,8305325,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,31,41,21,42,29,27,28,27,4092214,31,32,35,0.043,14.421,0.032,0,2,4981320,35,32,35,0.028,43.263,0.146,0,0,0,-21,32,32,0.000,0.000,0.032,0,0,4450991,34,36,38,0.045,45.065,0.032,0,0,4433424,32,36,38,0.001,14.936,0.032,0,1,11354719,43,36,37,0.003,14.421,0.032,0,0
Sat 24 Dec 2011 00:23:12 UTC,VK5HI-1,998,00d:00h:16m:38s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131536,0.000,496121,0.157,9009256,0.241,12105225,0.429,22430620,0.337,8606249,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,31,41,21,42,29,27,28,27,4166831,31,32,34,0.133,44.550,0.101,0,2,5101476,35,32,35,0.141,37.082,0.032,0,0,0,-21,32,32,0.001,0.000,0.032,0,0,4695311,34,36,40,0.022,44.550,0.032,0,0,4457552,32,35,37,0.001,14.936,0.032,0,1,11386934,42,35,37,0.007,26.267,0.038,0,0
Sat 24 Dec 2011 00:23:12 UTC,VK5ZRL,998,00d:00h:16m:38s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131536,0.000,496121,0.157,9009256,0.241,12105225,0.429,22430620,0.337,8606249,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,31,41,21,42,29,27,28,27,4166831,31,32,34,0.133,44.550,0.101,0,2,5101476,35,32,35,0.141,37.082,0.032,0,0,0,-21,32,32,0.001,0.000,0.032,0,0,4695311,34,36,40,0.022,44.550,0.032,0,0,4457552,32,35,37,0.001,14.936,0.032,0,1,11386934,42,35,37,0.007,26.267,0.038,0,0
Sat 24 Dec 2011 00:23:18 UTC,VK5HI,1005,00d:00h:16m:45s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131536,0.000,496121,0.140,9068954,0.243,12178848,0.446,22583307,0.478,8756090,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,31,41,21,42,29,27,28,27,4290317,31,32,35,0.199,44.808,0.109,0,2,5129604,36,32,35,0.000,37.597,0.032,0,0,0,-21,32,32,0.002,0.000,0.032,0,0,4721557,34,36,40,0.093,14.936,0.032,0,0,4470544,33,35,37,0.002,14.936,0.032,0,1,11430355,42,35,38,0.133,32.705,0.061,0,0
Sat 24 Dec 2011 00:23:18 UTC,VK5HI-1,1005,00d:00h:16m:45s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131536,0.000,496121,0.140,9068954,0.243,12178848,0.446,22583307,0.478,8756090,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,31,41,21,42,29,27,28,27,4290317,31,32,35,0.199,44.808,0.109,0,2,5129604,36,32,35,0.000,37.597,0.032,0,0,0,-21,32,32,0.002,0.000,0.032,0,0,4721557,34,36,40,0.093,14.936,0.032,0,0,4470544,33,35,37,0.002,14.936,0.032,0,1,11430355,42,35,38,0.133,32.705,0.061,0,0
Sat 24 Dec 2011 00:23:32 UTC,VK5HI,1019,00d:00h:16m:59s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131536,0.000,496121,0.154,9193271,0.243,12362919,0.440,22888398,0.463,9057652,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,41,21,43,29,27,28,27,4517961,31,33,37,0.000,14.421,0.032,0,2,5169082,36,32,34,0.066,15.451,0.032,0,0,0,-21,32,32,0.002,0.000,0.032,0,0,4754449,35,36,39,0.105,14.936,0.032,0,0,4617226,33,35,37,0.023,44.293,0.134,0,1,11469659,42,35,38,0.002,14.678,0.032,0,0
Sat 24 Dec 2011 00:23:33 UTC,VK5HI-1,1019,00d:00h:16m:59s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131536,0.000,496121,0.154,9193271,0.243,12362919,0.440,22888398,0.463,9057652,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,41,21,43,29,27,28,27,4517961,31,33,37,0.000,14.421,0.032,0,2,5169082,36,32,34,0.066,15.451,0.032,0,0,0,-21,32,32,0.002,0.000,0.032,0,0,4754449,35,36,39,0.105,14.936,0.032,0,0,4617226,33,35,37,0.023,44.293,0.134,0,1,11469659,42,35,38,0.002,14.678,0.032,0,0
Sat 24 Dec 2011 00:23:47 UTC,VK5HI,1034,00d:00h:17m:14s,HIGH PWR,35.509,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131536,0.000,496121,0.138,9311005,0.239,12534871,0.430,23194732,0.496,9358559,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,41,22,43,29,27,29,27,4546403,32,33,36,0.003,15.451,0.032,0,2,5362755,36,32,35,0.011,44.293,0.174,0,0,0,-21,32,32,0.002,0.000,0.032,0,0,4783153,35,36,37,0.000,15.451,0.032,0,0,4808024,33,36,39,0.002,15.451,0.032,0,1,11495357,41,35,37,0.061,14.421,0.032,0,0
Sat 24 Dec 2011 00:23:47 UTC,VK5HI-1,1034,00d:00h:17m:14s,HIGH PWR,35.509,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131536,0.000,496121,0.138,9311005,0.239,12534871,0.430,23194732,0.496,9358559,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,41,22,43,29,27,29,27,4546403,32,33,36,0.003,15.451,0.032,0,2,5362755,36,32,35,0.011,44.293,0.174,0,0,0,-21,32,32,0.002,0.000,0.032,0,0,4783153,35,36,37,0.000,15.451,0.032,0,0,4808024,33,36,39,0.002,15.451,0.032,0,1,11495357,41,35,37,0.061,14.421,0.032,0,0
Sat 24 Dec 2011 00:23:47 UTC,VK5ZRL,1034,00d:00h:17m:14s,HIGH PWR,35.509,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131536,0.000,496121,0.138,9311005,0.239,12534871,0.430,23194732,0.496,9358559,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,41,22,43,29,27,29,27,4546403,32,33,36,0.003,15.451,0.032,0,2,5362755,36,32,35,0.011,44.293,0.174,0,0,0,-21,32,32,0.002,0.000,0.032,0,0,4783153,35,36,37,0.000,15.451,0.032,0,0,4808024,33,36,39,0.002,15.451,0.032,0,1,11495357,41,35,37,0.061,14.421,0.032,0,0
Sat 24 Dec 2011 00:23:50 UTC,VK5GU,1034,00d:00h:17m:14s,HIGH PWR,35.509,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131536,0.000,496121,0.138,9311005,0.239,12534871,0.430,23194732,0.496,9358559,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,41,22,43,29,27,29,27,4546403,32,33,36,0.003,15.451,0.032,0,2,5362755,36,32,35,0.011,44.293,0.174,0,0,0,-21,32,32,0.002,0.000,0.032,0,0,4783153,35,36,37,0.000,15.451,0.032,0,0,4808024,33,36,39,0.002,15.451,0.032,0,1,11495357,41,35,37,0.061,14.421,0.032,0,0
Sat 24 Dec 2011 00:24:01 UTC,VK5HI,1048,00d:00h:17m:28s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131536,0.000,496121,0.205,9429437,0.242,12706849,0.433,23501891,0.385,9682061,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,42,22,43,29,27,29,27,4571703,32,33,35,0.002,14.421,0.032,0,2,5645665,36,32,36,0.035,17.254,0.032,0,0,0,-21,32,33,0.002,0.000,0.032,0,0,4947985,36,36,39,0.093,44.035,0.136,0,0,4839653,33,35,37,0.112,16.481,0.036,0,1,11522237,40,35,37,0.000,14.421,0.032,0,0
Sat 24 Dec 2011 00:24:01 UTC,VK5HI-1,1048,00d:00h:17m:28s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131536,0.000,496121,0.205,9429437,0.242,12706849,0.433,23501891,0.385,9682061,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,42,22,43,29,27,29,27,4571703,32,33,35,0.002,14.421,0.032,0,2,5645665,36,32,36,0.035,17.254,0.032,0,0,0,-21,32,33,0.002,0.000,0.032,0,0,4947985,36,36,39,0.093,44.035,0.136,0,0,4839653,33,35,37,0.112,16.481,0.036,0,1,11522237,40,35,37,0.000,14.421,0.032,0,0
Sat 24 Dec 2011 00:24:01 UTC,VK5ZRL,1048,00d:00h:17m:28s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131536,0.000,496121,0.205,9429437,0.242,12706849,0.433,23501891,0.385,9682061,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,42,22,43,29,27,29,27,4571703,32,33,35,0.002,14.421,0.032,0,2,5645665,36,32,36,0.035,17.254,0.032,0,0,0,-21,32,33,0.002,0.000,0.032,0,0,4947985,36,36,39,0.093,44.035,0.136,0,0,4839653,33,35,37,0.112,16.481,0.036,0,1,11522237,40,35,37,0.000,14.421,0.032,0,0
Sat 24 Dec 2011 00:24:04 UTC,VK5GU,1048,00d:00h:17m:28s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131536,0.000,496121,0.205,9429437,0.242,12706849,0.433,23501891,0.385,9682061,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,42,22,43,29,27,29,27,4571703,32,33,35,0.002,14.421,0.032,0,2,5645665,36,32,36,0.035,17.254,0.032,0,0,0,-21,32,33,0.002,0.000,0.032,0,0,4947985,36,36,39,0.093,44.035,0.136,0,0,4839653,33,35,37,0.112,16.481,0.036,0,1,11522237,40,35,37,0.000,14.421,0.032,0,0
Sat 24 Dec 2011 00:24:15 UTC,VK5HI,1062,00d:00h:17m:42s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131536,0.000,496121,0.149,9545981,0.240,12890953,0.432,23828772,0.562,9987613,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,42,22,43,29,27,29,27,4745406,32,33,35,0.038,44.808,0.119,0,2,5713535,36,32,36,0.010,40.173,0.032,0,0,0,-20,32,33,0.002,0.000,0.032,0,0,5098491,36,36,40,0.000,37.597,0.032,0,0,4867013,34,36,37,0.001,14.678,0.032,0,1,11546832,40,35,36,0.004,17.254,0.036,0,0
Sat 24 Dec 2011 00:24:15 UTC,VK5HI-1,1062,00d:00h:17m:42s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131536,0.000,496121,0.149,9545981,0.240,12890953,0.432,23828772,0.562,9987613,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,42,22,43,29,27,29,27,4745406,32,33,35,0.038,44.808,0.119,0,2,5713535,36,32,36,0.010,40.173,0.032,0,0,0,-20,32,33,0.002,0.000,0.032,0,0,5098491,36,36,40,0.000,37.597,0.032,0,0,4867013,34,36,37,0.001,14.678,0.032,0,1,11546832,40,35,36,0.004,17.254,0.036,0,0
Sat 24 Dec 2011 00:24:16 UTC,VK5ZRL,1062,00d:00h:17m:42s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131536,0.000,496121,0.149,9545981,0.240,12890953,0.432,23828772,0.562,9987613,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,42,22,43,29,27,29,27,4745406,32,33,35,0.038,44.808,0.119,0,2,5713535,36,32,36,0.010,40.173,0.032,0,0,0,-20,32,33,0.002,0.000,0.032,0,0,5098491,36,36,40,0.000,37.597,0.032,0,0,4867013,34,36,37,0.001,14.678,0.032,0,1,11546832,40,35,36,0.004,17.254,0.036,0,0
Sat 24 Dec 2011 00:24:19 UTC,VK5GU,1062,00d:00h:17m:42s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131536,0.000,496121,0.149,9545981,0.240,12890953,0.432,23828772,0.562,9987613,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,42,22,43,29,27,29,27,4745406,32,33,35,0.038,44.808,0.119,0,2,5713535,36,32,36,0.010,40.173,0.032,0,0,0,-20,32,33,0.002,0.000,0.032,0,0,5098491,36,36,40,0.000,37.597,0.032,0,0,4867013,34,36,37,0.001,14.678,0.032,0,1,11546832,40,35,36,0.004,17.254,0.036,0,0
Sat 24 Dec 2011 00:24:22 UTC,VK5ZRL,1069,00d:00h:17m:49s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131536,0.000,496121,0.159,9605039,0.241,12964661,0.434,23981601,0.392,10138301,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,42,22,44,29,27,29,27,4880940,32,33,36,0.046,44.808,0.093,0,2,5742509,36,32,36,0.005,35.537,0.032,0,0,0,-20,32,33,0.000,0.000,0.032,0,0,5130239,36,36,40,0.000,39.400,0.032,0,0,4886171,34,35,36,0.091,44.808,0.032,0,1,11561270,39,35,36,0.089,14.421,0.032,0,0
Sat 24 Dec 2011 00:24:36 UTC,VK5HI,1083,00d:00h:18m:03s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131536,0.000,496121,0.145,9731156,0.245,13148975,0.448,24288804,0.479,10442405,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,42,22,44,30,28,29,27,5028909,33,33,37,0.020,29.614,0.051,0,2,5790159,37,33,35,0.008,43.778,0.079,0,0,0,-20,33,33,0.002,0.000,0.032,0,0,5181754,36,36,39,0.000,15.193,0.032,0,0,5091623,34,36,38,0.140,44.293,0.077,0,1,11586358,39,35,36,0.038,14.421,0.032,0,0
Sat 24 Dec 2011 00:24:36 UTC,VK5ZRL,1083,00d:00h:18m:03s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131536,0.000,496121,0.145,9731156,0.245,13148975,0.448,24288804,0.479,10442405,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,42,22,44,30,28,29,27,5028909,33,33,37,0.020,29.614,0.051,0,2,5790159,37,33,35,0.008,43.778,0.079,0,0,0,-20,33,33,0.002,0.000,0.032,0,0,5181754,36,36,39,0.000,15.193,0.032,0,0,5091623,34,36,38,0.140,44.293,0.077,0,1,11586358,39,35,36,0.038,14.421,0.032,0,0
Sat 24 Dec 2011 00:24:37 UTC,VK5HI-1,1083,00d:00h:18m:03s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131536,0.000,496121,0.145,9731156,0.245,13148975,0.448,24288804,0.479,10442405,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,42,22,44,30,28,29,27,5028909,33,33,37,0.020,29.614,0.051,0,2,5790159,37,33,35,0.008,43.778,0.079,0,0,0,-20,33,33,0.002,0.000,0.032,0,0,5181754,36,36,39,0.000,15.193,0.032,0,0,5091623,34,36,38,0.140,44.293,0.077,0,1,11586358,39,35,36,0.038,14.421,0.032,0,0
Sat 24 Dec 2011 00:24:40 UTC,VK5GU,1083,00d:00h:18m:03s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131536,0.000,496121,0.145,9731156,0.245,13148975,0.448,24288804,0.479,10442405,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,42,22,44,30,28,29,27,5028909,33,33,37,0.020,29.614,0.051,0,2,5790159,37,33,35,0.008,43.778,0.079,0,0,0,-20,33,33,0.002,0.000,0.032,0,0,5181754,36,36,39,0.000,15.193,0.032,0,0,5091623,34,36,38,0.140,44.293,0.077,0,1,11586358,39,35,36,0.038,14.421,0.032,0,0
Sat 24 Dec 2011 00:24:51 UTC,VK5HI,1098,00d:00h:18m:18s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145844,0.000,496121,0.202,9889804,0.246,13320876,0.473,24637022,0.350,10744319,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,42,22,44,30,28,29,27,5100542,33,33,37,0.062,14.421,0.032,0,2,6097508,36,33,36,0.016,44.808,0.083,0,0,18208,-20,33,33,0.004,30.644,0.032,0,0,5230436,37,36,38,0.038,43.520,0.075,0,0,5216262,34,36,38,0.010,31.932,0.061,0,1,11611446,38,35,36,0.001,14.421,0.032,0,0
Sat 24 Dec 2011 00:24:51 UTC,VK5HI-1,1098,00d:00h:18m:18s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145844,0.000,496121,0.202,9889804,0.246,13320876,0.473,24637022,0.350,10744319,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,42,22,44,30,28,29,27,5100542,33,33,37,0.062,14.421,0.032,0,2,6097508,36,33,36,0.016,44.808,0.083,0,0,18208,-20,33,33,0.004,30.644,0.032,0,0,5230436,37,36,38,0.038,43.520,0.075,0,0,5216262,34,36,38,0.010,31.932,0.061,0,1,11611446,38,35,36,0.001,14.421,0.032,0,0
Sat 24 Dec 2011 00:24:51 UTC,VK5ZRL,1098,00d:00h:18m:18s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145844,0.000,496121,0.202,9889804,0.246,13320876,0.473,24637022,0.350,10744319,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,42,22,44,30,28,29,27,5100542,33,33,37,0.062,14.421,0.032,0,2,6097508,36,33,36,0.016,44.808,0.083,0,0,18208,-20,33,33,0.004,30.644,0.032,0,0,5230436,37,36,38,0.038,43.520,0.075,0,0,5216262,34,36,38,0.010,31.932,0.061,0,1,11611446,38,35,36,0.001,14.421,0.032,0,0
Sat 24 Dec 2011 00:24:54 UTC,VK5GU,1098,00d:00h:18m:18s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145844,0.000,496121,0.202,9889804,0.246,13320876,0.473,24637022,0.350,10744319,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,31,42,22,44,30,28,29,27,5100542,33,33,37,0.062,14.421,0.032,0,2,6097508,36,33,36,0.016,44.808,0.083,0,0,18208,-20,33,33,0.004,30.644,0.032,0,0,5230436,37,36,38,0.038,43.520,0.075,0,0,5216262,34,36,38,0.010,31.932,0.061,0,1,11611446,38,35,36,0.001,14.421,0.032,0,0
Sat 24 Dec 2011 00:25:05 UTC,VK5HI,1112,00d:00h:18m:32s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145844,0.000,496121,0.196,10030678,0.245,13492656,0.457,24967179,0.443,11068280,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,42,22,44,30,28,29,28,5128494,33,34,36,0.002,18.284,0.099,0,2,6226886,37,33,36,0.063,41.203,0.032,0,0,65778,-20,33,34,0.001,45.065,0.034,0,0,5465745,36,36,40,0.003,45.065,0.032,0,0,5292999,34,36,38,0.010,15.966,0.032,0,1,11638326,37,35,36,0.039,14.421,0.032,0,0
Sat 24 Dec 2011 00:25:05 UTC,VK5HI-1,1112,00d:00h:18m:32s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145844,0.000,496121,0.196,10030678,0.245,13492656,0.457,24967179,0.443,11068280,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,42,22,44,30,28,29,28,5128494,33,34,36,0.002,18.284,0.099,0,2,6226886,37,33,36,0.063,41.203,0.032,0,0,65778,-20,33,34,0.001,45.065,0.034,0,0,5465745,36,36,40,0.003,45.065,0.032,0,0,5292999,34,36,38,0.010,15.966,0.032,0,1,11638326,37,35,36,0.039,14.421,0.032,0,0
Sat 24 Dec 2011 00:25:05 UTC,VK5ZRL,1112,00d:00h:18m:32s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145844,0.000,496121,0.196,10030678,0.245,13492656,0.457,24967179,0.443,11068280,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,42,22,44,30,28,29,28,5128494,33,34,36,0.002,18.284,0.099,0,2,6226886,37,33,36,0.063,41.203,0.032,0,0,65778,-20,33,34,0.001,45.065,0.034,0,0,5465745,36,36,40,0.003,45.065,0.032,0,0,5292999,34,36,38,0.010,15.966,0.032,0,1,11638326,37,35,36,0.039,14.421,0.032,0,0
Sat 24 Dec 2011 00:25:26 UTC,VK5ZRL,1133,00d:00h:18m:53s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,145844,0.000,496122,0.185,10237147,0.244,13750800,0.433,25478738,0.523,11525999,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,42,22,45,30,28,29,28,5556719,34,34,38,0.108,42.748,0.113,0,2,6326833,37,33,36,0.004,15.708,0.032,0,0,182871,-20,33,34,0.006,39.142,0.032,0,0,5565609,37,36,40,0.054,38.112,0.038,0,0,5362859,34,36,37,0.157,44.293,0.109,0,1,11675958,36,35,36,0.000,14.421,0.032,0,0
