Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 08 Oct 2011 00:00:20 UTC,ZL2BX,2154,00d:00h:35m:54s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1802855,0.256,14439157,0.168,20213306,0.246,26639828,0.680,53968582,0.428,34132536,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,29,60,52,67,29,35,32,44,19608470,34,56,59,0.448,43.520,0.160,0,1,16287859,29,56,59,0.046,15.193,0.032,0,0,11417504,72,56,58,0.019,41.718,0.034,0,0,12337557,28,53,57,0.222,36.310,0.032,0,0,12598832,33,53,55,0.166,44.550,0.034,0,0,1131639,7,53,55,0.002,23.434,0.032,0,1
Sat 08 Oct 2011 00:00:27 UTC,ZL2BX,2161,00d:00h:36m:01s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1836703,0.241,14739967,0.192,20275554,0.246,26727460,0.720,54183050,0.441,34287034,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,60,52,67,29,35,32,44,19695914,34,56,60,0.000,14.421,0.032,0,1,16331963,29,55,59,0.146,43.778,0.180,0,0,11453924,71,55,59,0.093,41.460,0.032,0,0,12351797,28,53,57,0.003,14.936,0.032,0,0,12694614,34,53,55,0.170,19.829,0.034,0,0,1153987,7,53,56,0.079,23.434,0.032,0,1
Sat 08 Oct 2011 00:00:41 UTC,ZL2BX,2175,00d:00h:36m:15s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.094,1904144,0.267,15336072,0.167,20400110,0.245,26915193,0.693,54716435,0.513,34595532,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,29,60,52,68,29,35,32,44,19875924,34,56,60,0.003,14.678,0.032,0,1,16466712,29,56,59,0.015,42.748,0.109,0,0,11527102,71,56,59,0.102,41.460,0.032,0,0,12466257,28,54,57,0.002,14.936,0.032,0,0,12788185,34,53,55,0.057,42.490,0.087,0,0,1199018,7,53,56,0.109,27.554,0.036,0,1
Sat 08 Oct 2011 00:00:56 UTC,ZL2BX,2190,00d:00h:36m:30s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.096,1971132,0.258,15966353,0.156,20532521,0.246,27090348,0.711,55212580,0.468,34901147,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,29,61,53,68,29,35,32,44,20048647,34,56,60,0.015,21.889,0.063,0,1,16611668,29,56,59,0.002,15.966,0.032,0,0,11600490,71,56,59,0.009,41.460,0.032,0,0,12577273,28,54,57,0.000,14.421,0.032,0,0,12882605,33,53,55,0.020,43.005,0.164,0,0,1238054,7,53,56,0.024,23.692,0.032,0,1
Sat 08 Oct 2011 00:01:25 UTC,ZL2BX,2218,00d:00h:36m:58s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.090,2099332,0.267,17130004,0.206,20814948,0.246,27440609,0.706,56275108,0.397,35535505,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,29,61,53,68,29,35,32,44,20327285,34,56,60,0.014,43.263,0.182,0,1,16953326,29,57,60,0.010,35.795,0.032,0,0,11751900,72,56,59,0.001,41.460,0.032,0,0,12798196,28,54,57,0.012,38.885,0.032,0,0,13078485,33,53,56,0.116,43.520,0.032,0,0,1321566,8,53,56,0.113,23.176,0.032,0,1
Sat 08 Oct 2011 01:09:55 UTC,HS3LSE,811,00d:00h:13m:31s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82566,0.000,3,0.216,7637310,0.246,9908055,0.468,18522150,0.462,4760359,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,48,40,37,27,31,27,34,5264925,24,45,48,0.095,43.778,0.117,0,1,3896540,17,45,48,0.000,20.086,0.034,0,2,4446601,68,45,47,0.004,41.718,0.034,0,0,3276176,13,43,46,0.020,15.451,0.032,0,0,3296784,24,42,44,0.003,44.808,0.111,0,0,0,-22,42,42,0.003,0.000,0.032,0,0
Sat 08 Oct 2011 01:10:01 UTC,HS3LSE,817,00d:00h:13m:37s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82566,0.000,3,0.210,7700040,0.251,9982855,0.481,18666830,0.379,4890099,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,49,40,39,27,31,27,35,5289885,24,45,48,0.065,22.919,0.032,0,1,3978017,17,45,48,0.033,45.323,0.170,0,2,4477593,67,45,47,0.000,41.718,0.032,0,0,3288048,13,43,45,0.149,43.005,0.087,0,0,3361791,24,42,44,0.001,14.936,0.032,0,0,0,-22,42,42,0.002,0.000,0.032,0,0
Sat 08 Oct 2011 01:10:07 UTC,HS3LSE,823,00d:00h:13m:43s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82566,0.000,3,0.208,7762821,0.251,10057391,0.477,18811615,0.407,5021941,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,49,40,40,27,32,27,34,5330899,25,45,48,0.000,44.550,0.109,0,1,4032180,17,45,48,0.007,26.009,0.032,0,2,4509186,68,45,47,0.000,41.975,0.034,0,0,3368969,13,43,46,0.000,14.936,0.032,0,0,3375590,24,42,44,0.003,14.678,0.032,0,0,0,-22,42,42,0.003,0.000,0.032,0,0
Sat 08 Oct 2011 01:20:38 UTC,VK5GU,1449,00d:00h:24m:09s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,195527,0.000,602828,0.186,13594452,0.246,17844085,0.445,33380885,0.525,18670467,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,45,61,27,34,29,39,11756973,35,50,53,0.001,14.421,0.032,0,1,9580251,29,50,53,0.001,14.678,0.032,0,2,7786572,62,50,53,0.171,41.975,0.032,0,0,7475035,28,47,50,0.001,44.293,0.121,0,0,7542789,35,47,48,0.042,14.421,0.032,0,0,0,-17,46,46,0.000,0.000,0.032,0,0
Sat 08 Oct 2011 01:20:44 UTC,VK5GU,1456,00d:00h:24m:16s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,195527,0.000,602828,0.174,13654024,0.246,17931313,0.428,33537188,0.409,18824161,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,55,45,61,27,34,29,39,11895489,36,50,53,0.090,42.490,0.125,0,1,9604076,29,50,53,0.024,14.936,0.032,0,2,7823689,63,50,52,0.003,41.975,0.032,0,0,7494917,28,47,50,0.002,15.451,0.032,0,0,7581213,35,47,48,0.162,43.778,0.130,0,0,0,-17,46,46,0.002,0.000,0.032,0,0
Sat 08 Oct 2011 01:21:48 UTC,VK5GU,1520,00d:00h:25m:20s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,195527,0.000,602828,0.211,14218179,0.250,18728415,0.474,34978458,0.494,20217710,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,55,46,62,27,34,30,40,12523936,36,51,54,0.034,41.718,0.152,0,1,10194415,30,50,54,0.035,16.739,0.032,0,2,8162383,62,50,53,0.002,41.975,0.034,0,0,7915022,29,48,51,0.022,20.859,0.051,0,0,8003736,36,47,49,0.022,43.263,0.166,0,0,0,-16,47,47,0.001,0.000,0.032,0,0
Sat 08 Oct 2011 01:22:03 UTC,VK5GU,1534,00d:00h:25m:34s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,209375,0.000,602828,0.219,14389440,0.242,18903242,0.465,35342613,0.528,20522907,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,55,46,62,27,34,30,40,12644631,36,51,54,0.214,43.778,0.168,0,1,10356719,30,51,54,0.007,40.688,0.032,0,2,8236122,62,50,53,0.003,41.975,0.034,0,0,8017287,29,48,51,0.053,19.829,0.032,0,0,8092759,36,47,49,0.008,44.035,0.032,0,0,0,-15,47,47,0.001,0.000,0.032,0,0
Sat 08 Oct 2011 01:22:46 UTC,VK5GU,1577,00d:00h:26m:17s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,209375,0.000,602828,0.155,14817528,0.250,19439185,0.445,36360373,0.543,21461300,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,46,62,27,34,30,40,13055364,37,51,55,0.002,14.421,0.032,0,1,10749644,31,51,54,0.051,23.176,0.101,0,2,8461746,60,51,54,0.000,41.975,0.032,0,0,8306115,30,48,51,0.137,44.808,0.091,0,0,8408541,36,48,50,0.151,30.129,0.057,0,0,0,-15,47,47,0.002,0.000,0.032,0,0
Sat 08 Oct 2011 01:22:52 UTC,VK5GU,1584,00d:00h:26m:24s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,209375,0.000,602828,0.170,14878863,0.243,19526621,0.428,36517715,0.455,21613560,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,46,62,28,34,30,40,13170481,37,51,55,0.108,43.778,0.097,0,1,10780320,31,51,54,0.028,39.658,0.032,0,2,8499139,61,51,53,0.002,42.233,0.032,0,0,8336239,30,48,52,0.084,40.173,0.034,0,0,8439879,36,48,50,0.135,44.550,0.055,0,0,0,-15,47,48,0.000,0.000,0.032,0,0
Sat 08 Oct 2011 01:23:31 UTC,VK5HI-1,1627,00d:00h:27m:07s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,209375,0.000,602828,0.220,15257988,0.244,20062620,0.444,37485311,0.321,22556050,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,46,63,28,34,30,40,13584318,37,52,56,0.121,14.421,0.032,0,1,11093400,32,51,55,0.009,36.310,0.069,0,2,8728454,60,51,54,0.001,42.490,0.032,0,0,8627790,31,49,52,0.004,45.065,0.032,0,0,8761195,36,48,51,0.099,39.400,0.032,0,0,0,-14,48,48,0.000,0.000,0.032,0,0
Sat 08 Oct 2011 01:23:45 UTC,VK5HI,1641,00d:00h:27m:21s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,209375,0.000,602828,0.151,15381736,0.251,20237203,0.449,37801194,0.498,22862829,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,46,63,28,34,30,41,13765547,37,52,56,0.002,14.421,0.032,0,1,11175750,32,51,55,0.059,44.293,0.045,0,2,8804060,60,51,54,0.007,42.490,0.032,0,0,8727064,31,49,52,0.091,44.808,0.091,0,0,8856820,37,49,51,0.104,40.945,0.055,0,0,0,-13,48,48,0.001,0.000,0.032,0,0
Sat 08 Oct 2011 01:23:45 UTC,VK5HI-1,1641,00d:00h:27m:21s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,209375,0.000,602828,0.151,15381736,0.251,20237203,0.449,37801194,0.498,22862829,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,46,63,28,34,30,41,13765547,37,52,56,0.002,14.421,0.032,0,1,11175750,32,51,55,0.059,44.293,0.045,0,2,8804060,60,51,54,0.007,42.490,0.032,0,0,8727064,31,49,52,0.091,44.808,0.091,0,0,8856820,37,49,51,0.104,40.945,0.055,0,0,0,-13,48,48,0.001,0.000,0.032,0,0
Sat 08 Oct 2011 01:23:50 UTC,VK5GU,1641,00d:00h:27m:21s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,209375,0.000,602828,0.151,15381736,0.251,20237203,0.449,37801194,0.498,22862829,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,46,63,28,34,30,41,13765547,37,52,56,0.002,14.421,0.032,0,1,11175750,32,51,55,0.059,44.293,0.045,0,2,8804060,60,51,54,0.007,42.490,0.032,0,0,8727064,31,49,52,0.091,44.808,0.091,0,0,8856820,37,49,51,0.104,40.945,0.055,0,0,0,-13,48,48,0.001,0.000,0.032,0,0
Sat 08 Oct 2011 01:23:56 UTC,VK5GU,1648,00d:00h:27m:28s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,209375,0.000,602828,0.167,15443168,0.248,20324643,0.437,37959417,0.307,23014253,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,46,63,28,34,30,40,13863084,38,52,56,0.004,44.035,0.099,0,1,11213927,32,52,55,0.007,41.460,0.032,0,2,8842375,60,51,53,0.004,42.490,0.034,0,0,8769959,31,49,53,0.006,42.748,0.034,0,0,8887748,37,49,51,0.002,44.808,0.032,0,0,0,-13,48,48,0.007,0.000,0.032,0,0
Sat 08 Oct 2011 01:24:20 UTC,VK5HI-1,1676,00d:00h:27m:56s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,223530,0.000,602828,0.206,15751388,0.248,20673749,0.479,38677147,0.410,23647733,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,47,63,28,34,30,40,14150182,38,52,56,0.063,41.460,0.111,0,1,11421555,32,52,55,0.003,43.263,0.032,0,2,8998385,60,52,54,0.001,42.490,0.034,0,0,8973145,32,49,54,0.009,44.808,0.032,1,0,9098567,37,49,51,0.001,14.678,0.032,0,0,0,-13,48,49,0.008,0.000,0.032,0,0
Sat 08 Oct 2011 01:24:25 UTC,VK5GU,1676,00d:00h:27m:56s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,223530,0.000,602828,0.206,15751388,0.248,20673749,0.479,38677147,0.410,23647733,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,47,63,28,34,30,40,14150182,38,52,56,0.063,41.460,0.111,0,1,11421555,32,52,55,0.003,43.263,0.032,0,2,8998385,60,52,54,0.001,42.490,0.034,0,0,8973145,32,49,54,0.009,44.808,0.032,1,0,9098567,37,49,51,0.001,14.678,0.032,0,0,0,-13,48,49,0.008,0.000,0.032,0,0
Sat 08 Oct 2011 01:24:35 UTC,VK5HI,1691,00d:00h:28m:11s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,223530,0.000,602828,0.204,15908362,0.242,20861032,0.481,39015890,0.420,23951644,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,47,63,28,34,30,41,14331612,38,52,57,0.003,14.421,0.032,0,1,11512471,33,52,55,0.030,37.597,0.063,0,2,9073593,59,52,54,0.010,42.490,0.032,0,0,9071753,32,50,54,0.113,45.323,0.034,0,0,9207946,37,49,52,0.000,40.430,0.032,0,0,0,-12,49,49,0.003,0.000,0.032,0,0
Sat 08 Oct 2011 01:24:49 UTC,VK5HI,1705,00d:00h:28m:25s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,223530,0.000,602828,0.206,16041518,0.246,21035681,0.443,39341082,0.464,24255802,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,47,63,28,34,31,41,14522451,38,52,57,0.102,20.859,0.038,0,1,11598493,33,52,55,0.006,44.808,0.047,0,2,9149379,59,52,54,0.004,42.490,0.032,0,0,9160967,32,50,54,0.003,45.065,0.049,0,0,9294935,38,49,52,0.021,39.658,0.081,0,0,0,-12,49,49,0.000,0.000,0.032,0,0
Sat 08 Oct 2011 01:24:50 UTC,VK5HI-1,1705,00d:00h:28m:25s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,223530,0.000,602828,0.206,16041518,0.246,21035681,0.443,39341082,0.464,24255802,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,47,63,28,34,31,41,14522451,38,52,57,0.102,20.859,0.038,0,1,11598493,33,52,55,0.006,44.808,0.047,0,2,9149379,59,52,54,0.004,42.490,0.032,0,0,9160967,32,50,54,0.003,45.065,0.049,0,0,9294935,38,49,52,0.021,39.658,0.081,0,0,0,-12,49,49,0.000,0.000,0.032,0,0
Sat 08 Oct 2011 01:24:54 UTC,VK5GU,1705,00d:00h:28m:25s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,223530,0.000,602828,0.206,16041518,0.246,21035681,0.443,39341082,0.464,24255802,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,47,63,28,34,31,41,14522451,38,52,57,0.102,20.859,0.038,0,1,11598493,33,52,55,0.006,44.808,0.047,0,2,9149379,59,52,54,0.004,42.490,0.032,0,0,9160967,32,50,54,0.003,45.065,0.049,0,0,9294935,38,49,52,0.021,39.658,0.081,0,0,0,-12,49,49,0.000,0.000,0.032,0,0
Sat 08 Oct 2011 01:24:56 UTC,VK5HI,1712,00d:00h:28m:32s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,223530,0.000,602828,0.162,16104103,0.247,21123112,0.453,39498527,0.317,24408967,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,47,64,28,34,31,41,14609435,38,52,57,0.368,44.035,0.113,0,1,11640599,33,52,56,0.016,41.975,0.032,0,2,9187000,59,52,54,0.004,42.490,0.034,0,0,9208165,32,50,54,0.001,42.490,0.032,0,0,9329747,37,50,52,0.022,44.293,0.032,0,0,0,-12,49,49,0.001,0.000,0.032,0,0
Sat 08 Oct 2011 01:25:01 UTC,VK5GU,1712,00d:00h:28m:32s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,223530,0.000,602828,0.162,16104103,0.247,21123112,0.453,39498527,0.317,24408967,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,47,64,28,34,31,41,14609435,38,52,57,0.368,44.035,0.113,0,1,11640599,33,52,56,0.016,41.975,0.032,0,2,9187000,59,52,54,0.004,42.490,0.034,0,0,9208165,32,50,54,0.001,42.490,0.032,0,0,9329747,37,50,52,0.022,44.293,0.032,0,0,0,-12,49,49,0.001,0.000,0.032,0,0
Sat 08 Oct 2011 01:25:10 UTC,VK5HI,1726,00d:00h:28m:46s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,223530,0.000,602829,0.224,16226805,0.249,21297821,0.445,39812783,0.579,24713553,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,47,63,28,34,31,41,14750175,39,52,57,0.065,44.035,0.119,0,1,11726806,33,52,56,0.009,43.263,0.032,0,2,9267751,59,52,54,0.004,42.490,0.032,0,0,9303622,32,50,54,0.003,36.825,0.032,0,0,9422041,38,50,52,0.000,14.678,0.032,0,0,0,-12,49,50,0.001,0.000,0.032,0,0
Sat 08 Oct 2011 01:25:15 UTC,VK5GU,1726,00d:00h:28m:46s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,223530,0.000,602829,0.224,16226805,0.249,21297821,0.445,39812783,0.579,24713553,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,47,63,28,34,31,41,14750175,39,52,57,0.065,44.035,0.119,0,1,11726806,33,52,56,0.009,43.263,0.032,0,2,9267751,59,52,54,0.004,42.490,0.032,0,0,9303622,32,50,54,0.003,36.825,0.032,0,0,9422041,38,50,52,0.000,14.678,0.032,0,0,0,-12,49,50,0.001,0.000,0.032,0,0
Sat 08 Oct 2011 01:25:25 UTC,VK5HI,1740,00d:00h:29m:00s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,223530,0.000,602829,0.157,16351132,0.250,21485024,0.465,40151562,0.474,25042864,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,57,47,63,28,34,31,41,14899133,38,53,57,0.002,43.263,0.099,0,1,11819498,33,52,56,0.094,42.748,0.032,0,2,9342711,59,52,54,0.002,42.748,0.034,0,0,9396787,33,50,54,0.106,45.065,0.032,0,0,9532276,38,50,52,0.000,14.678,0.032,0,0,0,-11,49,50,0.000,0.000,0.032,0,0
Sat 08 Oct 2011 01:25:25 UTC,VK5HI-1,1740,00d:00h:29m:00s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,223530,0.000,602829,0.157,16351132,0.250,21485024,0.465,40151562,0.474,25042864,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,57,47,63,28,34,31,41,14899133,38,53,57,0.002,43.263,0.099,0,1,11819498,33,52,56,0.094,42.748,0.032,0,2,9342711,59,52,54,0.002,42.748,0.034,0,0,9396787,33,50,54,0.106,45.065,0.032,0,0,9532276,38,50,52,0.000,14.678,0.032,0,0,0,-11,49,50,0.000,0.000,0.032,0,0
Sat 08 Oct 2011 01:25:29 UTC,VK5GU,1740,00d:00h:29m:00s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,223530,0.000,602829,0.157,16351132,0.250,21485024,0.465,40151562,0.474,25042864,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,57,47,63,28,34,31,41,14899133,38,53,57,0.002,43.263,0.099,0,1,11819498,33,52,56,0.094,42.748,0.032,0,2,9342711,59,52,54,0.002,42.748,0.034,0,0,9396787,33,50,54,0.106,45.065,0.032,0,0,9532276,38,50,52,0.000,14.678,0.032,0,0,0,-11,49,50,0.000,0.000,0.032,0,0
Sat 08 Oct 2011 01:25:39 UTC,VK5HI,1755,00d:00h:29m:15s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,223530,0.000,602829,0.162,16482861,0.246,21659663,0.447,40465755,0.448,25349930,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,57,47,64,28,35,31,41,15083614,39,53,57,0.000,14.678,0.032,0,1,11901336,34,52,56,0.100,32.962,0.045,0,2,9418462,59,52,55,0.001,42.490,0.032,0,0,9488010,33,50,54,0.003,45.065,0.059,0,0,9627593,38,50,52,0.048,36.310,0.071,0,0,0,-11,49,50,0.000,0.000,0.032,0,0
Sat 08 Oct 2011 01:25:39 UTC,VK5HI-1,1755,00d:00h:29m:15s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,223530,0.000,602829,0.162,16482861,0.246,21659663,0.447,40465755,0.448,25349930,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,57,47,64,28,35,31,41,15083614,39,53,57,0.000,14.678,0.032,0,1,11901336,34,52,56,0.100,32.962,0.045,0,2,9418462,59,52,55,0.001,42.490,0.032,0,0,9488010,33,50,54,0.003,45.065,0.059,0,0,9627593,38,50,52,0.048,36.310,0.071,0,0,0,-11,49,50,0.000,0.000,0.032,0,0
Sat 08 Oct 2011 01:25:44 UTC,VK5GU,1755,00d:00h:29m:15s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,223530,0.000,602829,0.162,16482861,0.246,21659663,0.447,40465755,0.448,25349930,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,27,57,47,64,28,35,31,41,15083614,39,53,57,0.000,14.678,0.032,0,1,11901336,34,52,56,0.100,32.962,0.045,0,2,9418462,59,52,55,0.001,42.490,0.032,0,0,9488010,33,50,54,0.003,45.065,0.059,0,0,9627593,38,50,52,0.048,36.310,0.071,0,0,0,-11,49,50,0.000,0.000,0.032,0,0
