Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 18 Oct 2011 00:18:39 UTC,ZL2BX,1242,00d:00h:20m:42s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.046,188609,0.000,600092,0.292,11468420,0.241,15066129,0.556,28164562,0.486,13791879,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,24,41,20,44,23,27,24,25,5604911,31,32,34,0.155,40.430,0.089,0,1,7283158,32,31,34,0.011,44.550,0.032,0,0,680066,-16,31,33,0.091,45.838,0.034,0,0,5318804,33,35,37,0.003,45.323,0.032,0,1,5626889,31,35,38,0.006,40.430,0.032,0,0,6192387,18,35,42,0.065,36.825,0.117,0,0
Tue 18 Oct 2011 00:19:13 UTC,ZL2BX,1277,00d:00h:21m:17s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198925,0.000,600092,0.199,11854710,0.245,15507907,0.462,29036957,0.469,14546485,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,24,42,20,44,23,28,24,26,5796054,32,32,35,0.013,40.945,0.059,0,1,7461961,33,32,34,0.001,45.580,0.032,0,0,891501,-16,32,33,0.001,46.095,0.034,0,0,5493697,33,35,38,0.089,45.323,0.032,0,1,5805595,32,35,38,0.003,37.082,0.032,0,0,6740326,19,35,42,0.000,35.280,0.089,0,0
Tue 18 Oct 2011 00:19:27 UTC,ZL2BX,1292,00d:00h:21m:32s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198925,0.000,600092,0.164,11982900,0.244,15679783,0.436,29353641,0.432,14850043,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,24,42,20,44,23,28,24,26,5874524,32,32,35,0.003,14.678,0.032,0,1,7527543,33,32,34,0.003,44.808,0.034,0,0,977330,-15,32,33,0.000,46.095,0.034,0,0,5565624,34,35,38,0.011,40.173,0.034,0,1,5882102,32,35,38,0.008,44.035,0.036,0,0,6955564,20,36,42,0.064,17.769,0.119,0,0
Tue 18 Oct 2011 00:19:42 UTC,ZL2BX,1306,00d:00h:21m:46s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198925,0.000,600092,0.154,12104046,0.252,15851553,0.467,29663036,0.411,15174527,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,24,42,20,45,23,28,24,26,5954132,32,32,35,0.003,45.065,0.038,0,1,7597950,34,32,34,0.000,41.718,0.032,0,0,1068653,-15,32,33,0.002,46.868,0.034,0,0,5626478,34,35,38,0.001,34.765,0.032,0,1,5944855,32,35,38,0.000,45.323,0.032,0,0,7189422,20,36,42,0.036,28.069,0.097,0,0
Tue 18 Oct 2011 00:19:56 UTC,ZL2BX,1320,00d:00h:22m:00s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198925,0.000,600092,0.188,12224437,0.246,16035772,0.428,29993838,0.316,15477103,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,24,42,20,45,23,28,24,26,6014065,32,32,35,0.010,45.580,0.032,0,1,7674194,34,32,34,0.000,40.430,0.032,0,0,1152082,-15,32,34,0.000,46.353,0.034,0,0,5698380,34,35,38,0.010,44.550,0.032,0,1,6014144,32,36,38,0.007,41.203,0.032,0,0,7399751,21,36,42,0.036,42.490,0.119,0,0
Tue 18 Oct 2011 00:20:03 UTC,ZL2BX,1327,00d:00h:22m:07s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198925,0.000,600092,0.155,12285010,0.242,16109141,0.426,30148973,0.376,15627184,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,24,42,20,45,24,28,24,26,6052948,32,32,35,0.000,14.421,0.032,0,1,7707118,34,32,34,0.007,40.688,0.032,0,0,1194404,-14,32,34,0.001,46.353,0.034,0,0,5720342,34,35,38,0.015,35.537,0.042,0,1,6052877,32,36,38,0.000,44.808,0.036,0,0,7495700,21,36,42,0.108,23.949,0.113,0,0
Tue 18 Oct 2011 00:20:18 UTC,ZL2BX,1342,00d:00h:22m:22s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198925,0.000,600093,0.159,12415009,0.248,16293055,0.426,30459018,0.447,15928257,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,24,42,20,45,23,28,24,26,6116311,32,32,35,0.008,45.580,0.034,0,1,7782365,34,32,34,0.000,42.233,0.032,0,0,1273701,-14,32,34,0.003,46.353,0.034,0,0,5782989,34,36,38,0.004,16.224,0.032,0,1,6127841,33,36,38,0.001,45.065,0.032,0,0,7724906,22,36,43,0.071,34.250,0.119,0,0
Tue 18 Oct 2011 00:20:31 UTC,ZL2BX,1356,00d:00h:22m:36s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198925,0.000,600093,0.200,12535026,0.237,16464753,0.438,30767032,0.473,16228844,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,24,42,20,45,24,28,24,26,6170949,32,33,35,0.023,41.203,0.032,0,1,7862460,34,32,35,0.002,16.739,0.032,0,0,1350972,-14,32,34,0.000,45.580,0.034,0,0,5845650,34,35,38,0.000,45.065,0.032,0,1,6197064,33,36,38,0.002,41.203,0.032,0,0,7932300,22,36,43,0.000,41.975,0.111,0,0
Tue 18 Oct 2011 00:20:46 UTC,ZL2BX,1370,00d:00h:22m:50s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198925,0.000,600093,0.216,12656928,0.238,16636629,0.432,31077044,0.482,16553724,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,25,42,20,45,24,28,24,26,6226633,33,33,35,0.019,18.026,0.042,0,1,7932638,34,32,35,0.155,45.323,0.032,0,0,1436369,-13,32,34,0.001,45.065,0.034,0,0,5891135,35,35,38,0.091,45.065,0.032,0,1,6261161,33,36,39,0.008,36.310,0.032,0,0,8165334,22,36,43,0.044,36.052,0.123,0,0
Tue 18 Oct 2011 00:21:00 UTC,ZL2BX,1384,00d:00h:23m:04s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198925,0.000,600093,0.144,12785548,0.243,16820680,0.446,31407641,0.460,16855522,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,25,42,20,45,24,28,24,26,6294339,33,33,35,0.023,14.421,0.032,0,1,7999442,34,32,35,0.005,45.323,0.032,0,0,1519045,-13,32,34,0.020,44.808,0.034,0,0,5948848,35,36,38,0.245,38.885,0.034,0,1,6338331,33,36,39,0.001,42.748,0.034,0,0,8396742,23,36,43,0.016,30.387,0.117,0,0
Tue 18 Oct 2011 00:21:07 UTC,ZL2BX,1391,00d:00h:23m:11s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198925,0.000,600093,0.204,12837812,0.238,16894450,0.440,31562263,0.320,17005626,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,25,42,20,45,24,28,24,26,6318238,33,33,35,0.000,41.460,0.032,0,1,8036945,35,32,35,0.000,16.996,0.032,0,0,1558147,-13,32,34,0.001,44.808,0.034,0,0,5985159,35,36,38,0.001,45.838,0.032,0,1,6354587,33,36,39,0.001,42.490,0.032,0,0,8520017,23,36,43,0.069,40.945,0.132,0,0
Tue 18 Oct 2011 00:21:35 UTC,ZL2BX,1420,00d:00h:23m:40s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198925,0.000,600093,0.156,13089998,0.250,17250393,0.444,32182076,0.478,17611200,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,25,42,21,46,24,28,25,27,6455929,33,33,35,0.002,14.678,0.032,0,1,8167635,34,32,35,0.011,43.263,0.032,0,0,1722496,-12,33,34,0.001,45.065,0.034,0,0,6110504,35,36,38,0.008,41.975,0.034,0,1,6497746,33,36,39,0.021,45.065,0.032,0,0,8997216,24,36,43,0.017,19.056,0.148,0,0
Tue 18 Oct 2011 00:21:50 UTC,ZL2BX,1434,00d:00h:23m:54s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198925,0.000,600093,0.180,13210703,0.242,17422299,0.474,32512740,0.417,17935127,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,25,42,21,46,24,28,25,27,6520624,33,33,35,0.000,45.580,0.032,0,1,8227800,35,32,34,0.000,43.520,0.032,0,0,1810887,-12,32,34,0.001,45.838,0.034,0,0,6177722,35,36,38,0.002,15.966,0.032,0,1,6559661,33,36,39,0.109,45.323,0.032,0,0,9266511,24,37,44,0.021,32.447,0.111,0,0
Tue 18 Oct 2011 00:22:04 UTC,ZL2BX,1448,00d:00h:24m:08s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198925,0.000,600094,0.202,13341393,0.243,17606530,0.428,32823067,0.384,18236671,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,25,42,21,46,24,28,25,27,6581054,33,33,35,0.006,45.065,0.032,0,1,8300532,35,32,35,0.000,15.708,0.032,0,0,1894824,-12,33,34,0.003,46.095,0.034,0,0,6251277,35,36,38,0.001,44.550,0.032,0,1,6630098,33,36,39,0.000,43.778,0.032,0,0,9485325,25,36,44,0.139,43.005,0.097,0,0
Tue 18 Oct 2011 00:22:11 UTC,ZL2BX,1455,00d:00h:24m:15s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198925,0.000,600094,0.185,13393221,0.246,17692299,0.441,32976742,0.306,18387288,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,25,42,21,46,24,28,25,26,6621135,33,33,36,0.005,14.936,0.032,0,1,8338353,35,32,35,0.013,43.263,0.032,0,0,1937890,-12,33,34,0.003,47.125,0.034,0,0,6277053,36,36,38,0.002,41.975,0.032,0,1,6663298,33,36,39,0.039,45.065,0.032,0,0,9605932,25,37,44,0.062,28.584,0.119,0,0
Tue 18 Oct 2011 00:22:40 UTC,ZL2BX,1484,00d:00h:24m:44s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,198925,0.000,600094,0.164,13645101,0.243,18036084,0.446,33596240,0.404,18990925,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,26,42,21,46,24,28,25,26,6751391,33,33,35,0.003,42.748,0.032,0,1,8480464,36,32,35,0.002,16.739,0.032,0,0,2111268,-11,33,34,0.000,47.125,0.034,1,0,6424793,36,36,39,0.005,45.323,0.032,0,1,6798720,34,36,39,0.005,43.778,0.032,0,0,10090484,26,37,44,0.001,42.490,0.103,0,0
Tue 18 Oct 2011 00:22:54 UTC,ZL2BX,1498,00d:00h:24m:58s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,198925,0.000,600094,0.145,13764602,0.242,18207988,0.434,33926799,0.370,19310933,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,26,42,21,46,24,28,25,27,6812355,34,33,36,0.082,43.263,0.034,0,1,8558128,36,33,35,0.001,45.580,0.032,0,0,2201948,-11,33,34,0.001,47.125,0.034,0,0,6488473,36,36,39,0.000,44.808,0.032,0,1,6865834,34,37,39,0.005,39.400,0.032,0,0,10336880,26,37,44,0.015,36.567,0.138,0,0
Tue 18 Oct 2011 00:23:08 UTC,ZL2BX,1513,00d:00h:25m:13s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,198925,0.000,600094,0.171,13895382,0.251,18392029,0.438,34236477,0.487,19610644,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,26,43,21,46,24,28,25,27,6885476,34,33,36,0.005,14.421,0.032,0,1,8622031,36,33,35,0.073,44.808,0.032,0,0,2289449,-10,33,34,0.000,47.641,0.034,0,0,6553785,36,36,39,0.070,43.263,0.032,0,1,6947497,34,37,39,0.001,44.035,0.032,0,0,10580097,27,37,44,0.196,29.872,0.111,0,0
Tue 18 Oct 2011 00:23:15 UTC,ZL2BX,1519,00d:00h:25m:19s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,198925,0.000,600094,0.146,13947510,0.248,18477845,0.421,34391785,0.403,19760127,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,26,42,21,46,24,28,25,27,6914513,34,33,36,0.008,43.520,0.032,0,1,8660037,36,33,35,0.003,14.936,0.032,0,0,2332771,-10,33,34,0.002,47.125,0.034,0,0,6592121,37,36,39,0.000,45.580,0.032,0,1,6969241,34,37,39,0.007,43.520,0.032,0,0,10708856,27,37,44,0.276,31.932,0.180,0,0
Tue 18 Oct 2011 00:23:29 UTC,ZL2BX,1534,00d:00h:25m:34s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213279,0.000,600094,0.219,14120897,0.242,18649730,0.481,34746174,0.349,20062243,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,26,43,21,46,25,28,26,27,6990062,34,33,36,0.131,42.490,0.034,0,1,8727562,36,33,35,0.009,45.580,0.032,0,0,2419957,-9,33,34,0.002,47.383,0.034,0,0,6661910,37,36,39,0.008,43.263,0.032,0,1,7044890,34,37,39,0.000,15.451,0.032,0,0,10974410,27,37,44,0.160,34.507,0.123,0,0
Tue 18 Oct 2011 00:23:44 UTC,ZL2BX,1548,00d:00h:25m:48s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213279,0.000,600094,0.201,14264460,0.242,18821519,0.472,35079229,0.315,20361943,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,26,43,21,46,25,28,26,27,7063615,34,33,36,0.000,14.421,0.032,0,1,8794216,36,33,35,0.070,42.748,0.032,0,0,2513597,-9,33,34,0.006,47.383,0.034,0,0,6727711,37,37,39,0.012,42.233,0.036,0,1,7117444,34,37,39,0.004,45.065,0.034,0,0,11232042,28,37,44,0.208,19.314,0.154,0,0
Tue 18 Oct 2011 00:23:58 UTC,ZL2BX,1562,00d:00h:26m:02s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213279,0.000,600094,0.205,14407881,0.243,19059072,0.466,35435580,0.292,20683593,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,43,21,46,25,29,26,27,7132327,34,33,36,0.008,45.580,0.032,0,1,8867080,37,33,35,0.001,43.778,0.032,0,0,2600609,-8,33,35,0.004,47.383,0.034,0,0,6796469,37,37,39,0.000,15.708,0.032,0,1,7182098,35,37,40,0.004,44.808,0.032,0,0,11508042,28,37,44,0.237,33.735,0.117,0,0
Tue 18 Oct 2011 00:24:13 UTC,ZL2BX,1577,00d:00h:26m:17s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213279,0.000,600096,0.208,14542804,0.245,19177942,0.434,35747953,0.502,20984707,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,43,21,46,25,29,26,27,7202573,34,34,36,0.007,44.293,0.032,0,1,8935720,37,33,35,0.000,15.966,0.032,0,0,2687957,-8,33,35,0.000,47.125,0.034,0,0,6867077,37,37,39,0.000,45.065,0.032,0,1,7252335,35,37,40,0.000,43.778,0.032,0,0,11740253,29,37,44,0.038,42.233,0.113,0,0
Tue 18 Oct 2011 00:24:19 UTC,ZL2BX,1583,00d:00h:26m:23s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213279,0.000,600096,0.169,14595731,0.240,19263937,0.419,35903211,0.452,21135011,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,43,21,46,25,29,26,27,7237056,35,34,36,0.000,14.421,0.032,0,1,8970920,37,33,35,0.000,43.263,0.032,0,0,2731615,-8,33,35,0.001,47.641,0.032,0,0,6890757,38,37,39,0.008,39.142,0.032,0,1,7290911,35,37,40,0.004,45.065,0.032,0,0,11855932,29,38,44,0.196,28.069,0.138,0,0
Tue 18 Oct 2011 00:24:34 UTC,ZL2BX,1598,00d:00h:26m:38s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213279,0.000,600096,0.189,14724248,0.243,19435731,0.430,36211408,0.387,21439868,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,43,22,47,25,29,26,28,7304196,35,34,36,0.004,45.580,0.032,0,1,9036456,37,33,36,0.000,41.975,0.032,0,0,2818795,-7,33,35,0.003,47.383,0.034,0,0,6967157,38,37,40,0.002,15.708,0.032,0,1,7354471,35,37,40,0.001,43.520,0.032,0,0,12094449,29,38,44,0.038,42.490,0.117,0,0
Tue 18 Oct 2011 00:24:47 UTC,ZL2BX,1612,00d:00h:26m:52s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213279,0.000,600096,0.146,14845643,0.237,19607675,0.437,36521374,0.379,21810516,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,43,22,47,25,29,26,28,7367880,35,34,36,0.199,43.005,0.032,0,1,9111392,37,33,36,0.001,18.026,0.032,0,0,2911545,-6,33,35,0.000,47.125,0.034,0,0,7033771,38,37,40,0.002,45.323,0.032,0,1,7418580,35,37,40,0.002,42.748,0.032,0,0,12315869,29,38,44,0.101,40.430,0.136,0,0
Tue 18 Oct 2011 00:25:02 UTC,ZL2BX,1626,00d:00h:27m:06s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,213279,0.000,600096,0.169,14966600,0.241,19791822,0.419,36852010,0.436,22069416,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,43,22,47,25,29,26,27,7429728,35,34,36,0.006,40.945,0.032,0,1,9185255,37,33,36,0.102,45.323,0.032,0,0,2997823,-6,33,35,0.001,47.125,0.034,0,0,7095854,38,37,39,0.000,43.520,0.032,0,1,7486684,35,37,40,0.000,14.936,0.032,0,0,12557772,30,38,44,0.197,35.280,0.119,0,0
Tue 18 Oct 2011 00:25:38 UTC,ZL2BX,1662,00d:00h:27m:42s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,226613,0.000,600096,0.194,15312216,0.244,20221744,0.458,37661390,0.502,22831478,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,43,22,47,25,29,27,28,7615697,36,34,37,0.007,15.966,0.032,0,1,9359606,37,33,36,0.003,45.323,0.034,0,0,3212752,-4,34,35,0.002,46.868,0.034,0,0,7256972,38,37,40,0.085,39.658,0.032,0,1,7666634,36,38,40,0.001,14.678,0.032,0,0,13150543,30,38,45,0.031,34.507,0.128,0,0
Tue 18 Oct 2011 00:25:51 UTC,ZL2BX,1676,00d:00h:27m:56s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227578,0.000,600096,0.204,15456418,0.240,20393528,0.474,37994880,0.468,23152978,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,27,43,22,47,26,29,27,28,7695568,36,34,37,0.005,14.421,0.032,0,1,9421940,37,34,36,0.005,40.945,0.032,0,0,3304594,-4,34,35,0.000,46.610,0.032,0,0,7313062,39,38,40,0.151,17.769,0.032,0,1,7734004,36,38,40,0.070,44.808,0.034,0,0,13399668,31,38,45,0.004,17.769,0.172,0,0
Tue 18 Oct 2011 00:26:06 UTC,ZL2BX,1690,00d:00h:28m:10s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227578,0.000,600096,0.202,15600020,0.244,20577746,0.465,38351319,0.344,23453278,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,28,43,22,47,26,29,27,28,7750766,36,34,37,0.004,45.580,0.032,0,1,9496775,38,34,36,0.000,41.203,0.032,0,0,3389152,-3,34,36,0.004,46.610,0.034,0,0,7377324,39,38,40,0.000,17.511,0.032,0,1,7803742,36,38,40,0.008,44.293,0.032,0,0,13659528,31,38,45,0.000,32.447,0.134,0,0
Tue 18 Oct 2011 00:26:20 UTC,ZL2BX,1705,00d:00h:28m:25s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227578,0.000,600096,0.168,15743064,0.243,20749720,0.436,38672792,0.422,23757364,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,28,43,22,47,26,29,27,28,7812704,36,34,36,0.007,41.203,0.032,0,1,9575736,38,34,37,0.001,14.936,0.032,0,0,3472074,-3,34,36,0.002,46.095,0.034,0,0,7429416,39,37,40,0.006,45.065,0.032,0,1,7875765,36,38,40,0.124,40.945,0.032,0,0,13885095,31,38,45,0.252,40.430,0.140,0,0
Tue 18 Oct 2011 00:26:42 UTC,ZL2BX,1726,00d:00h:28m:46s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,227578,0.000,600096,0.158,15924770,0.244,21007711,0.443,39136495,0.527,24211886,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,28,43,22,47,26,29,27,28,7894031,36,34,36,0.163,45.323,0.034,0,1,9670609,38,34,37,0.033,15.966,0.032,0,0,3592601,-2,34,36,0.003,45.838,0.034,0,0,7503879,39,38,40,0.000,14.936,0.032,0,1,7972237,36,38,40,0.007,40.173,0.032,0,0,14246030,32,38,45,0.001,41.975,0.121,0,0
Tue 18 Oct 2011 00:54:30 UTC,N4ZQ,3396,00d:00h:56m:36s,LOW PWR,35.778,-0.004,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.110,7948535,0.235,65072789,0.198,29815353,0.232,35606851,0.644,89332891,0.351,53789166,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,35,47,29,45,34,31,35,34,17862797,36,41,44,0.003,0.000,0.032,18,1,23640488,35,40,42,0.002,14.678,0.032,3,0,9809306,16,40,40,0.004,0.000,0.032,255,0,16703718,36,43,45,0.334,43.520,0.211,0,1,17838556,36,43,45,0.002,0.000,0.032,11,0,30392717,16,42,44,0.092,31.159,0.047,0,0
Tue 18 Oct 2011 00:54:31 UTC,N8MS,3396,00d:00h:56m:36s,LOW PWR,35.778,-0.004,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.110,7948535,0.235,65072789,0.198,29815353,0.232,35606851,0.644,89332891,0.351,53789166,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,35,47,29,45,34,31,35,34,17862797,36,41,44,0.003,0.000,0.032,18,1,23640488,35,40,42,0.002,14.678,0.032,3,0,9809306,16,40,40,0.004,0.000,0.032,255,0,16703718,36,43,45,0.334,43.520,0.211,0,1,17838556,36,43,45,0.002,0.000,0.032,11,0,30392717,16,42,44,0.092,31.159,0.047,0,0
