Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 10 Nov 2011 00:13:12 UTC,N0JY,3329,00d:00h:55m:29s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.045,4832827,0.000,39290150,0.288,28214354,0.239,32050232,0.550,76250000,0.395,49398374,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,50,31,49,42,35,42,38,13280076,38,42,43,0.014,45.065,0.032,0,0,19244995,41,42,43,0.001,16.996,0.032,0,0,0,-14,42,42,0.001,0.000,0.032,0,0,14714441,42,46,47,0.008,43.520,0.032,0,0,14487128,38,47,49,0.004,21.889,0.032,9,0,39551872,49,47,55,0.183,40.688,0.154,0,0
Thu 10 Nov 2011 00:13:27 UTC,N0JY,3344,00d:00h:55m:44s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.079,4854926,0.188,39468655,0.202,28374302,0.250,32222930,0.657,76642243,0.514,49702956,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,51,31,51,42,35,42,38,13337281,37,42,44,0.001,14.421,0.032,0,0,19292244,41,42,43,0.007,45.065,0.055,0,0,0,-13,42,42,0.003,0.000,0.032,0,0,14740553,42,46,47,0.002,0.000,0.032,0,0,14567821,38,47,49,0.002,16.996,0.032,0,0,39885144,49,48,55,0.170,35.280,0.200,0,0
Thu 10 Nov 2011 00:13:41 UTC,N0JY,3358,00d:00h:55m:58s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.077,4919236,0.188,39967140,0.196,28516540,0.246,32395308,0.659,77128601,0.442,50008340,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,51,31,52,42,35,42,38,13371218,37,42,43,0.007,45.580,0.032,0,0,19351716,41,42,43,0.002,15.708,0.032,0,0,0,-13,42,42,0.003,0.000,0.032,0,0,14807781,42,47,48,0.001,14.936,0.032,0,0,14586877,38,47,49,0.000,42.748,0.032,0,0,40312360,50,48,55,0.093,35.280,0.194,0,0
Thu 10 Nov 2011 00:13:53 UTC,W5RKN,3372,00d:00h:56m:12s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,4978552,0.202,40463692,0.155,28650605,0.246,32568187,0.677,77637732,0.387,50333766,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,51,31,53,42,35,42,38,13431493,37,42,44,0.003,14.678,0.032,0,0,19411352,41,42,43,0.000,45.323,0.032,0,0,0,-13,42,42,0.003,0.000,0.032,0,0,14829257,42,47,48,0.008,44.550,0.032,0,0,14670028,38,47,50,0.000,14.678,0.032,0,0,40693289,50,48,55,0.135,33.992,0.213,0,0
Thu 10 Nov 2011 00:13:55 UTC,N0JY,3372,00d:00h:56m:12s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,4978552,0.202,40463692,0.155,28650605,0.246,32568187,0.677,77637732,0.387,50333766,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,51,31,53,42,35,42,38,13431493,37,42,44,0.003,14.678,0.032,0,0,19411352,41,42,43,0.000,45.323,0.032,0,0,0,-13,42,42,0.003,0.000,0.032,0,0,14829257,42,47,48,0.008,44.550,0.032,0,0,14670028,38,47,50,0.000,14.678,0.032,0,0,40693289,50,48,55,0.135,33.992,0.213,0,0
Thu 10 Nov 2011 00:13:59 UTC,W5RKN,3379,00d:00h:56m:19s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.094,5009339,0.198,40717942,0.165,28710297,0.243,32654460,0.632,77837699,0.391,50484621,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,51,31,53,42,35,42,38,13433771,37,42,44,0.004,34.507,0.034,0,0,19433192,41,42,44,0.002,15.451,0.032,0,0,0,-13,42,42,0.003,0.000,0.032,0,0,14868537,42,47,48,0.001,45.065,0.032,0,0,14678236,38,47,50,0.003,14.678,0.032,5,0,40914079,51,48,56,0.070,39.400,0.194,0,0
Thu 10 Nov 2011 00:14:02 UTC,N0JY,3379,00d:00h:56m:19s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.094,5009339,0.198,40717942,0.165,28710297,0.243,32654460,0.632,77837699,0.391,50484621,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,51,31,53,42,35,42,38,13433771,37,42,44,0.004,34.507,0.034,0,0,19433192,41,42,44,0.002,15.451,0.032,0,0,0,-13,42,42,0.003,0.000,0.032,0,0,14868537,42,47,48,0.001,45.065,0.032,0,0,14678236,38,47,50,0.003,14.678,0.032,5,0,40914079,51,48,56,0.070,39.400,0.194,0,0
Thu 10 Nov 2011 00:14:14 UTC,W5RKN,3393,00d:00h:56m:33s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.083,5071343,0.194,41233483,0.189,28829778,0.244,32839522,0.659,78340118,0.340,50787128,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,51,31,54,42,35,43,38,13514579,37,42,44,0.002,14.421,0.032,0,0,19466306,41,42,43,0.073,45.065,0.032,0,0,0,-13,42,42,0.004,0.000,0.032,0,0,14899545,41,47,48,0.003,17.511,0.032,7,0,14747932,38,47,50,0.001,16.224,0.032,0,0,41275065,51,48,56,0.239,32.962,0.239,0,0
Thu 10 Nov 2011 00:14:17 UTC,N0JY,3393,00d:00h:56m:33s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.083,5071343,0.194,41233483,0.189,28829778,0.244,32839522,0.659,78340118,0.340,50787128,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,51,31,54,42,35,43,38,13514579,37,42,44,0.002,14.421,0.032,0,0,19466306,41,42,43,0.073,45.065,0.032,0,0,0,-13,42,42,0.004,0.000,0.032,0,0,14899545,41,47,48,0.003,17.511,0.032,7,0,14747932,38,47,50,0.001,16.224,0.032,0,0,41275065,51,48,56,0.239,32.962,0.239,0,0
Thu 10 Nov 2011 00:14:31 UTC,N0JY,3408,00d:00h:56m:48s,LOW PWR,36.016,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,5132111,0.240,41777305,0.155,28957840,0.248,33012490,0.661,78805969,0.402,51096867,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,45,51,31,54,43,35,42,38,13541523,37,42,44,0.008,45.323,0.032,0,0,19526725,41,42,43,0.003,15.451,0.032,0,0,0,-13,42,42,0.004,0.000,0.032,0,0,14962393,41,47,48,0.000,14.678,0.032,0,0,14765061,38,47,50,0.004,16.224,0.032,11,0,41711148,52,48,56,0.065,39.658,0.219,0,0
Thu 10 Nov 2011 01:12:05 UTC,E21EJC,1368,00d:00h:22m:48s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159088,0.000,501272,0.154,12463953,0.245,16763801,0.438,31002951,0.414,16778410,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,46,50,28,53,42,33,40,34,3181210,21,37,38,0.001,46.095,0.032,0,2,3835240,29,36,38,0.002,0.000,0.032,0,0,0,-4,37,37,0.002,0.000,0.032,0,0,3652954,27,42,43,0.001,14.678,0.032,2,0,3351584,24,42,44,0.005,40.945,0.032,0,0,25497810,74,43,51,0.483,39.400,0.158,0,0
Thu 10 Nov 2011 01:12:19 UTC,E21EJC,1383,00d:00h:23m:03s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159088,0.000,501272,0.166,12583906,0.248,16936967,0.431,31313499,0.524,17081845,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,46,50,28,54,42,33,40,34,3214356,23,37,38,0.000,0.000,0.032,0,2,3888237,29,37,38,0.000,46.095,0.032,0,0,0,-4,37,37,0.000,0.000,0.032,0,0,3676026,27,42,42,0.003,44.550,0.032,0,0,3413736,24,42,44,0.002,15.451,0.032,5,0,25888028,74,43,52,0.250,38.627,0.192,0,0
Thu 10 Nov 2011 01:12:27 UTC,E21EJC,1390,00d:00h:23m:10s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159088,0.000,501272,0.163,12641660,0.248,17023628,0.464,31466578,0.418,17233346,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,46,50,28,54,42,33,41,34,3220004,21,37,38,0.004,16.224,0.032,0,2,3922444,29,37,38,0.002,14.936,0.032,2,0,0,-4,37,37,0.000,0.000,0.032,0,0,3710266,27,42,43,0.001,45.838,0.034,0,0,3413736,24,42,44,0.000,0.000,0.032,0,0,26049314,74,43,52,0.262,39.400,0.150,0,0
Thu 10 Nov 2011 01:12:55 UTC,E21EJC,1418,00d:00h:23m:38s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159088,0.000,501272,0.156,12882207,0.245,17370753,0.435,32108873,0.447,17862932,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,50,28,54,43,33,41,34,3295092,21,37,38,0.007,44.808,0.032,0,2,4010866,30,37,38,0.003,0.000,0.032,0,0,0,-4,37,37,0.001,0.000,0.032,0,0,3811162,27,42,43,0.003,44.550,0.032,0,0,3489523,24,42,44,0.031,38.370,0.032,0,0,26771264,75,43,52,0.242,39.658,0.126,0,0
Thu 10 Nov 2011 01:13:09 UTC,E21EJC,1432,00d:00h:23m:52s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,159088,0.000,501272,0.151,13009067,0.245,17556296,0.433,32417774,0.518,18164527,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,50,28,54,43,33,41,34,3344920,25,37,38,0.002,0.000,0.032,0,2,4059212,30,37,38,0.006,46.095,0.032,0,0,0,-4,37,37,0.002,0.000,0.032,0,0,3829436,27,42,43,0.006,41.460,0.032,0,0,3563903,24,42,44,0.000,15.193,0.032,1,0,27126516,75,43,52,0.110,38.370,0.200,0,0
Thu 10 Nov 2011 01:13:45 UTC,E21EJC,1468,00d:00h:24m:28s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,159088,0.000,501272,0.183,13306124,0.244,17989767,0.418,33190749,0.467,18925321,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,50,29,54,43,33,41,34,3419613,21,37,38,0.030,21.374,0.032,0,2,4194243,30,37,38,0.002,15.708,0.032,2,0,0,-4,37,37,0.000,0.000,0.032,0,0,3972393,27,42,43,0.004,45.580,0.032,0,0,3641985,24,42,44,0.003,0.000,0.032,0,0,28042238,76,43,52,0.001,39.142,0.170,0,0
Thu 10 Nov 2011 01:13:59 UTC,E21EJC,1482,00d:00h:24m:42s,HIGH PWR,36.135,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,159088,0.000,501272,0.193,13425445,0.244,18163238,0.438,33522153,0.344,19252947,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,51,29,54,43,33,41,34,3477280,77,37,39,0.004,0.000,0.032,0,2,4223589,30,37,38,0.004,45.838,0.034,0,0,0,-4,37,37,0.003,0.000,0.032,0,0,3993909,27,42,43,0.030,0.000,0.032,0,0,3705808,24,42,44,0.002,44.293,0.034,0,0,28416700,77,43,52,0.289,38.627,0.172,0,0
Thu 10 Nov 2011 01:14:13 UTC,E21EJC,1497,00d:00h:24m:57s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,159088,0.000,501272,0.211,13552744,0.243,18348971,0.437,33830724,0.531,19557176,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,51,29,54,43,33,41,34,3493424,21,37,38,0.002,45.838,0.032,0,2,4284566,30,37,38,0.002,0.000,0.032,0,0,0,-4,37,37,0.000,0.000,0.032,0,0,4071502,28,42,43,0.004,43.520,0.032,0,0,3719964,24,42,44,0.002,41.203,0.032,0,0,28776113,77,43,52,0.125,39.400,0.148,0,0
Thu 10 Nov 2011 01:14:35 UTC,E21EJC,1518,00d:00h:25m:18s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.047,162387,0.000,501273,0.271,13748030,0.242,18609077,0.546,34311867,0.425,20015344,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,51,48,50,29,55,43,33,42,34,3540734,21,37,38,0.000,0.000,0.032,0,2,4371445,30,37,38,0.004,43.005,0.032,0,0,0,-4,37,37,0.002,0.000,0.032,0,0,4193884,28,42,43,0.006,45.838,0.032,0,0,3791303,25,42,45,0.003,0.000,0.032,0,0,29367876,77,43,52,0.279,37.597,0.261,0,0
Thu 10 Nov 2011 01:14:49 UTC,E21EJC,1532,00d:00h:25m:32s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173037,0.000,501273,0.207,13903710,0.249,18782466,0.474,34658924,0.444,20317904,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,51,29,55,43,33,42,34,3598590,21,37,39,0.000,15.451,0.032,2,2,4387220,30,37,38,0.002,41.718,0.034,0,0,0,-4,37,37,0.003,0.000,0.032,0,0,4166854,28,42,43,0.000,0.000,0.032,0,0,3830745,24,42,44,0.002,45.838,0.032,0,0,29741256,77,43,52,0.360,38.370,0.196,0,0
Thu 10 Nov 2011 01:15:03 UTC,E21EJC,1546,00d:00h:25m:46s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173037,0.000,501273,0.204,14045418,0.245,18956038,0.468,35015414,0.453,20640726,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,48,51,29,55,43,33,42,34,3598590,21,37,38,0.000,0.000,0.032,0,2,4458679,31,38,39,0.002,0.000,0.032,0,0,0,-4,37,37,0.003,0.000,0.032,0,0,4222585,28,42,43,0.001,45.838,0.032,0,0,3853401,24,42,44,0.001,0.000,0.032,0,0,30171733,77,43,52,0.042,38.885,0.152,0,0
Thu 10 Nov 2011 01:15:53 UTC,E21EJC,1596,00d:00h:26m:36s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173037,0.000,501273,0.196,14489245,0.244,19575468,0.433,36116703,0.405,21706902,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,48,51,29,55,44,33,42,34,3715407,22,37,39,0.005,0.000,0.032,0,2,4612991,31,37,38,0.001,43.263,0.034,0,0,0,-4,37,37,0.002,0.000,0.032,0,0,4370888,28,42,43,0.001,46.095,0.032,0,0,3978288,24,43,45,0.000,0.000,0.032,0,0,31474058,78,43,52,0.268,38.370,0.180,0,0
Thu 10 Nov 2011 01:16:07 UTC,E21EJC,1610,00d:00h:26m:50s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173037,0.000,501273,0.162,14609282,0.244,19761247,0.433,36448089,0.490,22031627,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,48,51,29,55,44,33,42,34,3774175,22,37,39,0.059,15.966,0.032,4,2,4636636,31,37,38,0.001,43.778,0.032,0,0,0,-5,37,38,0.002,0.000,0.032,0,0,4403720,28,42,43,0.002,0.000,0.032,0,0,4017616,24,43,44,0.003,45.838,0.032,0,0,31857369,78,43,52,0.257,38.112,0.194,0,0
Thu 10 Nov 2011 01:16:22 UTC,E21EJC,1625,00d:00h:27m:05s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173037,0.000,501274,0.154,14735599,0.247,19934744,0.445,36756319,0.335,22335210,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,49,51,29,55,44,33,42,34,3779695,22,38,39,0.006,38.627,0.032,0,2,4703002,32,38,39,0.002,0.000,0.032,0,0,0,-5,37,38,0.002,0.000,0.032,0,0,4466618,29,42,43,0.003,45.580,0.032,0,0,4040638,24,43,45,0.005,0.000,0.032,0,0,32242274,79,44,52,0.009,38.627,0.172,0,0
Thu 10 Nov 2011 01:18:01 UTC,E21EJC,1724,00d:00h:28m:44s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,187113,0.000,501274,0.194,15672809,0.239,21161619,0.430,39043498,0.390,24506944,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,50,52,29,56,44,33,43,35,4031717,23,38,39,0.008,15.451,0.032,0,2,5057328,32,37,39,0.004,44.808,0.032,0,0,0,-5,38,38,0.002,0.000,0.032,0,0,4801203,29,42,44,0.117,46.095,0.032,0,0,4340663,25,43,45,0.000,0.000,0.032,0,0,34880899,80,44,52,0.067,37.855,0.196,0,0
Thu 10 Nov 2011 01:18:15 UTC,E21EJC,1738,00d:00h:28m:58s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,187113,0.000,501274,0.167,15791531,0.245,21347245,0.444,39374649,0.381,24810579,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,50,52,29,56,44,33,43,35,4095356,23,38,39,0.001,15.193,0.032,0,2,5088605,32,37,38,0.002,41.203,0.032,0,0,0,-5,38,38,0.002,0.000,0.032,0,0,4845189,30,43,44,0.002,0.000,0.032,0,0,4452981,25,43,45,0.003,46.095,0.032,0,0,35246767,80,44,52,0.286,38.112,0.194,0,0
Thu 10 Nov 2011 01:19:05 UTC,E21EJC,1788,00d:00h:29m:48s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,187113,0.000,501274,0.167,16216132,0.244,21954626,0.448,40457407,0.427,25900720,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,50,52,29,56,45,33,43,35,4234491,23,38,39,0.061,45.838,0.032,0,2,5269334,32,38,39,0.000,41.975,0.032,0,0,0,-5,38,38,0.002,0.000,0.032,0,0,5036066,30,43,44,0.003,0.000,0.032,0,0,4555096,26,43,45,0.004,45.580,0.032,0,0,36505702,80,44,52,0.031,38.885,0.146,0,0
Thu 10 Nov 2011 01:19:19 UTC,E21EJC,1802,00d:00h:30m:02s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,201056,0.000,501274,0.204,16382047,0.241,22140732,0.479,40828780,0.350,26204924,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,50,52,29,56,45,34,43,36,4258015,23,38,40,0.000,38.885,0.032,0,2,5353551,32,38,39,0.000,44.808,0.034,0,0,0,-5,38,38,0.002,0.000,0.032,0,0,5093109,30,43,44,0.002,45.838,0.032,0,0,4601480,26,44,46,0.001,0.000,0.032,1,0,36926541,80,44,52,0.206,38.112,0.178,0,0
Thu 10 Nov 2011 01:24:24 UTC,JA5BLZ,2108,00d:00h:35m:08s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,1384770,0.187,10514211,0.180,19129068,0.250,25924459,0.660,50866155,0.439,32847803,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,52,54,30,57,47,34,45,37,5273597,28,39,41,0.001,15.193,0.032,0,2,6706327,36,39,40,0.000,45.838,0.034,0,0,0,-7,39,39,0.003,0.000,0.032,0,0,6373889,34,44,45,0.070,37.597,0.032,0,0,5872233,30,45,47,0.002,15.193,0.032,0,0,46367679,77,45,53,0.495,34.765,0.257,0,0
Thu 10 Nov 2011 01:24:39 UTC,JA5BLZ,2123,00d:00h:35m:23s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1445305,0.195,11017744,0.150,19257372,0.241,26110574,0.666,51331936,0.412,33151796,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,53,54,30,57,47,34,45,37,5323229,28,39,40,0.004,46.095,0.032,0,2,6763160,36,39,40,0.003,38.885,0.032,0,0,0,-7,39,39,0.000,0.000,0.032,0,0,6443458,35,44,46,0.003,14.936,0.032,0,0,5920825,30,45,47,0.000,39.400,0.032,0,0,46813507,78,45,54,0.206,38.112,0.186,0,0
Thu 10 Nov 2011 01:24:53 UTC,JA5BLZ,2137,00d:00h:35m:37s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1509200,0.187,11550453,0.173,19376927,0.250,26284402,0.643,51795237,0.432,33455662,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,52,54,30,57,47,34,46,37,5368671,28,39,41,0.003,14.421,0.032,0,2,6828811,36,39,40,0.001,45.580,0.034,0,0,0,-7,39,39,0.002,0.000,0.032,0,0,6479371,35,44,45,0.006,45.065,0.032,0,0,5986876,30,45,47,0.002,15.193,0.032,0,0,47217286,77,46,54,0.357,35.280,0.247,0,0
Thu 10 Nov 2011 01:25:28 UTC,JA5BLZ,2172,00d:00h:36m:12s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,1657151,0.190,12782553,0.196,19674093,0.245,26718686,0.620,52982640,0.435,34233958,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,53,54,31,57,47,34,46,37,5483570,29,40,41,0.004,45.838,0.032,0,2,6969934,37,39,41,0.007,14.678,0.032,0,0,0,-7,39,39,0.000,0.000,0.032,0,0,6617795,35,44,46,0.004,43.520,0.032,0,0,6125066,31,45,47,0.000,38.370,0.032,0,0,48309917,77,46,54,0.413,37.855,0.213,0,0
Thu 10 Nov 2011 01:25:43 UTC,JA5BLZ,2187,00d:00h:36m:27s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,1715840,0.186,13309370,0.175,19801448,0.247,26904921,0.689,53444788,0.507,34536462,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,53,54,31,58,47,35,46,37,5539166,29,40,41,0.000,14.421,0.032,0,2,7027732,37,39,40,0.000,45.580,0.032,0,0,0,-7,39,39,0.003,0.000,0.032,0,0,6644563,36,44,46,0.057,14.678,0.032,0,0,6199671,31,45,48,0.000,16.481,0.032,0,0,48700159,77,46,54,0.380,32.447,0.249,0,0
Thu 10 Nov 2011 01:25:57 UTC,JA5BLZ,2201,00d:00h:36m:41s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,1778846,0.188,13799465,0.158,19921213,0.248,27078628,0.640,53907340,0.368,34843785,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,53,54,31,58,47,35,46,37,5586894,29,40,41,0.101,46.095,0.032,0,2,7076373,37,39,41,0.000,15.966,0.032,0,0,0,-7,39,40,0.003,0.000,0.032,0,0,6713185,36,44,46,0.002,15.708,0.032,0,0,6244367,31,45,47,0.000,44.035,0.032,0,0,49141694,77,46,54,0.077,37.597,0.156,0,0
