Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 25 Dec 2011 00:20:25 UTC,VK5ZRL,1019,00d:00h:16m:59s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,107703,0.000,500377,0.151,8478882,0.245,9391957,0.445,19170083,0.428,9099732,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,42,23,45,28,27,28,28,3790673,24,34,36,0.021,46.095,0.032,0,1,4431345,32,34,36,0.005,43.005,0.032,0,0,2211233,-8,34,35,0.000,46.610,0.034,0,0,4195475,30,37,39,0.003,43.005,0.032,0,0,4104578,27,38,40,0.007,16.481,0.032,0,0,12790276,67,38,46,0.086,39.400,0.170,0,0
Sun 25 Dec 2011 00:20:53 UTC,VK5ZRL,1047,00d:00h:17m:27s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,107703,0.000,500377,0.151,8714546,0.246,9747825,0.429,19804295,0.364,9727342,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,43,23,45,28,27,28,29,3942403,25,34,37,0.196,41.718,0.032,0,1,4582812,32,34,36,0.000,46.095,0.032,0,0,2387928,-8,34,36,0.000,45.580,0.034,0,0,4338343,31,37,39,0.004,17.511,0.032,0,0,4252447,27,38,40,0.109,42.490,0.032,0,0,13426758,67,38,46,0.228,38.885,0.138,0,0
Sun 25 Dec 2011 00:20:57 UTC,VK5GU,1047,00d:00h:17m:27s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,107703,0.000,500377,0.151,8714546,0.246,9747825,0.429,19804295,0.364,9727342,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,32,43,23,45,28,27,28,29,3942403,25,34,37,0.196,41.718,0.032,0,1,4582812,32,34,36,0.000,46.095,0.032,0,0,2387928,-8,34,36,0.000,45.580,0.034,0,0,4338343,31,37,39,0.004,17.511,0.032,0,0,4252447,27,38,40,0.109,42.490,0.032,0,0,13426758,67,38,46,0.228,38.885,0.138,0,0
Sun 25 Dec 2011 00:21:07 UTC,VK5ZRL,1062,00d:00h:17m:42s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,107703,0.000,500377,0.194,8842871,0.245,9919814,0.441,20111143,0.374,10028514,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,33,43,23,46,29,27,28,28,4007539,25,34,37,0.102,14.421,0.032,0,1,4664629,32,34,36,0.073,45.065,0.032,0,0,2471257,-7,34,35,0.002,45.065,0.034,0,0,4397528,31,37,39,0.002,45.838,0.032,0,0,4325535,28,38,40,0.003,42.748,0.032,0,0,13731424,67,38,47,0.011,37.340,0.211,0,0
Sun 25 Dec 2011 00:21:10 UTC,VK1AMG,1068,00d:00h:17m:48s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,107703,0.000,500378,0.148,8900416,0.243,10005901,0.436,20263153,0.428,10179325,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,33,43,24,46,29,27,28,28,4018291,26,34,36,0.002,14.421,0.032,0,1,4702956,33,34,36,0.002,41.975,0.032,0,0,2512788,-7,34,36,0.002,44.808,0.034,0,0,4431931,31,37,39,0.000,46.095,0.032,0,0,4362551,28,38,40,0.001,42.233,0.032,0,0,13904261,67,39,47,0.230,38.370,0.174,0,0
Sun 25 Dec 2011 00:21:14 UTC,VK5ZRL,1068,00d:00h:17m:48s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,107703,0.000,500378,0.148,8900416,0.243,10005901,0.436,20263153,0.428,10179325,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,33,43,24,46,29,27,28,28,4018291,26,34,36,0.002,14.421,0.032,0,1,4702956,33,34,36,0.002,41.975,0.032,0,0,2512788,-7,34,36,0.002,44.808,0.034,0,0,4431931,31,37,39,0.000,46.095,0.032,0,0,4362551,28,38,40,0.001,42.233,0.032,0,0,13904261,67,39,47,0.230,38.370,0.174,0,0
Sun 25 Dec 2011 00:21:18 UTC,VK5GU,1068,00d:00h:17m:48s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,107703,0.000,500378,0.148,8900416,0.243,10005901,0.436,20263153,0.428,10179325,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,33,43,24,46,29,27,28,28,4018291,26,34,36,0.002,14.421,0.032,0,1,4702956,33,34,36,0.002,41.975,0.032,0,0,2512788,-7,34,36,0.002,44.808,0.034,0,0,4431931,31,37,39,0.000,46.095,0.032,0,0,4362551,28,38,40,0.001,42.233,0.032,0,0,13904261,67,39,47,0.230,38.370,0.174,0,0
Sun 25 Dec 2011 00:21:25 UTC,VK1AMG,1083,00d:00h:18m:03s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,107703,0.000,500378,0.194,9018600,0.240,10177886,0.436,20569621,0.338,10481829,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,33,43,24,46,29,28,29,29,4092327,26,34,36,0.004,46.095,0.032,0,1,4778264,33,34,36,0.002,43.005,0.034,0,0,2595264,-7,34,36,0.000,44.808,0.034,0,0,4514849,31,37,39,0.003,41.975,0.032,0,0,4411512,28,38,40,0.011,14.936,0.032,0,0,14185794,67,39,47,0.227,39.915,0.136,0,0
Sun 25 Dec 2011 00:21:32 UTC,VK5GU,1083,00d:00h:18m:03s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,107703,0.000,500378,0.194,9018600,0.240,10177886,0.436,20569621,0.338,10481829,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,33,43,24,46,29,28,29,29,4092327,26,34,36,0.004,46.095,0.032,0,1,4778264,33,34,36,0.002,43.005,0.034,0,0,2595264,-7,34,36,0.000,44.808,0.034,0,0,4514849,31,37,39,0.003,41.975,0.032,0,0,4411512,28,38,40,0.011,14.936,0.032,0,0,14185794,67,39,47,0.227,39.915,0.136,0,0
Sun 25 Dec 2011 00:21:39 UTC,VK1AMG,1097,00d:00h:18m:17s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,107703,0.000,500378,0.155,9137083,0.241,10350083,0.428,20876413,0.509,10803669,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,33,43,24,46,29,28,29,29,4170149,26,34,37,0.216,39.915,0.032,0,1,4846717,33,34,36,0.001,39.658,0.034,0,0,2683643,-7,34,36,0.003,44.550,0.034,0,0,4589269,32,38,39,0.000,43.005,0.032,0,0,4484331,28,38,40,0.000,46.095,0.032,0,0,14496786,67,38,47,0.184,27.297,0.209,0,0
Sun 25 Dec 2011 00:21:43 UTC,VK5ZRL,1097,00d:00h:18m:17s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,107703,0.000,500378,0.155,9137083,0.241,10350083,0.428,20876413,0.509,10803669,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,33,43,24,46,29,28,29,29,4170149,26,34,37,0.216,39.915,0.032,0,1,4846717,33,34,36,0.001,39.658,0.034,0,0,2683643,-7,34,36,0.003,44.550,0.034,0,0,4589269,32,38,39,0.000,43.005,0.032,0,0,4484331,28,38,40,0.000,46.095,0.032,0,0,14496786,67,38,47,0.184,27.297,0.209,0,0
Sun 25 Dec 2011 00:21:47 UTC,VK5GU,1097,00d:00h:18m:17s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,107703,0.000,500378,0.155,9137083,0.241,10350083,0.428,20876413,0.509,10803669,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,33,43,24,46,29,28,29,29,4170149,26,34,37,0.216,39.915,0.032,0,1,4846717,33,34,36,0.001,39.658,0.034,0,0,2683643,-7,34,36,0.003,44.550,0.034,0,0,4589269,32,38,39,0.000,43.005,0.032,0,0,4484331,28,38,40,0.000,46.095,0.032,0,0,14496786,67,38,47,0.184,27.297,0.209,0,0
Sun 25 Dec 2011 00:21:53 UTC,VK1AMG,1111,00d:00h:18m:31s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,107703,0.000,500378,0.189,9254211,0.241,10534498,0.437,21203296,0.481,11105569,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,33,43,24,47,29,28,29,29,4244635,26,34,37,0.000,42.748,0.032,0,1,4927850,33,34,36,0.000,46.095,0.034,0,0,2765634,-6,34,36,0.001,44.293,0.034,0,0,4652814,32,38,39,0.003,14.678,0.032,0,0,4568088,28,38,41,0.003,42.490,0.032,0,0,14814488,67,39,46,0.096,37.855,0.156,0,0
Sun 25 Dec 2011 00:21:57 UTC,VK5ZRL,1111,00d:00h:18m:31s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,107703,0.000,500378,0.189,9254211,0.241,10534498,0.437,21203296,0.481,11105569,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,33,43,24,47,29,28,29,29,4244635,26,34,37,0.000,42.748,0.032,0,1,4927850,33,34,36,0.000,46.095,0.034,0,0,2765634,-6,34,36,0.001,44.293,0.034,0,0,4652814,32,38,39,0.003,14.678,0.032,0,0,4568088,28,38,41,0.003,42.490,0.032,0,0,14814488,67,39,46,0.096,37.855,0.156,0,0
Sun 25 Dec 2011 00:22:01 UTC,VK5GU,1111,00d:00h:18m:31s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,107703,0.000,500378,0.189,9254211,0.241,10534498,0.437,21203296,0.481,11105569,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,33,43,24,47,29,28,29,29,4244635,26,34,37,0.000,42.748,0.032,0,1,4927850,33,34,36,0.000,46.095,0.034,0,0,2765634,-6,34,36,0.001,44.293,0.034,0,0,4652814,32,38,39,0.003,14.678,0.032,0,0,4568088,28,38,41,0.003,42.490,0.032,0,0,14814488,67,39,46,0.096,37.855,0.156,0,0
Sun 25 Dec 2011 00:22:11 UTC,VK5ZRL,1126,00d:00h:18m:46s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,107703,0.000,500378,0.177,9381040,0.244,10706536,0.427,21510233,0.469,11407341,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,43,24,47,29,28,29,29,4308299,27,35,37,0.002,14.421,0.032,0,1,5009018,34,34,36,0.000,43.520,0.034,0,0,2848217,-6,34,36,0.001,45.323,0.034,0,0,4721263,32,38,39,0.001,45.838,0.032,0,0,4644167,29,38,41,0.000,43.263,0.032,0,0,15146779,67,39,46,0.046,37.340,0.174,0,0
Sun 25 Dec 2011 00:22:18 UTC,VK5ZRL,1132,00d:00h:18m:52s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,107703,0.000,500378,0.162,9440078,0.245,10792668,0.428,21663940,0.323,11557326,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,43,24,47,29,28,29,29,4321483,27,34,37,0.034,44.808,0.034,0,1,5046877,34,34,36,0.003,43.005,0.032,0,0,2890309,-6,34,36,0.004,45.838,0.034,0,0,4755617,32,38,39,0.000,45.323,0.032,0,0,4681602,29,38,41,0.000,42.490,0.032,0,0,15317930,66,39,46,0.235,39.400,0.126,0,0
Sun 25 Dec 2011 00:22:33 UTC,VK5ZRL,1147,00d:00h:19m:07s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,107703,0.000,500378,0.157,9558165,0.248,10964690,0.435,21970693,0.472,11857171,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,44,24,47,29,28,29,29,4406985,27,34,37,0.004,45.838,0.032,0,1,5123400,34,34,36,0.054,43.005,0.034,0,0,2975282,-6,34,36,0.000,46.095,0.034,0,0,4838014,33,38,40,0.163,42.748,0.032,0,0,4734597,29,38,41,0.005,44.808,0.032,0,0,15598924,66,39,47,0.188,39.915,0.113,0,0
Sun 25 Dec 2011 00:22:46 UTC,VK5ZRL,1161,00d:00h:19m:21s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,107703,0.000,500378,0.155,9673629,0.240,11136561,0.431,22275285,0.401,12181153,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,44,24,47,29,28,29,29,4483311,27,35,37,0.001,42.748,0.032,0,1,5177242,34,34,36,0.002,44.550,0.032,0,0,3060367,-6,34,36,0.002,45.838,0.034,0,0,4912382,33,38,40,0.005,42.233,0.032,0,0,4813861,29,38,41,0.062,45.323,0.032,0,0,15915270,66,39,46,0.122,39.400,0.079,0,0
Sun 25 Dec 2011 00:23:01 UTC,VK5ZRL,1175,00d:00h:19m:35s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,107703,0.000,500378,0.176,9791942,0.247,11321096,0.433,22604437,0.521,12483480,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,44,24,48,30,28,30,29,4559144,28,35,37,0.004,42.490,0.032,0,1,5264627,35,34,36,0.004,45.838,0.032,0,0,3144823,-5,34,36,0.003,45.838,0.034,0,0,4960238,34,38,40,0.000,23.949,0.032,0,0,4895902,30,38,41,0.000,43.520,0.032,0,0,16175053,66,39,46,0.194,34.765,0.174,0,0
Sun 25 Dec 2011 00:23:05 UTC,VK5GU,1175,00d:00h:19m:35s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,107703,0.000,500378,0.176,9791942,0.247,11321096,0.433,22604437,0.521,12483480,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,44,24,48,30,28,30,29,4559144,28,35,37,0.004,42.490,0.032,0,1,5264627,35,34,36,0.004,45.838,0.032,0,0,3144823,-5,34,36,0.003,45.838,0.034,0,0,4960238,34,38,40,0.000,23.949,0.032,0,0,4895902,30,38,41,0.000,43.520,0.032,0,0,16175053,66,39,46,0.194,34.765,0.174,0,0
Sun 25 Dec 2011 00:23:36 UTC,VK2EIK,1211,00d:00h:20m:11s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,107703,0.000,500378,0.160,10094405,0.240,11751617,0.426,23370282,0.473,13237862,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,44,24,48,30,28,30,29,4722289,29,35,37,0.000,45.323,0.032,0,1,5454563,36,34,36,0.000,40.688,0.032,0,0,3359608,-5,35,36,0.002,46.868,0.034,0,0,5158954,35,38,40,0.009,42.233,0.032,0,0,5061198,31,38,41,0.004,45.323,0.032,0,0,16917563,65,39,47,0.141,30.644,0.121,0,0
Sun 25 Dec 2011 00:23:50 UTC,VK2EIK,1225,00d:00h:20m:25s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.001,Battery is Discharging,0.045,117282,0.000,500378,0.276,10237182,0.250,11923711,0.556,23703950,0.355,13561932,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,45,35,44,24,48,30,28,30,30,4804634,29,35,38,0.022,31.417,0.063,0,1,5503733,36,34,36,0.011,45.323,0.032,0,0,3449583,-4,35,36,0.002,46.353,0.034,0,0,5225938,35,38,41,0.004,29.357,0.032,0,0,5146064,31,39,41,0.000,44.550,0.032,0,0,17114167,64,39,46,0.148,25.752,0.142,0,0
Sun 25 Dec 2011 00:24:05 UTC,VK5ZRL,1239,00d:00h:20m:39s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.003,-0.001,Battery is Discharging,0.000,121761,0.000,500378,0.199,10383631,0.249,12108112,0.463,24062876,0.336,13863359,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,35,44,24,48,30,28,30,30,4897333,30,35,38,0.112,37.082,0.032,0,1,5588915,36,35,37,0.007,45.065,0.032,0,0,3534999,-4,35,36,0.002,46.095,0.034,0,0,5266546,36,38,40,0.004,45.065,0.032,0,0,5219970,32,39,42,0.006,40.945,0.032,0,0,17342954,64,39,46,0.069,33.735,0.126,0,0
Sun 25 Dec 2011 00:24:10 UTC,VK5GU,1239,00d:00h:20m:39s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.003,-0.001,Battery is Discharging,0.000,121761,0.000,500378,0.199,10383631,0.249,12108112,0.463,24062876,0.336,13863359,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,35,44,24,48,30,28,30,30,4897333,30,35,38,0.112,37.082,0.032,0,1,5588915,36,35,37,0.007,45.065,0.032,0,0,3534999,-4,35,36,0.002,46.095,0.034,0,0,5266546,36,38,40,0.004,45.065,0.032,0,0,5219970,32,39,42,0.006,40.945,0.032,0,0,17342954,64,39,46,0.069,33.735,0.126,0,0
Sun 25 Dec 2011 00:24:26 UTC,VK2EIK,1260,00d:00h:21m:00s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,121761,0.000,500378,0.196,10604087,0.238,12366695,0.459,24557078,0.375,14317554,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,35,44,24,48,30,28,31,30,4972531,30,36,38,0.002,45.838,0.032,0,1,5696292,37,35,37,0.007,41.975,0.032,0,0,3659387,-4,35,37,0.004,46.095,0.034,0,0,5384033,36,39,41,0.004,41.203,0.032,0,0,5315970,32,39,42,0.004,15.193,0.032,0,0,17774135,63,39,46,0.026,38.627,0.154,0,0
Sun 25 Dec 2011 00:24:40 UTC,VK2EIK,1275,00d:00h:21m:15s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,121761,0.000,500378,0.182,10724681,0.247,12538871,0.430,24866797,0.484,14622062,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,35,44,25,48,31,29,31,30,5059261,30,36,38,0.022,41.460,0.032,0,1,5758078,37,35,37,0.000,15.193,0.032,0,0,3743843,-3,35,37,0.000,44.035,0.032,0,0,5452055,36,39,41,0.065,21.889,0.043,0,0,5381910,32,39,42,0.008,45.065,0.047,0,0,17999270,63,40,47,0.352,26.009,0.132,0,0
Sun 25 Dec 2011 00:24:52 UTC,VK1AMG,1289,00d:00h:21m:29s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,121761,0.000,500378,0.163,10843031,0.241,12710993,0.435,25173766,0.351,14944771,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,35,44,25,49,31,29,31,30,5094427,31,36,38,0.015,24.207,0.040,0,1,5818868,37,35,37,0.047,45.065,0.059,0,0,3824356,-3,35,37,0.004,38.885,0.032,0,0,5483997,37,39,41,0.003,14.421,0.032,0,0,5506091,33,39,42,0.247,24.207,0.091,0,0,18156715,62,40,46,0.114,31.159,0.115,0,0
Sun 25 Dec 2011 00:24:54 UTC,VK2EIK,1289,00d:00h:21m:29s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,121761,0.000,500378,0.163,10843031,0.241,12710993,0.435,25173766,0.351,14944771,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,35,44,25,49,31,29,31,30,5094427,31,36,38,0.015,24.207,0.040,0,1,5818868,37,35,37,0.047,45.065,0.059,0,0,3824356,-3,35,37,0.004,38.885,0.032,0,0,5483997,37,39,41,0.003,14.421,0.032,0,0,5506091,33,39,42,0.247,24.207,0.091,0,0,18156715,62,40,46,0.114,31.159,0.115,0,0
Sun 25 Dec 2011 00:25:05 UTC,VK1AMG,1303,00d:00h:21m:43s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,121761,0.000,500378,0.154,10967913,0.247,12895572,0.429,25501189,0.435,15248940,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,45,25,49,31,29,31,30,5128510,32,36,38,0.002,14.421,0.032,0,1,5957216,37,35,39,0.031,44.035,0.032,0,0,3883378,-2,36,37,0.003,44.293,0.034,0,0,5539058,37,39,41,0.000,45.065,0.032,0,0,5550198,33,39,42,0.051,38.627,0.034,0,0,18356200,61,40,46,0.103,31.932,0.113,0,0
Sun 25 Dec 2011 00:25:09 UTC,VK5ZRL,1303,00d:00h:21m:43s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,121761,0.000,500378,0.154,10967913,0.247,12895572,0.429,25501189,0.435,15248940,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,45,25,49,31,29,31,30,5128510,32,36,38,0.002,14.421,0.032,0,1,5957216,37,35,39,0.031,44.035,0.032,0,0,3883378,-2,36,37,0.003,44.293,0.034,0,0,5539058,37,39,41,0.000,45.065,0.032,0,0,5550198,33,39,42,0.051,38.627,0.034,0,0,18356200,61,40,46,0.103,31.932,0.113,0,0
Sun 25 Dec 2011 00:25:23 UTC,VK5ZRL,1318,00d:00h:21m:58s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,121761,0.000,500378,0.185,11086668,0.247,13067725,0.431,25808694,0.426,15551767,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,36,45,25,49,31,29,31,30,5176814,31,36,37,0.007,45.580,0.032,0,1,6019101,38,35,38,0.105,41.718,0.034,0,0,3963897,-2,36,37,0.001,44.550,0.034,0,0,5624855,37,39,42,0.001,44.550,0.032,0,0,5612977,33,39,42,0.006,39.142,0.032,0,0,18613258,61,40,46,0.019,35.280,0.182,0,0
Sun 25 Dec 2011 00:25:30 UTC,VK2EIK,1325,00d:00h:22m:05s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,121761,0.000,500378,0.154,11145284,0.245,13153837,0.417,25962191,0.377,15703529,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,36,45,25,49,31,29,31,30,5216670,32,36,38,0.003,45.838,0.032,0,1,6055894,38,35,38,0.004,41.718,0.032,0,0,4005071,-2,36,37,0.000,44.550,0.034,0,0,5655145,37,39,42,0.006,36.052,0.032,0,0,5631153,33,39,42,0.004,18.541,0.032,0,0,18774748,61,40,47,0.202,38.885,0.150,0,0
Sun 25 Dec 2011 00:25:44 UTC,VK2EIK,1339,00d:00h:22m:19s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,121761,0.000,500379,0.160,11261965,0.242,13325961,0.412,26267676,0.470,16009092,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,36,45,25,49,31,29,31,30,5299546,32,36,38,0.000,14.678,0.032,0,1,6100111,38,35,38,0.001,14.936,0.032,0,0,4080332,-2,36,37,0.066,15.966,0.032,0,0,5713396,38,39,42,0.000,15.451,0.032,0,0,5737166,34,39,42,0.049,44.550,0.079,0,0,18941918,60,40,46,0.104,18.799,0.138,0,0
