Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 10 Aug 2011 00:22:22 UTC,G4BBH,538777,06d:05h:39m:37s,LOW PWR,31.348,-0.194,5.054,5.054,34.247, 5.519,28.728,Battery is Discharging,0.000,156684363,0.000,1276547286,0.059,1842145193,0.241,4950807696,0.317,7745879712,0.493,9837758544,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,25,42,23,36,28,45,26,30,5455879280,30,46,47,0.004,0.000,0.032,255,88,5612285310,30,45,46,0.002,0.000,0.032,255,71,4227157777,17,46,46,0.004,0.000,0.032,255,36,5329109369,30,47,48,0.004,0.000,0.032,255,80,5164014388,30,47,47,0.003,0.000,0.032,255,82,4676323876,14,47,47,0.002,0.000,0.032,255,60
Wed 10 Aug 2011 00:27:44 UTC,DK3WN,539099,06d:05h:44m:59s,LOW PWR,31.744,-0.029,5.054,5.054,34.247, 5.528,28.719,Battery is Discharging,0.000,156684363,0.000,1276547333,0.048,1842869216,0.241,4951806452,0.314,7747909631,0.371,9841434298,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,23,40,21,34,26,44,23,28,5455910530,-9,31,31,0.019,14.421,0.032,8,88,5612353658,-7,31,32,0.003,14.678,0.032,1,71,4227157777,-9,31,32,0.002,0.000,0.032,2,36,5329159207,-6,32,32,0.146,39.658,0.148,0,80,5164052130,-7,31,32,0.022,14.421,0.032,8,82,4676325151,9,31,32,0.108,19.314,0.034,0,60
Wed 10 Aug 2011 01:06:47 UTC,ZL2BX,541442,06d:06h:24m:02s,HIGH PWR,33.964,0.313,5.054,5.054,34.452, 5.528,28.923,Battery is Charging,0.000,156684363,0.000,1276547373,0.055,1852091825,0.239,4979037856,0.333,7786850240,0.358,9890463550,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,25,44,28,53,25,47,27,32,5500344780,31,43,45,0.000,14.936,0.032,0,89,5656247718,29,42,45,0.003,15.193,0.032,0,72,4233108172,14,42,45,0.003,27.297,0.042,0,37,5372455852,30,43,46,0.421,39.658,0.304,0,81,5206187039,30,42,44,0.003,15.451,0.032,0,83,4679729277,-2,42,42,0.167,25.752,0.069,0,62
Wed 10 Aug 2011 01:07:22 UTC,ZL2BX,541478,06d:06h:24m:38s,HIGH PWR,33.964,0.276,5.054,5.054,34.455, 5.528,28.927,Battery is Charging,0.000,156684363,0.000,1276547373,0.058,1852226971,0.250,4979480166,0.348,7787464348,0.484,9891247086,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,28,53,25,47,27,32,5501017388,32,43,46,0.003,15.193,0.032,0,89,5656968164,29,42,45,0.010,14.421,0.032,0,72,4233302195,15,42,45,0.001,26.009,0.042,0,37,5373120691,30,43,46,0.001,37.340,0.249,0,81,5206861326,30,42,44,0.026,14.936,0.032,0,83,4679775765,-4,42,43,0.002,0.000,0.032,3,62
Wed 10 Aug 2011 01:07:37 UTC,ZL2BX,541492,06d:06h:24m:52s,HIGH PWR,34.320,0.465,5.054,5.054,34.456, 5.528,28.928,Battery is Charging,0.000,156684363,0.000,1276547373,0.102,1852291939,0.245,4979652173,0.367,7787716898,0.455,9891549036,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,28,53,25,47,27,32,5501371826,32,43,46,0.006,15.193,0.032,0,89,5657111468,29,42,45,0.370,24.722,0.253,0,72,4233375282,15,43,45,0.069,35.795,0.103,0,37,5373347225,30,43,46,0.003,14.678,0.032,0,81,5207192465,30,43,44,0.000,16.739,0.032,0,83,4679801596,-6,42,43,0.000,14.421,0.032,6,62
Wed 10 Aug 2011 01:07:51 UTC,ZL2BX,541506,06d:06h:25m:06s,HIGH PWR,33.765,0.247,5.054,5.054,34.458, 5.528,28.929,Battery is Charging,0.000,156684363,0.000,1276547373,0.110,1852366930,0.243,4979824310,0.373,7787998124,0.412,9891875550,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,28,53,25,47,27,32,5501608195,32,43,46,0.306,40.173,0.356,0,89,5657444801,29,42,46,0.004,15.451,0.032,0,72,4233460209,16,43,45,0.029,22.146,0.040,0,37,5373699957,30,43,46,0.000,15.708,0.032,0,81,5207377577,31,43,44,0.178,38.370,0.334,0,83,4679816233,8,42,43,0.000,14.936,0.032,0,62
Wed 10 Aug 2011 01:08:26 UTC,ZL2BX,541542,06d:06h:25m:42s,HIGH PWR,34.043,0.239,5.054,5.054,34.461, 5.528,28.932,Battery is Charging,0.000,156684363,0.000,1276547373,0.060,1852527397,0.238,4980266911,0.344,7788620373,0.386,9892638269,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,28,53,26,47,27,32,5502325610,32,43,46,0.517,40.173,0.377,0,89,5658150003,29,43,46,0.005,14.678,0.032,0,72,4233647282,16,43,45,0.050,25.752,0.038,0,37,5374400469,30,43,47,0.003,15.966,0.032,0,81,5208057579,31,43,44,0.004,42.490,0.069,0,83,4679883668,-4,42,43,0.004,15.708,0.034,0,62
Wed 10 Aug 2011 01:08:41 UTC,ZL2BX,541556,06d:06h:25m:56s,HIGH PWR,33.805,0.432,5.054,5.054,34.462, 5.528,28.934,Battery is Charging,0.000,156684363,0.000,1276547373,0.103,1852579117,0.240,4980438583,0.335,7788858891,0.468,9892963544,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,28,53,26,47,27,32,5502617775,32,43,46,0.003,14.936,0.032,0,89,5658443279,29,43,46,0.159,39.400,0.300,0,72,4233712514,16,43,45,0.000,22.919,0.047,0,37,5374618598,30,43,47,0.109,35.537,0.328,0,81,5208384781,31,43,45,0.024,14.678,0.032,0,83,4679887650,-3,42,43,0.033,14.678,0.032,5,62
Wed 10 Aug 2011 01:09:02 UTC,ZL2BX,541577,06d:06h:26m:17s,HIGH PWR,33.964,0.247,5.054,5.054,34.464, 5.528,28.936,Battery is Charging,0.000,156684363,0.000,1276547373,0.072,1852657679,0.246,4980696700,0.339,7789235860,0.496,9893418733,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,29,53,26,47,27,32,5502998803,32,43,46,0.506,35.537,0.281,0,89,5658856024,29,43,46,0.000,15.451,0.032,0,72,4233813488,17,43,45,0.084,24.207,0.043,0,37,5375102011,30,43,47,0.000,14.936,0.032,0,81,5208739682,31,43,45,0.215,38.112,0.235,0,83,4679917055,35,42,43,0.001,0.000,0.032,0,62
Wed 10 Aug 2011 01:09:30 UTC,ZL2BX,541606,06d:06h:26m:46s,HIGH PWR,34.122,0.412,5.054,5.054,34.467, 5.528,28.938,Battery is Charging,0.000,156684363,0.000,1276547373,0.067,1852765340,0.239,4981053381,0.375,7789713701,0.346,9894026741,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,29,53,26,47,27,33,5503654730,32,44,46,0.431,40.430,0.322,0,89,5659387832,29,43,46,0.000,14.678,0.032,0,72,4233933665,17,43,45,0.059,21.889,0.042,0,37,5375624566,30,44,47,0.001,15.193,0.032,0,81,5209322286,31,43,45,0.457,40.173,0.368,0,83,4679958216,-23,42,43,0.002,14.421,0.032,0,62
Wed 10 Aug 2011 01:09:45 UTC,ZL2BX,541620,06d:06h:27m:00s,HIGH PWR,33.726,0.235,5.054,5.054,34.468, 5.528,28.940,Battery is Charging,0.000,156684363,0.000,1276547373,0.061,1852816517,0.242,4981237964,0.339,7789971030,0.541,9894352147,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,29,53,26,47,27,32,5503858228,32,44,46,0.003,15.193,0.032,0,89,5659746016,29,43,46,0.003,15.193,0.032,0,72,4233995057,17,43,45,0.018,21.116,0.036,0,37,5375920222,30,44,47,0.065,40.688,0.379,0,81,5209572890,31,43,45,0.000,15.966,0.032,0,83,4679983948,-2,42,43,0.001,0.000,0.032,1,62
Wed 10 Aug 2011 01:09:59 UTC,ZL2BX,541635,06d:06h:27m:15s,HIGH PWR,34.122,0.424,5.054,5.054,34.469, 5.528,28.941,Battery is Charging,0.000,156684363,0.000,1276547373,0.105,1852889858,0.240,4981409780,0.388,7790228269,0.442,9894655596,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,29,54,26,47,27,33,5504213326,32,44,46,0.049,14.421,0.032,0,89,5659956124,29,43,46,0.309,38.370,0.279,0,72,4234035845,17,43,45,0.001,16.481,0.032,0,37,5376148074,30,44,47,0.000,15.966,0.032,0,81,5209914350,31,43,45,0.003,14.936,0.032,0,83,4679998354,-5,42,43,0.000,14.421,0.032,3,62
Wed 10 Aug 2011 01:10:06 UTC,ZL2BX,541642,06d:06h:27m:22s,HIGH PWR,34.122,0.453,5.054,5.054,34.470, 5.528,28.941,Battery is Charging,0.000,156684363,0.000,1276547373,0.114,1852927290,0.243,4981495811,0.368,7790359319,0.340,9894806936,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,29,53,26,47,27,33,5504394176,32,44,46,0.366,38.885,0.296,0,89,5660102647,29,43,46,0.000,15.451,0.032,0,72,4234070772,17,43,45,0.001,17.254,0.032,0,37,5376319257,30,44,47,0.039,14.936,0.032,0,81,5210025324,31,43,45,0.341,40.173,0.389,0,83,4680020090,-5,43,43,0.003,14.936,0.032,3,62
Wed 10 Aug 2011 01:10:20 UTC,ZL2BX,541656,06d:06h:27m:36s,HIGH PWR,33.845,0.218,5.054,5.054,34.471, 5.528,28.943,Battery is Charging,0.000,156684363,0.000,1276547373,0.102,1853002111,0.246,4981667713,0.372,7790622273,0.504,9895110879,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,29,54,26,47,27,33,5504570712,32,44,46,0.003,15.193,0.032,0,89,5660443338,29,43,46,0.000,16.224,0.032,0,72,4234112076,18,43,45,0.148,17.511,0.036,0,37,5376630045,30,44,47,0.703,40.430,0.354,0,81,5210262741,31,43,45,0.002,15.193,0.032,0,83,4680023898,-3,43,43,0.077,21.116,0.040,0,62
Wed 10 Aug 2011 01:10:35 UTC,ZL2BX,541670,06d:06h:27m:50s,HIGH PWR,34.043,0.403,5.054,5.054,34.472, 5.528,28.944,Battery is Charging,0.000,156684363,0.000,1276547373,0.072,1853063026,0.246,4981840101,0.343,7790887729,0.511,9895437908,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,29,54,26,47,27,33,5504912467,32,44,47,0.002,16.481,0.032,0,89,5660628676,29,43,46,0.411,35.537,0.348,0,72,4234163497,18,43,45,0.087,17.769,0.032,0,37,5376835404,30,44,47,0.001,14.936,0.032,0,81,5210582963,31,43,45,0.002,16.224,0.032,0,83,4680054521,6,43,44,0.002,0.000,0.032,0,62
Wed 10 Aug 2011 01:10:49 UTC,ZL2BX,541685,06d:06h:28m:05s,HIGH PWR,33.964,0.218,5.054,5.054,34.473, 5.528,28.945,Battery is Charging,0.000,156684363,0.000,1276547373,0.052,1853119189,0.238,4982024502,0.339,7791127206,0.466,9895743840,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,29,54,26,47,27,33,5505173718,32,44,47,0.469,40.688,0.364,0,89,5660984637,29,43,46,0.004,14.678,0.032,0,72,4234204380,18,43,45,0.002,18.284,0.034,0,37,5377166269,30,44,47,0.002,16.224,0.032,0,81,5210770681,31,43,45,0.181,36.052,0.188,0,83,4680078065,-1,43,43,0.030,20.344,0.063,0,62
Wed 10 Aug 2011 01:11:03 UTC,ZL2BX,541699,06d:06h:28m:19s,HIGH PWR,33.726,0.239,5.054,5.054,34.475, 5.528,28.946,Battery is Charging,0.000,156684363,0.000,1276547374,0.106,1853172333,0.241,4982196452,0.330,7791366888,0.480,9896050123,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,29,54,26,48,27,33,5505455894,32,44,47,0.003,14.936,0.032,0,89,5661278335,29,43,46,0.153,40.173,0.405,0,72,4234248312,18,43,45,0.066,15.708,0.032,0,37,5377387113,30,44,47,0.079,40.173,0.306,0,81,5211100871,31,43,45,0.012,15.966,0.032,0,83,4680089441,-4,43,44,0.001,14.936,0.032,3,62
Wed 10 Aug 2011 01:11:24 UTC,ZL2BX,541720,06d:06h:28m:40s,HIGH PWR,33.845,0.231,5.054,5.054,34.477, 5.528,28.948,Battery is Charging,0.000,156684363,0.000,1276547375,0.090,1853249327,0.241,4982454717,0.341,7791724514,0.391,9896524884,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,29,54,26,48,27,33,5505811425,32,44,47,0.346,38.627,0.289,0,89,5661682897,29,43,46,0.028,16.481,0.032,0,72,4234318092,18,43,45,0.040,24.207,0.032,0,37,5377867756,30,44,47,0.000,15.708,0.032,0,81,5211447444,31,43,45,0.003,37.597,0.253,0,83,4680117488,-2,43,44,0.002,0.000,0.032,5,62
Wed 10 Aug 2011 01:11:39 UTC,ZL2BX,541734,06d:06h:28m:54s,HIGH PWR,33.726,0.239,5.054,5.054,34.478, 5.528,28.949,Battery is Charging,0.000,156684363,0.000,1276547376,0.061,1853305736,0.246,4982638799,0.347,7791981561,0.499,9896828898,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,29,54,26,48,28,33,5506129429,32,44,47,0.000,14.678,0.032,0,89,5661993333,29,43,46,0.089,40.688,0.370,0,72,4234371391,18,43,45,0.091,24.722,0.093,0,37,5378051032,30,44,47,0.081,40.430,0.350,0,81,5211773716,31,44,45,0.001,14.936,0.032,0,83,4680131770,-4,43,44,0.000,14.678,0.032,7,62
Wed 10 Aug 2011 01:11:54 UTC,ZL2BX,541749,06d:06h:29m:09s,HIGH PWR,33.924,0.383,5.054,5.054,34.479, 5.528,28.951,Battery is Charging,0.000,156684363,0.000,1276547376,0.056,1853355891,0.243,4982810739,0.341,7792219408,0.442,9897132811,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,29,54,26,48,28,33,5506465632,32,44,47,0.333,40.173,0.314,0,89,5662227801,29,44,46,0.003,15.193,0.032,0,72,4234411544,18,44,45,0.115,19.829,0.032,1,37,5378388511,30,44,48,0.002,15.193,0.032,0,81,5212034565,31,44,45,0.551,40.173,0.387,0,83,4680148884,20,43,44,0.003,0.000,0.032,0,62
Wed 10 Aug 2011 01:12:29 UTC,ZL2BX,541784,06d:06h:29m:44s,HIGH PWR,34.082,0.424,5.054,5.054,34.482, 5.528,28.954,Battery is Charging,0.000,156684363,0.000,1276547376,0.107,1853502041,0.246,4983253482,0.373,7792848277,0.412,9897911105,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,29,54,26,48,28,33,5507129070,32,44,47,0.223,37.597,0.277,0,89,5662934692,29,44,46,0.004,14.678,0.032,0,72,4234543075,19,44,45,0.063,19.829,0.036,0,37,5379082935,30,44,48,0.003,14.678,0.032,0,81,5212733107,31,44,45,0.383,40.173,0.389,0,83,4680204718,-4,43,44,0.002,14.678,0.032,2,62
Wed 10 Aug 2011 01:12:43 UTC,ZL2BX,541799,06d:06h:29m:59s,HIGH PWR,34.003,0.268,5.054,5.054,34.483, 5.528,28.955,Battery is Charging,0.000,156684363,0.000,1276547376,0.106,1853576893,0.243,4983425755,0.376,7793111047,0.407,9898213263,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,29,54,26,48,28,33,5507361972,32,44,47,0.002,14.936,0.032,0,89,5663281354,29,44,46,0.000,14.678,0.032,0,72,4234599130,19,44,45,0.218,22.146,0.063,0,37,5379402082,30,44,47,0.391,40.430,0.338,0,81,5212965600,31,44,46,0.010,16.481,0.032,0,83,4680207806,-3,43,44,0.000,14.421,0.032,5,62
Wed 10 Aug 2011 01:12:58 UTC,ZL2BX,541813,06d:06h:30m:13s,HIGH PWR,33.924,0.420,5.054,5.054,34.485, 5.528,28.956,Battery is Charging,0.000,156684363,0.000,1276547376,0.107,1853651653,0.245,4983598141,0.363,7793374007,0.441,9898537981,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,29,54,26,48,28,33,5507715321,32,44,47,0.001,15.708,0.032,0,89,5663464119,29,44,46,0.497,34.765,0.362,0,72,4234668874,19,44,45,0.034,28.584,0.057,0,37,5379606273,30,44,48,0.002,14.936,0.032,0,81,5213294100,31,44,45,0.344,36.310,0.247,0,83,4680235598,60,43,44,0.003,0.000,0.032,0,62
Wed 10 Aug 2011 01:13:33 UTC,ZL2BX,541849,06d:06h:30m:49s,HIGH PWR,33.845,0.259,5.054,5.054,34.488, 5.528,28.960,Battery is Charging,0.000,156684363,0.000,1276547376,0.071,1853790450,0.245,4984040759,0.339,7793993389,0.536,9899296880,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,25,44,29,54,26,48,28,33,5508403298,32,44,47,0.005,15.193,0.032,0,89,5664176998,29,44,47,0.151,29.614,0.071,0,72,4234811158,19,44,46,0.047,20.601,0.032,0,37,5380316173,30,44,48,0.003,15.193,0.032,0,81,5213977814,31,44,46,0.252,22.919,0.148,0,83,4680265481,-4,43,44,0.003,14.421,0.032,0,62
Wed 10 Aug 2011 01:13:47 UTC,ZL2BX,541863,06d:06h:31m:03s,HIGH PWR,34.003,0.399,5.054,5.054,34.489, 5.528,28.961,Battery is Charging,0.000,156684363,0.000,1276547376,0.053,1853841695,0.246,4984212809,0.376,7794231955,0.449,9899598266,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,45,30,54,26,48,28,33,5508610220,32,44,47,0.306,38.885,0.294,0,89,5664512864,29,44,47,0.000,16.224,0.032,0,72,4234877495,19,44,46,0.094,18.541,0.034,0,37,5380657231,30,44,48,0.000,15.451,0.032,0,81,5214155182,31,44,46,0.000,14.421,0.032,0,83,4680289403,-4,43,44,0.002,14.421,0.032,2,62
Wed 10 Aug 2011 01:14:02 UTC,ZL2BX,541877,06d:06h:31m:17s,HIGH PWR,33.805,0.239,5.054,5.054,34.490, 5.528,28.962,Battery is Charging,0.000,156684363,0.000,1276547376,0.113,1853894528,0.248,4984397271,0.338,7794488333,0.337,9899925618,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,45,30,54,26,48,28,33,5508939449,32,44,47,0.029,14.421,0.032,0,89,5664835816,29,44,47,0.066,40.173,0.383,0,72,4234924209,19,44,46,0.019,25.237,0.101,0,37,5380839284,30,44,48,0.183,19.314,0.103,0,81,5214477690,31,44,46,0.006,16.739,0.032,0,83,4680293131,-4,43,44,0.002,14.936,0.032,6,62
Wed 10 Aug 2011 01:14:16 UTC,ZL2BX,541892,06d:06h:31m:32s,HIGH PWR,34.082,0.387,5.054,5.054,34.492, 5.528,28.963,Battery is Charging,0.000,156684363,0.000,1276547376,0.096,1853949159,0.239,4984569249,0.347,7794727030,0.454,9900231773,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,45,30,54,26,48,28,33,5509273474,32,44,47,0.372,39.915,0.310,0,89,5665065777,29,44,47,0.004,15.708,0.032,0,72,4234971924,19,44,46,0.121,16.224,0.032,0,37,5381181805,30,45,48,0.002,14.678,0.032,0,81,5214748163,31,44,46,0.177,39.915,0.393,0,83,4680313597,39,44,44,0.000,0.000,0.032,0,62
Wed 10 Aug 2011 01:14:23 UTC,ZL2BX,541899,06d:06h:31m:39s,HIGH PWR,34.043,0.387,5.054,5.054,34.492, 5.528,28.964,Battery is Charging,0.000,156684363,0.000,1276547376,0.081,1853975285,0.242,4984655399,0.334,7794846649,0.467,9900383837,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,45,30,54,26,48,28,33,5509342886,32,44,47,0.526,40.430,0.334,0,89,5665242201,29,44,47,0.011,14.678,0.032,0,72,4234991645,19,44,46,0.003,19.829,0.032,0,37,5381352675,30,44,48,0.000,15.193,0.032,0,81,5214828597,31,44,46,0.003,15.708,0.032,0,83,4680318135,19,44,44,0.066,26.009,0.036,0,62
Wed 10 Aug 2011 01:46:14 UTC,K2MTS,543808,06d:07h:03m:28s,LOW PWR,31.665,-0.202,5.054,5.054,34.593, 5.546,29.047,Battery is Discharging,0.000,156734027,0.000,1276961310,0.055,1860590418,0.239,5002238533,0.320,7821144682,0.478,9935287842,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,24,43,27,38,26,46,26,32,5533342062,30,46,47,0.004,0.000,0.032,255,89,5688550441,28,45,47,0.004,0.000,0.032,255,73,4238698002,24,45,46,0.003,0.000,0.032,255,37,5404191771,27,46,47,0.004,0.000,0.032,255,81,5237611643,29,45,46,0.003,0.000,0.032,255,83,4680678376,8,45,45,0.002,0.000,0.032,255,64
Wed 10 Aug 2011 02:01:16 UTC,G4BBH,544711,06d:07h:18m:31s,HIGH PWR,33.686,0.428,5.054,5.054,34.600, 5.572,29.027,Battery is Charging,0.000,156734027,0.000,1276961403,0.068,1862768507,0.241,5005931613,0.329,7827856348,0.418,9946598124,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,19,40,20,42,22,43,20,27,5534655083,-8,32,35,0.315,32.705,0.144,9,90,5689926434,-6,32,34,0.022,23.434,0.126,0,73,4238760705,-13,32,32,0.002,14.678,0.032,1,37,5405475316,1,33,36,0.263,44.293,0.358,0,81,5238905454,-7,32,33,0.002,14.936,0.032,6,83,4680708368,17,31,32,0.000,0.000,0.032,0,64
Wed 10 Aug 2011 02:01:30 UTC,G4BBH,544726,06d:07h:18m:46s,HIGH PWR,33.290,0.231,5.054,5.054,34.601, 5.572,29.028,Battery is Charging,0.000,156734027,0.000,1276961404,0.061,1862825045,0.237,5006102444,0.333,7828094915,0.334,9946899730,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,20,43,22,43,20,27,5534999748,-8,33,35,0.006,21.889,0.081,1,90,5690096354,71,32,34,0.002,0.000,0.032,0,73,4238763393,-12,32,32,0.000,14.421,0.032,5,37,5405744007,-11,33,36,0.073,29.099,0.130,8,81,5239225585,-4,32,34,0.480,40.430,0.275,0,83,4680708368,2,31,32,0.003,0.000,0.032,1,64
Wed 10 Aug 2011 02:01:46 UTC,G4BBH,544740,06d:07h:19m:00s,HIGH PWR,33.369,0.255,5.054,5.054,34.602, 5.572,29.030,Battery is Charging,0.000,156734027,0.000,1276961404,0.076,1862877112,0.236,5006273190,0.337,7828331861,0.464,9947203674,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,20,44,22,43,20,27,5535173291,34,33,36,0.132,42.748,0.089,0,90,5690426945,-4,32,34,0.312,40.945,0.219,5,73,4238785078,29,32,33,0.000,0.000,0.032,0,37,5406070275,-11,33,36,0.142,15.451,0.079,0,81,5239391648,-5,32,34,0.059,17.769,0.085,9,83,4680719184,7,32,32,0.000,0.000,0.032,4,64
Wed 10 Aug 2011 02:01:59 UTC,G4BBH,544754,06d:07h:19m:14s,HIGH PWR,33.488,0.259,5.054,5.054,34.603, 5.572,29.031,Battery is Charging,0.000,156734027,0.000,1276961404,0.080,1862933769,0.240,5006456484,0.342,7828587616,0.338,9947527642,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,20,45,22,43,20,27,5535504253,-6,33,35,0.283,41.718,0.166,5,90,5690704315,3,32,35,0.389,43.778,0.358,0,73,4238797365,-2,32,33,0.101,39.142,0.081,0,37,5406230952,50,33,36,0.003,0.000,0.032,0,81,5239713477,-5,32,34,0.003,14.678,0.032,3,83,4680719184,0,32,32,0.000,0.000,0.032,6,64
Wed 10 Aug 2011 02:02:06 UTC,G4BBH,544761,06d:07h:19m:21s,HIGH PWR,33.528,0.255,5.054,5.054,34.604, 5.572,29.032,Battery is Charging,0.000,156734027,0.000,1276961404,0.058,1862956308,0.249,5006529842,0.329,7828706667,0.500,9947679944,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,20,45,22,43,20,26,5535661661,-4,33,36,0.099,40.945,0.318,0,90,5690767416,-3,32,35,0.109,38.112,0.146,10,73,4238806428,1,32,33,0.000,16.224,0.032,0,37,5406398386,-10,33,36,0.000,14.421,0.032,6,81,5239837749,1,32,34,0.437,40.430,0.178,0,83,4680727768,1,32,32,0.001,14.421,0.032,6,64
