Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 24 Sep 2011 06:09:52 UTC,HS3LSE,1455,00d:00h:24m:15s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,168238,0.000,622402,0.115,9671864,0.245,17588815,0.394,29033803,0.322,18408746,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,38,30,45,15,23,17,25,9812266,29,34,38,0.060,22.661,0.038,0,1,8667828,24,33,36,0.058,44.293,0.032,0,0,8266737,50,33,35,0.008,43.520,0.032,0,0,6689786,25,34,37,0.016,39.915,0.032,0,0,6689752,28,34,37,0.062,44.808,0.032,0,0,2930412,8,34,39,0.027,30.644,0.059,0,0
Sat 24 Sep 2011 06:10:21 UTC,HS1NIV,1483,00d:00h:24m:43s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,168238,0.000,622403,0.122,9841936,0.245,17931102,0.386,29595290,0.307,19028673,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,38,30,45,15,23,18,25,10044027,29,34,38,0.005,26.009,0.042,0,1,8821948,25,34,37,0.019,45.580,0.071,0,0,8429233,51,34,35,0.000,43.263,0.032,0,0,6847566,26,34,38,0.003,15.193,0.032,0,0,6835117,28,34,37,0.015,14.936,0.032,0,0,3087724,8,34,39,0.083,32.962,0.047,0,0
Sat 24 Sep 2011 06:10:35 UTC,HS3LSE,1497,00d:00h:24m:57s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,168238,0.000,622403,0.104,9932741,0.245,18114353,0.381,29867292,0.509,19330672,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,16,38,31,45,15,23,18,25,10150879,29,34,38,0.020,27.554,0.051,0,1,8922974,25,34,37,0.015,45.323,0.101,0,0,8504479,51,34,36,0.160,43.520,0.034,0,0,6922422,26,35,38,0.007,43.778,0.045,0,0,6916505,28,35,37,0.008,16.996,0.034,0,0,3156671,8,34,39,0.026,31.932,0.047,0,0
Sat 24 Sep 2011 06:11:24 UTC,HS1NIV,1547,00d:00h:25m:47s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,182413,0.000,622403,0.150,10313141,0.242,18713259,0.436,30923783,0.308,20406917,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,17,38,31,46,16,23,18,25,10513243,30,35,38,0.125,44.808,0.036,0,1,9247578,26,34,38,0.008,19.056,0.032,0,0,8781453,52,34,36,0.001,43.263,0.032,0,0,7222410,26,35,38,0.001,40.173,0.032,0,0,7179333,29,35,38,0.000,45.323,0.034,0,0,3473755,9,35,40,0.176,35.280,0.067,0,0
Sat 24 Sep 2011 06:11:38 UTC,HS1NIV,1562,00d:00h:26m:02s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,182413,0.000,622403,0.122,10413907,0.242,18896776,0.379,31203593,0.332,20707743,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,39,31,46,16,23,18,26,10595235,30,35,38,0.146,38.112,0.043,0,1,9326976,26,35,38,0.008,15.451,0.032,0,0,8860680,52,35,36,0.002,43.263,0.034,0,0,7293198,27,35,38,0.001,41.718,0.032,0,0,7253144,29,35,38,0.005,45.323,0.032,0,0,3606206,9,35,40,0.000,38.370,0.075,0,0
Sat 24 Sep 2011 06:12:42 UTC,HS1NIV,1626,00d:00h:27m:06s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,182413,0.000,622405,0.100,10802086,0.244,19679671,0.380,32444140,0.416,22091651,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,39,32,47,16,23,19,26,10935755,31,36,39,0.047,45.323,0.055,0,1,9665443,27,35,38,0.007,44.550,0.032,0,0,9224177,52,35,37,0.105,43.263,0.034,0,0,7621358,28,36,39,0.002,43.778,0.032,0,0,7572060,29,36,39,0.007,44.293,0.032,0,0,4339575,10,36,43,0.109,33.992,0.073,0,0
Sat 24 Sep 2011 06:12:57 UTC,HS1NIV,1640,00d:00h:27m:20s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,182413,0.000,622406,0.104,10886814,0.241,19850765,0.393,32716157,0.348,22392207,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,39,32,47,16,23,19,26,11014324,31,36,39,0.011,45.323,0.053,0,1,9737120,27,35,38,0.011,44.550,0.032,0,0,9304012,53,35,37,0.005,43.263,0.034,0,0,7699615,28,36,39,0.009,44.035,0.032,0,0,7642767,30,36,39,0.008,44.808,0.032,0,0,4487053,10,36,43,0.041,36.052,0.065,0,0
Sat 24 Sep 2011 06:12:57 UTC,HS3LSE,1640,00d:00h:27m:20s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,182413,0.000,622406,0.104,10886814,0.241,19850765,0.393,32716157,0.348,22392207,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,39,32,47,16,23,19,26,11014324,31,36,39,0.011,45.323,0.053,0,1,9737120,27,35,38,0.011,44.550,0.032,0,0,9304012,53,35,37,0.005,43.263,0.034,0,0,7699615,28,36,39,0.009,44.035,0.032,0,0,7642767,30,36,39,0.008,44.808,0.032,0,0,4487053,10,36,43,0.041,36.052,0.065,0,0
Sat 24 Sep 2011 06:13:18 UTC,HS1NIV,1661,00d:00h:27m:41s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,196572,0.000,622406,0.145,11051079,0.245,20107878,0.408,33161119,0.384,22871031,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,32,47,16,23,19,27,11177015,31,36,40,0.009,43.005,0.040,0,1,9840832,27,35,38,0.010,45.065,0.032,0,0,9425563,53,35,37,0.000,43.520,0.034,0,0,7811617,28,36,39,0.121,45.323,0.032,0,0,7754798,30,36,39,0.073,43.263,0.032,0,0,4674077,10,37,43,0.011,32.190,0.059,0,0
Sat 24 Sep 2011 06:13:32 UTC,HS1NIV,1675,00d:00h:27m:55s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,196572,0.000,622406,0.155,11159321,0.249,20291548,0.404,33477938,0.314,23173115,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,32,47,16,23,19,27,11292686,31,36,40,0.135,32.962,0.065,0,1,9919830,27,36,39,0.066,44.550,0.032,0,0,9502491,53,35,37,0.003,43.520,0.032,0,0,7881817,28,37,40,0.001,45.323,0.032,0,0,7824524,30,36,39,0.008,42.490,0.043,0,0,4776672,11,37,42,0.145,27.812,0.051,0,0
Sat 24 Sep 2011 06:13:33 UTC,HS3LSE,1675,00d:00h:27m:55s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,196572,0.000,622406,0.155,11159321,0.249,20291548,0.404,33477938,0.314,23173115,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,32,47,16,23,19,27,11292686,31,36,40,0.135,32.962,0.065,0,1,9919830,27,36,39,0.066,44.550,0.032,0,0,9502491,53,35,37,0.003,43.520,0.032,0,0,7881817,28,37,40,0.001,45.323,0.032,0,0,7824524,30,36,39,0.008,42.490,0.043,0,0,4776672,11,37,42,0.145,27.812,0.051,0,0
Sat 24 Sep 2011 06:13:47 UTC,HS1NIV,1690,00d:00h:28m:10s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196572,0.000,622406,0.172,11274046,0.242,20462813,0.407,33772163,0.410,23477217,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,33,47,16,23,19,27,11427725,31,36,40,0.026,19.056,0.038,0,1,9989054,27,36,39,0.008,27.297,0.043,0,0,9580980,54,36,37,0.000,43.263,0.032,0,0,7957449,28,37,40,0.068,45.323,0.032,0,0,7906900,30,37,40,0.000,42.490,0.034,0,0,4859402,11,37,42,0.064,28.327,0.051,0,0
Sat 24 Sep 2011 06:13:47 UTC,HS3LSE,1690,00d:00h:28m:10s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196572,0.000,622406,0.172,11274046,0.242,20462813,0.407,33772163,0.410,23477217,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,33,47,16,23,19,27,11427725,31,36,40,0.026,19.056,0.038,0,1,9989054,27,36,39,0.008,27.297,0.043,0,0,9580980,54,36,37,0.000,43.263,0.032,0,0,7957449,28,37,40,0.068,45.323,0.032,0,0,7906900,30,37,40,0.000,42.490,0.034,0,0,4859402,11,37,42,0.064,28.327,0.051,0,0
Sat 24 Sep 2011 06:14:01 UTC,HS3LSE,1704,00d:00h:28m:24s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196572,0.000,622406,0.110,11367779,0.243,20633889,0.387,34052827,0.355,23780670,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,18,39,33,47,17,24,19,27,11555940,32,37,40,0.000,14.678,0.032,0,1,10060963,28,36,39,0.062,30.644,0.032,0,0,9665189,54,36,37,0.000,43.263,0.034,0,0,8041064,29,37,40,0.155,45.580,0.032,0,0,7981457,30,37,40,0.005,42.490,0.032,0,0,4936348,11,37,42,0.018,27.297,0.047,0,0
Sat 24 Sep 2011 06:14:08 UTC,HS3LSE,1711,00d:00h:28m:31s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196572,0.000,622406,0.103,11410448,0.243,20719819,0.419,34188674,0.347,23932182,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,39,33,47,17,24,19,27,11626209,32,37,40,0.060,18.026,0.032,0,1,10096296,28,36,39,0.134,15.966,0.032,0,0,9699221,54,36,37,0.000,43.263,0.034,0,0,8080951,29,37,41,0.047,42.748,0.032,0,0,8016746,31,37,40,0.008,45.065,0.032,0,0,4971442,11,37,42,0.001,30.129,0.045,0,0
Sat 24 Sep 2011 06:14:22 UTC,HS3LSE,1725,00d:00h:28m:45s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196572,0.000,622406,0.163,11495515,0.251,20891092,0.360,34460856,0.408,24253836,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,33,48,17,24,19,27,11756237,32,37,41,0.087,22.404,0.042,0,1,10165716,28,36,39,0.000,45.065,0.032,0,0,9781071,54,36,38,0.004,43.263,0.034,0,0,8157679,29,37,41,0.124,41.975,0.032,0,0,8088212,31,37,40,0.077,44.808,0.032,0,0,5050657,11,37,42,0.069,27.554,0.049,0,0
Sat 24 Sep 2011 06:14:37 UTC,HS3LSE,1739,00d:00h:28m:59s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196572,0.000,622406,0.139,11578898,0.239,21074655,0.372,34750351,0.426,24558738,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,40,33,48,17,24,20,27,11882119,32,37,41,0.158,40.688,0.061,0,1,10243061,28,36,40,0.010,45.580,0.032,0,0,9859844,55,36,38,0.001,43.263,0.034,0,0,8235643,29,37,41,0.002,40.945,0.032,0,0,8162638,31,37,40,0.170,18.026,0.042,0,0,5121800,11,37,42,0.054,27.812,0.047,0,0
Sat 24 Sep 2011 06:15:12 UTC,HS1NIV,1775,00d:00h:29m:35s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196572,0.000,622406,0.139,11796308,0.245,21503295,0.384,35429807,0.508,25316478,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,34,48,17,24,20,27,12238462,32,37,41,0.489,44.293,0.109,0,1,10428639,28,37,40,0.003,43.778,0.032,0,0,10052650,55,37,38,0.002,43.005,0.034,0,0,8436237,29,38,42,0.136,40.945,0.032,0,0,8344368,31,38,40,0.063,44.035,0.032,0,0,5269884,11,37,41,0.000,21.631,0.034,0,0
Sat 24 Sep 2011 06:15:12 UTC,HS3LSE,1775,00d:00h:29m:35s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196572,0.000,622406,0.139,11796308,0.245,21503295,0.384,35429807,0.508,25316478,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,34,48,17,24,20,27,12238462,32,37,41,0.489,44.293,0.109,0,1,10428639,28,37,40,0.003,43.778,0.032,0,0,10052650,55,37,38,0.002,43.005,0.034,0,0,8436237,29,38,42,0.136,40.945,0.032,0,0,8344368,31,38,40,0.063,44.035,0.032,0,0,5269884,11,37,41,0.000,21.631,0.034,0,0
Sat 24 Sep 2011 06:15:26 UTC,HS1NIV,1789,00d:00h:29m:49s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196572,0.000,622406,0.133,11881633,0.243,21674634,0.365,35720139,0.323,25639693,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,34,48,17,24,20,28,12385691,32,37,42,0.001,44.550,0.105,0,1,10503936,28,37,40,0.000,42.748,0.032,0,0,10136384,56,37,39,0.002,42.748,0.034,0,0,8523144,29,38,42,0.011,41.975,0.032,0,0,8421206,31,38,40,0.000,45.065,0.038,0,0,5311238,11,37,41,0.079,14.421,0.032,0,0
Sat 24 Sep 2011 06:15:26 UTC,HS3LSE,1789,00d:00h:29m:49s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196572,0.000,622406,0.133,11881633,0.243,21674634,0.365,35720139,0.323,25639693,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,34,48,17,24,20,28,12385691,32,37,42,0.001,44.550,0.105,0,1,10503936,28,37,40,0.000,42.748,0.032,0,0,10136384,56,37,39,0.002,42.748,0.034,0,0,8523144,29,38,42,0.011,41.975,0.032,0,0,8421206,31,38,40,0.000,45.065,0.038,0,0,5311238,11,37,41,0.079,14.421,0.032,0,0
Sat 24 Sep 2011 06:15:40 UTC,HS1NIV,1803,00d:00h:30m:03s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,210683,0.000,622406,0.155,12017050,0.245,21858555,0.426,36038354,0.407,25944953,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,34,48,17,24,20,28,12534591,32,38,42,0.172,43.520,0.087,0,1,10612359,28,37,41,0.006,41.975,0.032,0,0,10212774,56,37,39,0.000,43.005,0.034,0,0,8621540,29,38,42,0.000,37.340,0.085,0,0,8527297,31,38,40,0.013,44.808,0.073,0,0,5341653,11,38,40,0.000,14.421,0.032,0,0
Sat 24 Sep 2011 06:15:41 UTC,HS3LSE,1803,00d:00h:30m:03s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,210683,0.000,622406,0.155,12017050,0.245,21858555,0.426,36038354,0.407,25944953,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,34,48,17,24,20,28,12534591,32,38,42,0.172,43.520,0.087,0,1,10612359,28,37,41,0.006,41.975,0.032,0,0,10212774,56,37,39,0.000,43.005,0.034,0,0,8621540,29,38,42,0.000,37.340,0.085,0,0,8527297,31,38,40,0.013,44.808,0.073,0,0,5341653,11,38,40,0.000,14.421,0.032,0,0
Sat 24 Sep 2011 06:15:55 UTC,HS3LSE,1818,00d:00h:30m:18s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,210683,0.000,622406,0.160,12124794,0.242,22029728,0.408,36333622,0.475,26248027,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,34,48,17,24,20,28,12697349,32,38,42,0.125,41.718,0.095,0,1,10695894,28,37,41,0.070,39.142,0.032,0,0,10289330,56,37,39,0.098,42.490,0.032,0,0,8727265,29,38,42,0.078,36.567,0.075,0,0,8616187,31,38,40,0.050,44.550,0.075,0,0,5367247,11,38,40,0.000,14.421,0.032,0,0
Sat 24 Sep 2011 06:16:30 UTC,HS3LSE,1853,00d:00h:30m:53s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.110,331470,0.271,1632250,0.103,12362338,0.243,22458437,0.648,37387288,0.461,27030812,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,34,49,17,24,21,28,13050196,32,39,43,0.073,17.254,0.049,0,1,10987554,28,38,42,0.027,41.975,0.032,0,0,10484213,57,38,40,0.002,43.005,0.034,0,0,8989387,29,38,43,0.070,44.808,0.032,0,0,8881170,31,38,41,0.141,14.678,0.032,0,0,5431759,11,37,39,0.075,14.421,0.032,0,0
Sat 24 Sep 2011 06:16:45 UTC,HS3LSE,1867,00d:00h:31m:07s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.101,410374,0.283,2290688,0.090,12451847,0.241,22642358,0.647,37860986,0.402,27332491,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,40,35,49,18,24,21,28,13221666,32,39,43,0.022,43.263,0.134,0,1,11123876,28,38,42,0.003,42.233,0.032,0,0,10559547,57,38,40,0.004,42.748,0.034,0,0,9090868,29,38,43,0.001,14.678,0.032,0,0,8989335,31,38,41,0.001,14.678,0.032,0,0,5456847,11,38,39,0.000,14.421,0.032,0,0
Sat 24 Sep 2011 06:16:59 UTC,HS3LSE,1882,00d:00h:31m:22s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.117,493572,0.301,2981041,0.110,12536115,0.249,22813542,0.689,38330718,0.400,27634317,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,40,35,49,18,24,21,28,13415705,32,39,43,0.323,43.520,0.144,0,1,11262312,28,38,42,0.008,41.718,0.032,0,0,10632042,57,38,40,0.001,42.748,0.032,0,0,9198984,29,39,43,0.000,14.678,0.032,0,0,9094452,31,38,41,0.035,15.451,0.032,0,0,5480143,11,38,39,0.001,14.421,0.032,0,0
Sat 24 Sep 2011 06:17:13 UTC,HS3LSE,1896,00d:00h:31m:36s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.110,568999,0.267,3609327,0.150,12619839,0.248,22985196,0.667,38793644,0.522,27959285,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,19,41,35,49,18,24,21,28,13577312,32,39,43,0.186,43.520,0.174,0,1,11407042,28,38,42,0.007,42.233,0.032,0,0,10712606,58,38,41,0.005,42.748,0.032,0,0,9301160,29,39,43,0.096,19.314,0.032,0,0,9200392,31,38,41,0.008,30.387,0.032,0,0,5507023,10,38,39,0.000,14.421,0.032,0,0
Sat 24 Sep 2011 06:17:20 UTC,HS3LSE,1903,00d:00h:31m:43s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.118,607500,0.302,3929903,0.137,12662661,0.243,23070836,0.666,39028750,0.350,28089097,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,19,41,35,49,18,24,21,29,13679166,32,39,43,0.024,30.644,0.045,0,1,11483972,28,39,42,0.241,43.778,0.180,0,0,10744516,58,39,41,0.008,42.748,0.032,0,0,9329824,29,39,43,0.051,32.447,0.069,0,0,9275181,31,38,41,0.022,14.936,0.032,0,0,5517775,10,38,39,0.000,14.421,0.032,0,0
Sat 24 Sep 2011 06:17:35 UTC,HS3LSE,1917,00d:00h:31m:57s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.097,685126,0.242,4580946,0.106,12748194,0.241,23242464,0.647,39534847,0.306,28411225,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,41,35,49,18,24,21,29,13835734,32,39,43,0.018,30.644,0.043,0,1,11640145,28,39,42,0.413,43.520,0.174,0,0,10822725,58,39,41,0.001,42.748,0.032,0,0,9427936,29,39,42,0.000,43.778,0.036,0,0,9378142,31,38,41,0.012,22.661,0.040,0,0,5544655,10,38,38,0.051,14.421,0.032,0,0
Sat 24 Sep 2011 06:17:49 UTC,HS3LSE,1931,00d:00h:32m:11s,HIGH PWR,35.549,-0.021,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.116,761806,0.290,5222925,0.132,12838331,0.240,23426481,0.651,40002280,0.445,28712942,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,41,35,50,18,24,21,29,13999428,32,40,44,0.003,20.859,0.038,0,1,11845420,28,39,42,0.139,42.748,0.174,0,0,10898330,58,39,41,0.063,42.748,0.032,0,0,9524089,29,39,42,0.282,41.718,0.215,0,0,9477569,31,38,41,0.000,22.404,0.040,0,0,5569743,10,38,38,0.033,14.421,0.032,0,0
Sat 24 Sep 2011 06:24:28 UTC,VK5HI,2330,00d:00h:38m:50s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.109,2840492,0.249,22767203,0.111,15411517,0.243,28309191,0.650,53283033,0.441,37361403,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,45,40,53,20,25,23,31,19228979,30,43,46,0.358,43.005,0.186,0,1,16427624,24,42,46,0.005,37.082,0.032,0,0,13003227,67,42,45,0.046,41.975,0.032,0,0,12707524,26,40,44,0.031,14.421,0.032,0,0,12475798,29,40,42,0.007,44.808,0.034,0,0,6279375,4,40,40,0.002,14.421,0.032,0,0
Sat 24 Sep 2011 06:25:18 UTC,VK5HI,2380,00d:00h:39m:40s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.107,3108710,0.257,25017293,0.148,15768588,0.240,28923921,0.680,55005219,0.397,38426677,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,46,40,54,20,25,23,32,19797008,30,43,46,0.067,14.421,0.032,0,1,17042932,24,43,46,0.000,14.678,0.032,0,0,13260234,67,43,45,0.002,41.718,0.032,0,0,13123253,25,41,44,0.209,44.550,0.083,0,0,12883963,29,40,42,0.062,15.708,0.034,0,0,6366287,3,40,40,0.000,14.421,0.032,0,0
Sat 24 Sep 2011 06:25:32 UTC,VK5HI,2394,00d:00h:39m:54s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.108,3182602,0.274,25638782,0.104,15858284,0.238,29095995,0.673,55473671,0.405,38751739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,46,40,54,20,26,23,32,19968309,30,43,47,0.112,25.752,0.047,0,1,17199071,24,43,46,0.015,14.678,0.032,0,0,13339002,68,43,45,0.007,41.975,0.032,0,0,13229965,25,41,44,0.003,45.065,0.032,0,0,12987118,29,40,42,0.007,14.421,0.032,0,0,6391375,3,40,40,0.000,14.421,0.032,0,0
