Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 30 Nov 2011 00:31:57 UTC,ZL2BX,1705,00d:00h:28m:25s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,216101,0.000,508634,0.155,15441255,0.247,20816844,0.438,38428924,0.507,24002936,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,48,41,56,21,27,25,35,13900479,38,46,50,0.022,44.035,0.099,0,0,11139104,33,45,49,0.104,39.142,0.032,0,0,9253639,49,45,47,0.002,40.945,0.032,0,0,8863560,33,44,48,0.008,38.370,0.032,0,0,9245837,37,44,46,0.006,44.550,0.032,0,0,480891,-6,44,45,0.051,14.421,0.032,0,0
Wed 30 Nov 2011 00:32:04 UTC,ZL2BX,1712,00d:00h:28m:32s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,216101,0.000,508634,0.163,15499294,0.244,20903364,0.412,38582909,0.467,24131331,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,48,41,56,21,28,25,35,13960208,38,46,50,0.012,15.451,0.032,0,0,11157624,34,45,49,0.001,17.511,0.032,0,0,9284009,48,45,47,0.000,41.718,0.034,0,0,8895907,34,44,48,0.009,23.434,0.047,0,0,9339045,37,44,46,0.089,44.293,0.055,0,0,493435,-6,43,45,0.002,14.421,0.032,0,0
Wed 30 Nov 2011 00:32:33 UTC,ZL2BX,1740,00d:00h:29m:00s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,216101,0.000,508634,0.162,15741681,0.248,21262221,0.439,39218864,0.368,24761178,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,48,41,56,22,28,25,35,14223752,38,46,50,0.099,44.035,0.099,0,0,11436015,34,46,49,0.008,39.658,0.032,0,0,9430948,47,46,48,0.000,40.945,0.032,0,0,9095547,34,44,48,0.109,38.112,0.032,0,0,9468170,37,44,46,0.000,44.808,0.032,0,0,545403,-5,44,44,0.019,14.421,0.032,0,0
Wed 30 Nov 2011 00:32:47 UTC,ZL2BX,1755,00d:00h:29m:15s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,216101,0.000,508634,0.136,15861048,0.244,21435072,0.415,39528572,0.458,25065901,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,48,41,56,22,28,25,35,14327904,38,46,50,0.112,29.872,0.053,0,0,11569108,34,46,49,0.042,44.550,0.136,0,0,9503416,46,46,48,0.000,43.263,0.032,0,0,9150883,34,44,48,0.000,14.421,0.032,0,0,9612292,37,44,46,0.003,14.936,0.032,0,0,570491,-5,44,44,0.014,14.421,0.032,0,0
Wed 30 Nov 2011 00:33:01 UTC,ZL2BX,1769,00d:00h:29m:29s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,216101,0.000,508634,0.166,15979118,0.240,21608591,0.429,39833815,0.397,25391285,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,49,41,57,22,28,25,35,14418948,39,46,49,0.074,44.035,0.099,0,0,11687742,34,46,50,0.003,41.203,0.032,0,0,9579356,45,46,48,0.000,41.718,0.034,0,0,9313939,34,44,49,0.007,43.778,0.032,0,0,9680001,38,44,46,0.007,17.254,0.032,0,0,597371,-5,44,44,0.032,14.421,0.032,0,0
Wed 30 Nov 2011 00:33:08 UTC,ZL2BX,1776,00d:00h:29m:36s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,216101,0.000,508634,0.161,16038704,0.242,21694956,0.434,39988354,0.488,25521561,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,49,41,57,22,28,25,35,14574484,39,46,50,0.003,44.035,0.093,0,0,11724291,35,46,50,0.008,41.203,0.032,0,0,9610940,45,46,48,0.000,41.203,0.034,0,0,9334848,34,44,48,0.000,39.658,0.034,0,0,9702575,38,44,46,0.148,44.550,0.032,0,0,608123,-4,44,44,0.059,14.421,0.032,0,0
Wed 30 Nov 2011 00:33:37 UTC,ZL2BX,1804,00d:00h:30m:04s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.047,228376,0.000,508635,0.201,16320360,0.246,22053444,0.459,40665282,0.473,26151159,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,50,22,49,41,57,22,28,25,36,14777834,39,46,50,0.343,44.035,0.107,0,0,11938651,35,46,50,0.008,41.975,0.032,0,0,9758600,44,46,48,0.002,41.718,0.032,0,0,9577681,35,45,49,0.027,42.748,0.032,0,0,9930761,38,44,47,0.014,15.193,0.032,0,0,660091,-4,44,45,0.000,14.421,0.032,0,0
Wed 30 Nov 2011 00:33:51 UTC,ZL2BX,1819,00d:00h:30m:19s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,230403,0.000,508635,0.198,16461851,0.248,22226409,0.466,40997539,0.429,26452802,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,49,41,57,22,28,26,36,15014781,39,47,51,0.007,21.889,0.034,0,0,11998246,36,46,50,0.023,16.739,0.032,0,0,9831392,43,46,48,0.001,42.233,0.032,0,0,9663889,36,45,49,0.015,29.357,0.063,0,0,10033761,38,44,46,0.000,44.550,0.038,0,0,685179,-4,44,45,0.002,14.421,0.032,0,0
Wed 30 Nov 2011 00:34:05 UTC,ZL2BX,1833,00d:00h:30m:33s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,238740,0.200,580846,0.201,16603656,0.249,22399834,0.658,41355225,0.383,26781199,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,49,41,57,22,28,26,36,15107664,39,47,51,0.000,14.421,0.032,0,0,12168197,36,46,50,0.012,14.421,0.032,0,0,9908488,42,46,49,0.000,33.477,0.032,0,0,9756641,36,45,48,0.189,44.035,0.136,0,0,10128179,38,45,47,0.005,39.915,0.045,0,0,712059,-3,44,45,0.124,14.421,0.032,0,0
Wed 30 Nov 2011 00:34:27 UTC,ZL2BX,1854,00d:00h:30m:54s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.084,331322,0.212,1348036,0.153,16795280,0.243,22659551,0.637,42102254,0.385,27236207,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,41,57,22,28,26,36,15401444,39,47,52,0.124,19.314,0.032,0,0,12263225,36,47,50,0.100,14.936,0.047,0,0,10013429,40,46,49,0.043,40.173,0.032,0,0,9897672,36,45,49,0.017,25.494,0.061,0,0,10294014,38,45,47,0.008,44.293,0.059,0,0,749691,-3,44,45,0.000,14.421,0.032,0,0
Wed 30 Nov 2011 00:34:41 UTC,ZL2BX,1869,00d:00h:31m:09s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.083,392581,0.200,1895151,0.188,16922887,0.247,22844994,0.654,42569272,0.478,27542095,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,41,57,22,28,26,36,15506725,39,47,52,0.001,14.421,0.032,0,0,12459966,36,47,51,0.015,18.799,0.087,0,0,10084441,40,47,49,0.004,33.220,0.032,0,0,9992619,36,45,49,0.022,44.550,0.097,0,0,10425798,39,45,47,0.000,36.567,0.079,0,0,774779,-2,44,45,0.001,14.421,0.032,0,0
Wed 30 Nov 2011 00:34:55 UTC,ZL2BX,1883,00d:00h:31m:23s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.094,456589,0.226,2403413,0.184,17040730,0.245,23018039,0.669,43033321,0.499,27843943,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,41,57,22,28,26,36,15763616,39,47,52,0.379,43.778,0.121,0,0,12529447,36,47,51,0.013,41.460,0.034,0,0,10155470,40,47,49,0.002,40.430,0.032,0,0,10111004,36,46,50,0.083,41.460,0.032,0,0,10497459,38,45,47,0.008,44.293,0.032,0,0,799867,-2,45,45,0.000,14.421,0.032,0,0
Wed 30 Nov 2011 00:35:09 UTC,ZL2BX,1897,00d:00h:31m:37s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.083,517385,0.237,2916022,0.164,17160277,0.241,23191247,0.643,43533394,0.479,28169789,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,49,41,58,22,29,26,36,15913061,39,48,52,0.157,35.280,0.093,0,0,12627145,37,47,50,0.058,44.550,0.107,0,0,10231124,39,47,49,0.082,43.005,0.032,0,0,10205352,37,46,50,0.000,16.481,0.032,0,0,10637657,39,45,48,0.000,32.962,0.038,0,0,827376,-2,45,46,0.000,18.026,0.032,0,0
Wed 30 Nov 2011 00:35:31 UTC,ZL2BX,1918,00d:00h:31m:58s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.083,606543,0.201,3664764,0.181,17338153,0.248,23463360,0.675,44227074,0.500,28625404,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,50,41,58,23,29,26,36,16195681,40,48,52,0.176,43.778,0.117,0,0,12794959,37,47,52,0.000,40.945,0.032,0,0,10334047,38,47,49,0.001,40.173,0.032,0,0,10377319,37,46,51,0.006,41.203,0.032,0,0,10774395,39,45,48,0.010,44.550,0.032,0,0,867325,-1,45,46,0.168,14.421,0.032,0,0
Wed 30 Nov 2011 00:35:45 UTC,ZL2BX,1933,00d:00h:32m:13s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,667756,0.212,4205194,0.151,17465743,0.247,23636547,0.687,44692391,0.351,28929752,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,50,42,58,23,29,26,36,16359242,40,48,52,0.221,36.567,0.083,0,0,12898716,37,47,51,0.031,44.550,0.130,0,0,10404755,37,47,50,0.007,43.005,0.032,0,0,10457575,37,46,50,0.000,15.966,0.032,0,0,10923206,39,46,48,0.003,30.902,0.043,0,0,900070,-1,45,47,0.057,21.889,0.034,0,0
Wed 30 Nov 2011 00:35:59 UTC,ZL2BX,1947,00d:00h:32m:27s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.094,726915,0.212,4719535,0.192,17614146,0.246,23809886,0.681,45191017,0.502,29236906,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,50,41,58,23,29,26,37,16456318,40,48,52,0.048,43.263,0.132,0,0,13059570,37,48,52,0.010,42.233,0.032,0,0,10467254,37,47,50,0.002,41.203,0.032,0,0,10634588,37,46,51,0.000,44.035,0.032,0,0,11020104,39,46,48,0.046,14.678,0.032,0,0,930134,-1,45,47,0.027,14.421,0.032,0,0
Wed 30 Nov 2011 00:36:14 UTC,ZL2BX,1961,00d:00h:32m:41s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.083,788630,0.232,5229422,0.216,17755677,0.251,23983063,0.682,45716899,0.439,29564522,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,50,42,58,23,29,27,37,16733385,40,48,53,0.015,25.752,0.038,0,0,13112839,38,48,51,0.076,15.193,0.034,0,0,10535445,36,47,50,0.009,37.082,0.032,0,0,10714634,38,46,51,0.031,23.434,0.047,0,0,11155146,40,46,48,0.090,44.035,0.091,0,0,958206,0,46,47,0.000,17.769,0.034,0,0
Wed 30 Nov 2011 00:36:20 UTC,ZL2BX,1968,00d:00h:32m:48s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.094,819035,0.241,5481614,0.201,17826535,0.241,24069654,0.665,45926192,0.393,29717429,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,24,50,41,58,23,29,27,37,16786928,40,48,53,0.055,34.507,0.063,0,0,13200492,38,48,51,0.119,44.293,0.154,0,0,10572085,36,47,50,0.000,43.263,0.032,0,0,10731640,38,46,51,0.001,15.451,0.032,0,0,11230524,40,46,49,0.008,25.752,0.036,0,0,972069,0,46,47,0.178,18.026,0.036,0,0
Wed 30 Nov 2011 00:36:34 UTC,ZL2BX,1982,00d:00h:33m:02s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.086,880014,0.204,5981988,0.162,17958025,0.244,24255038,0.624,46436334,0.381,30022681,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,50,41,58,23,29,27,37,16865486,40,48,52,0.374,43.263,0.150,0,0,13386393,38,48,52,0.094,41.460,0.032,0,0,10635443,35,48,50,0.003,40.173,0.032,0,0,10912005,38,47,51,0.005,44.035,0.032,0,0,11309513,40,46,49,0.003,15.193,0.032,0,0,1001147,0,46,47,0.007,14.421,0.032,0,0
Wed 30 Nov 2011 00:37:04 UTC,ZL2BX,2011,00d:00h:33m:31s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.094,1002453,0.236,7008294,0.157,18203082,0.242,24601580,0.660,47360216,0.415,30633229,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,51,41,59,23,29,27,37,17212018,40,48,52,0.001,14.421,0.032,0,0,13712576,39,48,52,0.020,43.005,0.091,0,0,10772745,34,48,51,0.000,20.859,0.032,0,0,11087760,38,47,50,0.085,43.520,0.150,0,0,11556065,40,46,49,0.022,24.464,0.038,0,0,1051323,1,46,47,0.000,14.421,0.032,0,0
Wed 30 Nov 2011 00:37:18 UTC,ZL2BX,2025,00d:00h:33m:45s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,1062353,0.234,7506614,0.178,18321025,0.242,24774824,0.660,47855969,0.413,30960865,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,51,42,59,23,29,27,37,17483782,40,48,52,0.208,43.778,0.132,0,0,13783799,39,48,52,0.005,17.254,0.032,0,0,10834381,34,48,50,0.003,39.658,0.034,0,0,11241319,38,47,52,0.010,34.765,0.032,0,0,11588439,40,46,48,0.003,44.293,0.032,0,0,1076411,1,46,47,0.005,14.421,0.032,0,0
Wed 30 Nov 2011 00:37:25 UTC,ZL2BX,2032,00d:00h:33m:52s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.081,1092008,0.191,7757252,0.153,18381211,0.241,24861646,0.671,48054962,0.474,31111558,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,51,42,59,23,29,27,37,17594577,40,49,53,0.000,14.678,0.034,0,0,13794953,39,48,52,0.001,14.678,0.032,0,0,10861620,33,48,50,0.014,37.340,0.032,0,0,11261827,39,47,51,0.002,14.421,0.032,0,0,11729603,40,46,48,0.140,43.263,0.162,0,0,1088955,1,46,47,0.002,14.421,0.032,0,0
Wed 30 Nov 2011 00:37:38 UTC,ZL2BX,2046,00d:00h:34m:06s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.093,1152537,0.207,8257367,0.160,18499116,0.246,25047347,0.643,48550676,0.511,31418669,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,51,42,59,23,29,27,37,17624340,41,49,52,0.044,14.421,0.032,0,0,14177343,39,48,52,0.266,22.404,0.166,0,0,10931278,32,48,51,0.005,34.507,0.032,0,0,11334459,39,47,50,0.001,44.293,0.105,0,0,11809653,40,47,49,0.003,15.708,0.032,0,0,1114043,1,46,47,0.000,14.421,0.032,0,0
Wed 30 Nov 2011 00:38:07 UTC,ZL2BX,2075,00d:00h:34m:35s,HIGH PWR,35.659,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,1279037,0.223,9303494,0.182,18745471,0.250,25393893,0.631,49480749,0.455,32024090,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,24,51,42,59,23,29,27,38,18048515,41,49,53,0.094,18.026,0.032,0,0,14399936,39,48,52,0.169,43.778,0.204,0,0,11068441,32,48,51,0.027,43.778,0.032,0,0,11548270,39,47,50,0.003,14.421,0.032,0,0,12040041,40,47,49,0.003,14.678,0.032,0,0,1165115,2,46,47,0.052,14.421,0.032,0,0
Wed 30 Nov 2011 01:58:39 UTC,VK5GU,1453,00d:00h:24m:13s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,160334,0.000,507495,0.168,13133876,0.244,17710619,0.437,32707030,0.530,18516513,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,46,34,52,22,27,24,32,11406618,37,42,45,0.073,17.769,0.032,0,1,9436780,34,41,44,0.024,43.263,0.119,0,0,8001755,37,41,43,0.007,40.688,0.032,0,0,7162637,34,40,42,0.004,45.065,0.049,0,0,7560400,37,39,42,0.022,15.966,0.032,0,1,0,-12,39,39,0.002,0.000,0.032,0,0
Wed 30 Nov 2011 01:59:37 UTC,VK5GU,1510,00d:00h:25m:10s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,160334,0.000,507496,0.456,13618725,0.249,18425622,0.544,33988944,0.484,19754692,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,46,34,52,22,27,25,32,12044282,38,42,46,0.000,14.936,0.032,0,1,9867049,34,42,45,0.003,17.769,0.032,0,0,8251425,34,41,43,0.007,24.979,0.032,0,0,7576696,35,40,44,0.015,28.842,0.063,0,0,7964859,37,40,42,0.042,43.778,0.148,0,1,0,-12,39,40,0.000,0.000,0.032,0,0
Wed 30 Nov 2011 01:59:43 UTC,VK5GU,1517,00d:00h:25m:17s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,174583,0.000,507496,0.200,13713306,0.249,18499567,0.470,34151236,0.384,19905477,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,46,34,52,22,27,25,32,12062840,38,42,46,0.142,30.387,0.043,0,1,9939037,34,42,45,0.302,44.550,0.142,0,0,8278766,34,41,43,0.000,40.430,0.032,0,0,7607248,35,40,44,0.001,15.193,0.032,0,0,8072519,37,40,42,0.026,14.936,0.032,0,1,0,-12,39,40,0.000,0.000,0.032,0,0
Wed 30 Nov 2011 01:59:58 UTC,VK5GU,1531,00d:00h:25m:31s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,174583,0.000,507496,0.197,13865756,0.244,18684468,0.460,34507638,0.495,20209872,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,46,34,52,22,27,25,32,12133836,38,42,45,0.033,43.263,0.103,0,1,10123987,34,42,45,0.000,38.370,0.032,0,0,8338242,33,42,44,0.003,41.718,0.032,0,0,7778221,35,40,45,0.008,44.550,0.032,0,0,8137660,37,40,42,0.063,39.400,0.032,0,1,0,-12,40,40,0.002,0.000,0.032,0,0
Wed 30 Nov 2011 02:00:11 UTC,VK5GU,1546,00d:00h:25m:46s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,174583,0.000,507496,0.197,14006924,0.256,18857031,0.478,34839094,0.434,20509426,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,47,34,52,22,27,25,32,12409541,38,42,46,0.022,14.936,0.032,0,1,10190297,35,42,45,0.000,20.859,0.032,0,0,8411858,32,42,44,0.000,20.859,0.032,0,0,7845059,36,41,44,0.014,34.507,0.071,0,0,8213004,37,40,42,0.124,43.778,0.156,1,1,0,-12,40,40,0.001,0.000,0.032,0,0
Wed 30 Nov 2011 02:01:02 UTC,VK5GU,1595,00d:00h:26m:35s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,174583,0.000,507496,0.201,14441478,0.247,19473539,0.441,35951172,0.485,21587992,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,47,34,53,23,27,25,33,12851233,38,42,46,0.020,31.417,0.065,0,1,10625757,36,42,46,0.007,44.550,0.043,0,0,8622588,30,42,44,0.007,39.658,0.032,0,0,8197757,36,42,45,0.006,44.808,0.053,0,0,8551030,38,41,43,0.050,27.812,0.077,0,1,0,-11,40,41,0.021,0.000,0.032,0,0
Wed 30 Nov 2011 02:01:16 UTC,VK5GU,1610,00d:00h:26m:50s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,174583,0.000,507496,0.188,14560795,0.246,19646095,0.429,36259948,0.363,21892093,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,47,34,53,23,28,25,32,13030417,39,43,46,0.136,44.035,0.123,0,1,10687750,36,42,46,0.007,42.748,0.032,0,0,8691212,30,42,44,0.001,43.005,0.032,0,0,8310585,36,42,46,0.066,17.254,0.032,0,0,8639241,38,41,43,0.004,42.748,0.032,0,1,7603,-10,40,41,0.000,16.481,0.036,0,0
Wed 30 Nov 2011 02:01:30 UTC,VK5GU,1624,00d:00h:27m:04s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,174583,0.000,507496,0.146,14678014,0.245,19818958,0.445,36566492,0.411,22218233,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,47,34,53,23,28,25,33,13161036,39,43,47,0.310,33.992,0.071,0,1,10764239,36,42,46,0.034,45.323,0.045,0,0,8770044,29,42,44,0.003,30.902,0.032,0,0,8428579,37,42,46,0.004,25.752,0.057,0,0,8755928,38,41,44,0.026,14.936,0.034,0,1,34483,-10,41,41,0.001,14.421,0.032,0,0
Wed 30 Nov 2011 02:01:44 UTC,VK5GU,1638,00d:00h:27m:18s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,174583,0.000,507496,0.156,14805664,0.244,20004050,0.423,36897186,0.426,22522144,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,47,34,53,23,28,26,33,13312418,39,43,47,0.093,43.005,0.101,0,1,10869245,36,42,46,0.175,40.945,0.032,0,0,8840202,28,42,44,0.000,43.005,0.034,0,0,8531782,37,42,46,0.006,44.808,0.032,0,0,8840317,38,42,44,0.007,42.233,0.032,0,1,59571,-10,41,41,0.033,14.421,0.032,0,0
Wed 30 Nov 2011 02:01:51 UTC,VK5GU,1645,00d:00h:27m:25s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,174583,0.000,507496,0.152,14857349,0.242,20078108,0.428,37052205,0.462,22671199,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,47,34,53,23,28,26,33,13415622,39,43,47,0.124,44.550,0.099,0,1,10906477,36,42,46,0.014,43.263,0.032,0,0,8879211,28,42,44,0.003,43.520,0.032,0,0,8557830,37,42,46,0.000,17.769,0.032,0,0,8865133,38,41,44,0.009,43.263,0.032,0,1,78729,-10,41,42,0.002,19.571,0.034,0,0
