Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 14 Sep 2011 00:15:51 UTC,E21EJC,804,00d:00h:13m:24s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82588,0.000,6,0.169,6025521,0.241,9828451,0.438,16776217,0.402,4615030,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,49,41,38,27,30,26,35,4642161,20,46,49,0.098,44.550,0.148,0,2,3491145,9,46,48,0.005,14.678,0.032,0,0,4477276,72,46,48,0.002,41.460,0.034,0,0,2872088,5,44,46,0.001,18.026,0.032,0,0,3016983,32,43,45,0.074,44.808,0.032,0,0,0,-13,43,43,0.000,0.000,0.032,0,0
Wed 14 Sep 2011 00:15:57 UTC,E21EJC,810,00d:00h:13m:30s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82588,0.000,6,0.167,6076751,0.250,9902920,0.431,16909693,0.525,4743518,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,49,42,38,27,30,26,35,4699807,17,46,49,0.003,14.421,0.032,0,2,3535676,13,46,48,0.239,44.808,0.148,0,0,4508156,72,46,48,0.004,41.460,0.032,0,0,2882764,21,44,46,0.003,36.825,0.055,0,0,3082828,17,43,45,0.010,17.254,0.034,0,0,0,-13,43,43,0.000,0.000,0.032,0,0
Wed 14 Sep 2011 00:16:03 UTC,E21EJC,816,00d:00h:13m:36s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82588,0.000,6,0.161,6128075,0.243,9977391,0.446,17042795,0.506,4873846,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,49,42,40,27,30,26,35,4758303,20,46,49,0.145,44.808,0.142,0,2,3588426,10,46,49,0.007,18.541,0.032,0,0,4539600,73,46,48,0.001,41.460,0.034,0,0,2944690,5,44,47,0.002,21.116,0.032,0,0,3094172,33,43,45,0.039,44.550,0.032,0,0,0,-13,43,43,0.000,0.000,0.032,0,0
Wed 14 Sep 2011 00:16:57 UTC,E21EJC,870,00d:00h:14m:30s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82588,0.000,6,0.138,6527117,0.250,10648454,0.403,18196190,0.446,6071740,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,50,42,50,27,30,27,35,5276584,18,47,50,0.078,14.421,0.032,0,2,4023918,12,46,49,0.076,45.323,0.123,0,0,4821091,74,46,48,0.007,41.203,0.032,0,0,3244880,23,44,47,0.007,40.430,0.047,0,0,3466773,18,44,45,0.029,14.936,0.032,0,0,0,-12,43,43,0.000,0.000,0.032,0,0
Wed 14 Sep 2011 00:17:03 UTC,E21EJC,876,00d:00h:14m:36s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82588,0.000,6,0.157,6567333,0.248,10722859,0.409,18318302,0.470,6202990,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,50,42,50,27,30,27,35,5331841,22,46,50,0.304,44.808,0.136,0,2,4082767,11,46,50,0.002,15.708,0.032,0,0,4852485,75,46,49,0.003,41.203,0.032,0,0,3303328,7,44,47,0.068,39.400,0.032,0,0,3478309,35,44,46,0.104,45.838,0.032,0,0,0,-12,43,44,0.001,0.000,0.032,0,0
Wed 14 Sep 2011 00:17:09 UTC,E21EJC,882,00d:00h:14m:42s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82588,0.000,6,0.124,6609188,0.245,10797281,0.416,18441625,0.461,6333985,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,50,42,50,27,30,27,35,5392397,19,47,50,0.002,14.421,0.032,0,2,4141273,13,46,49,0.030,45.838,0.099,0,0,4883334,74,46,49,0.001,41.203,0.032,0,0,3314756,23,44,47,0.081,19.571,0.063,0,0,3543740,19,44,45,0.004,15.966,0.032,0,0,0,-12,43,44,0.000,0.000,0.032,0,0
Wed 14 Sep 2011 00:17:15 UTC,E21EJC,888,00d:00h:14m:48s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82588,0.000,6,0.157,6650186,0.251,10884306,0.411,18564374,0.507,6463874,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,24,50,42,51,27,30,27,35,5436244,22,47,50,0.017,44.808,0.101,0,2,4178432,11,46,50,0.001,14.936,0.032,0,0,4914778,75,46,49,0.000,41.460,0.034,0,0,3370420,7,44,47,0.000,40.430,0.034,0,0,3555639,26,44,46,0.103,45.838,0.032,0,0,0,-12,43,43,0.003,0.000,0.032,0,0
Wed 14 Sep 2011 00:17:21 UTC,E21EJC,894,00d:00h:14m:54s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82588,0.000,6,0.123,6691663,0.244,10958652,0.418,18687444,0.441,6597063,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,50,42,51,27,30,26,35,5498371,19,47,50,0.100,14.421,0.032,0,2,4235900,13,46,50,0.032,45.580,0.109,0,0,4945772,75,46,49,0.141,41.203,0.032,0,0,3382110,24,44,47,0.000,38.112,0.045,0,0,3621168,19,44,45,0.000,14.678,0.032,0,0,0,-12,43,44,0.001,0.000,0.032,0,0
Wed 14 Sep 2011 00:17:27 UTC,E21EJC,900,00d:00h:15m:00s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82588,0.000,6,0.121,6734092,0.249,11033194,0.436,18810331,0.414,6727224,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,24,50,43,52,27,30,27,35,5549816,22,47,50,0.075,45.323,0.097,0,2,4275827,11,47,50,0.054,15.451,0.032,0,0,4976717,75,47,49,0.000,41.460,0.032,0,0,3442206,7,44,47,0.000,40.945,0.032,0,0,3633140,26,44,46,0.000,45.838,0.032,0,0,0,-12,44,44,0.000,0.000,0.032,0,0
Wed 14 Sep 2011 00:19:43 UTC,JA5BLZ,1035,00d:00h:17m:15s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156267,0.000,493143,0.132,7760037,0.250,12699080,0.396,21806648,0.361,9674231,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,24,52,44,57,27,31,27,36,6939254,22,48,52,0.073,31.932,0.059,0,2,5363627,14,48,52,0.009,43.005,0.075,0,0,5679882,77,47,50,0.001,41.203,0.032,0,0,4284021,10,45,49,0.055,14.421,0.032,0,0,4557079,23,45,47,0.003,45.323,0.055,0,0,0,-10,44,44,0.007,0.000,0.032,0,0
Wed 14 Sep 2011 00:19:58 UTC,JA5BLZ,1049,00d:00h:17m:29s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156267,0.000,493143,0.152,7857238,0.253,12885715,0.403,22115044,0.441,9983153,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,24,52,44,57,27,31,27,36,7073428,22,48,52,0.001,14.421,0.032,0,2,5498715,18,48,52,0.070,45.323,0.150,0,0,5752314,77,48,50,0.001,41.460,0.032,0,0,4356083,49,46,49,0.000,0.000,0.032,0,0,4666387,22,45,47,0.054,28.069,0.073,0,0,0,-10,44,45,0.002,0.000,0.032,0,0
Wed 14 Sep 2011 00:20:12 UTC,JA5BLZ,1064,00d:00h:17m:44s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156267,0.000,493143,0.125,7959393,0.247,13059771,0.421,22400741,0.450,10287936,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,24,52,44,57,27,31,27,36,7196930,22,48,52,0.001,14.678,0.032,0,2,5619773,15,48,52,0.119,43.778,0.073,0,0,5825291,77,48,50,0.005,40.945,0.032,0,0,4462042,14,45,49,0.128,45.580,0.087,0,0,4755801,22,45,47,0.001,14.421,0.032,0,0,0,-10,45,45,0.000,0.000,0.032,0,0
Wed 14 Sep 2011 00:20:19 UTC,JA5BLZ,1070,00d:00h:17m:50s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156267,0.000,493143,0.131,8008423,0.242,13146627,0.391,22544694,0.437,10441017,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,24,52,44,57,27,31,27,36,7285187,23,48,52,0.063,33.735,0.065,0,2,5651413,14,48,52,0.002,14.936,0.032,2,0,5862219,77,48,50,0.000,40.945,0.032,0,0,4492438,11,46,49,0.002,14.421,0.032,0,0,4795634,24,45,47,0.000,45.323,0.043,0,0,0,-10,45,45,0.020,0.000,0.032,0,0
Wed 14 Sep 2011 00:20:32 UTC,JH1BCL,1085,00d:00h:18m:05s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156267,0.000,493143,0.129,8105649,0.245,13320761,0.402,22832463,0.333,10743963,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,52,45,58,27,31,27,36,7430048,23,48,52,0.231,27.812,0.051,0,2,5763479,23,48,52,0.078,45.838,0.061,0,0,5934843,77,48,51,0.012,40.945,0.032,0,0,4568616,54,46,49,0.005,0.000,0.032,0,0,4897565,23,45,47,0.003,37.340,0.061,0,0,0,-10,45,45,0.009,0.000,0.032,0,0
Wed 14 Sep 2011 00:20:33 UTC,JA5BLZ,1085,00d:00h:18m:05s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156267,0.000,493143,0.129,8105649,0.245,13320761,0.402,22832463,0.333,10743963,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,52,45,58,27,31,27,36,7430048,23,48,52,0.231,27.812,0.051,0,2,5763479,23,48,52,0.078,45.838,0.061,0,0,5934843,77,48,51,0.012,40.945,0.032,0,0,4568616,54,46,49,0.005,0.000,0.032,0,0,4897565,23,45,47,0.003,37.340,0.061,0,0,0,-10,45,45,0.009,0.000,0.032,0,0
Wed 14 Sep 2011 00:20:46 UTC,JH1BCL,1099,00d:00h:18m:19s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170145,0.000,493143,0.178,8241808,0.249,13495028,0.436,23160639,0.522,11074544,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,24,53,45,58,27,31,27,36,7585834,23,49,53,0.000,14.421,0.032,0,2,5895009,17,48,52,0.000,44.035,0.067,0,0,6012379,77,48,51,0.008,41.203,0.032,0,0,4665223,18,46,49,0.135,45.065,0.091,0,0,5000567,23,45,47,0.150,22.404,0.067,0,0,0,-9,45,45,0.000,0.000,0.032,0,0
Wed 14 Sep 2011 00:20:47 UTC,JA5BLZ,1099,00d:00h:18m:19s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170145,0.000,493143,0.178,8241808,0.249,13495028,0.436,23160639,0.522,11074544,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,24,53,45,58,27,31,27,36,7585834,23,49,53,0.000,14.421,0.032,0,2,5895009,17,48,52,0.000,44.035,0.067,0,0,6012379,77,48,51,0.008,41.203,0.032,0,0,4665223,18,46,49,0.135,45.065,0.091,0,0,5000567,23,45,47,0.150,22.404,0.067,0,0,0,-9,45,45,0.000,0.000,0.032,0,0
Wed 14 Sep 2011 00:21:16 UTC,JA5BLZ,1128,00d:00h:18m:48s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170145,0.000,493143,0.164,8489765,0.240,13856053,0.435,23804393,0.452,11691021,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,53,45,58,27,31,27,37,7891772,24,49,53,0.278,44.808,0.113,0,2,6126124,16,49,52,0.003,40.688,0.032,0,0,6157020,78,48,51,0.001,41.203,0.032,0,0,4851919,13,46,50,0.007,43.520,0.034,0,0,5173368,40,46,48,0.004,44.293,0.032,0,0,0,-9,45,45,0.003,0.000,0.032,0,0
Wed 14 Sep 2011 00:21:22 UTC,JH1BCL,1134,00d:00h:18m:54s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170145,0.000,493143,0.125,8546051,0.250,13943135,0.387,23956150,0.433,11844112,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,53,45,59,27,31,27,37,7960297,24,49,53,0.000,14.421,0.032,0,2,6172288,18,49,52,0.049,46.095,0.034,0,0,6193388,78,48,51,0.007,41.203,0.032,0,0,4869955,29,46,50,0.007,45.323,0.091,0,0,5247492,24,46,48,0.000,39.400,0.042,0,0,0,-9,45,45,0.009,0.000,0.032,0,0
Wed 14 Sep 2011 00:21:23 UTC,JA5BLZ,1134,00d:00h:18m:54s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170145,0.000,493143,0.125,8546051,0.250,13943135,0.387,23956150,0.433,11844112,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,53,45,59,27,31,27,37,7960297,24,49,53,0.000,14.421,0.032,0,2,6172288,18,49,52,0.049,46.095,0.034,0,0,6193388,78,48,51,0.007,41.203,0.032,0,0,4869955,29,46,50,0.007,45.323,0.091,0,0,5247492,24,46,48,0.000,39.400,0.042,0,0,0,-9,45,45,0.009,0.000,0.032,0,0
Wed 14 Sep 2011 00:21:33 UTC,JA6PL,1149,00d:00h:19m:09s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170145,0.000,493143,0.138,8642399,0.243,14117260,0.407,24243462,0.324,12148773,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,53,45,59,27,31,27,37,8095498,25,50,53,0.003,0.000,0.032,0,2,6276205,17,49,52,0.079,41.460,0.069,0,0,6266188,78,48,51,0.040,41.460,0.034,0,0,4978280,15,46,50,0.000,46.095,0.032,0,0,5332843,24,46,48,0.004,15.193,0.032,0,0,0,-9,45,46,0.001,0.000,0.032,0,0
Wed 14 Sep 2011 00:21:36 UTC,JA5BLZ,1149,00d:00h:19m:09s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170145,0.000,493143,0.138,8642399,0.243,14117260,0.407,24243462,0.324,12148773,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,53,45,59,27,31,27,37,8095498,25,50,53,0.003,0.000,0.032,0,2,6276205,17,49,52,0.079,41.460,0.069,0,0,6266188,78,48,51,0.040,41.460,0.034,0,0,4978280,15,46,50,0.000,46.095,0.032,0,0,5332843,24,46,48,0.004,15.193,0.032,0,0,0,-9,45,46,0.001,0.000,0.032,0,0
Wed 14 Sep 2011 00:21:36 UTC,JH1BCL,1149,00d:00h:19m:09s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170145,0.000,493143,0.138,8642399,0.243,14117260,0.407,24243462,0.324,12148773,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,25,53,45,59,27,31,27,37,8095498,25,50,53,0.003,0.000,0.032,0,2,6276205,17,49,52,0.079,41.460,0.069,0,0,6266188,78,48,51,0.040,41.460,0.034,0,0,4978280,15,46,50,0.000,46.095,0.032,0,0,5332843,24,46,48,0.004,15.193,0.032,0,0,0,-9,45,46,0.001,0.000,0.032,0,0
Wed 14 Sep 2011 00:21:43 UTC,JA4NA,1163,00d:00h:19m:23s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170145,0.000,493143,0.121,8739265,0.243,14291428,0.386,24530654,0.396,12475477,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,53,45,59,27,31,27,37,8251267,25,49,53,0.006,44.293,0.115,0,2,6373359,16,49,53,0.006,42.233,0.032,0,0,6345085,78,48,51,0.000,41.203,0.032,0,0,5057179,14,46,50,0.003,43.005,0.034,0,0,5416774,25,46,48,0.002,0.000,0.032,0,0,0,-9,46,46,0.000,0.000,0.032,0,0
Wed 14 Sep 2011 00:21:48 UTC,JA6PL,1163,00d:00h:19m:23s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170145,0.000,493143,0.121,8739265,0.243,14291428,0.386,24530654,0.396,12475477,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,53,45,59,27,31,27,37,8251267,25,49,53,0.006,44.293,0.115,0,2,6373359,16,49,53,0.006,42.233,0.032,0,0,6345085,78,48,51,0.000,41.203,0.032,0,0,5057179,14,46,50,0.003,43.005,0.034,0,0,5416774,25,46,48,0.002,0.000,0.032,0,0,0,-9,46,46,0.000,0.000,0.032,0,0
Wed 14 Sep 2011 00:21:50 UTC,JA5BLZ,1163,00d:00h:19m:23s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170145,0.000,493143,0.121,8739265,0.243,14291428,0.386,24530654,0.396,12475477,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,53,45,59,27,31,27,37,8251267,25,49,53,0.006,44.293,0.115,0,2,6373359,16,49,53,0.006,42.233,0.032,0,0,6345085,78,48,51,0.000,41.203,0.032,0,0,5057179,14,46,50,0.003,43.005,0.034,0,0,5416774,25,46,48,0.002,0.000,0.032,0,0,0,-9,46,46,0.000,0.000,0.032,0,0
Wed 14 Sep 2011 00:21:50 UTC,JH1BCL,1163,00d:00h:19m:23s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170145,0.000,493143,0.121,8739265,0.243,14291428,0.386,24530654,0.396,12475477,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,53,45,59,27,31,27,37,8251267,25,49,53,0.006,44.293,0.115,0,2,6373359,16,49,53,0.006,42.233,0.032,0,0,6345085,78,48,51,0.000,41.203,0.032,0,0,5057179,14,46,50,0.003,43.005,0.034,0,0,5416774,25,46,48,0.002,0.000,0.032,0,0,0,-9,46,46,0.000,0.000,0.032,0,0
Wed 14 Sep 2011 00:21:51 UTC,JA5BLZ,1163,00d:00h:19m:23s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,170145,0.000,493143,0.121,8739265,0.243,14291428,0.386,24530654,0.396,12475477,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,53,45,59,27,31,27,37,8251267,25,49,53,0.006,44.293,0.115,0,2,6373359,16,49,53,0.006,42.233,0.032,0,0,6345085,78,48,51,0.000,41.203,0.032,0,0,5057179,14,46,50,0.003,43.005,0.034,0,0,5416774,25,46,48,0.002,0.000,0.032,0,0,0,-9,46,46,0.000,0.000,0.032,0,0
Wed 14 Sep 2011 00:22:02 UTC,JA6PL,1177,00d:00h:19m:37s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,170145,0.000,493143,0.153,8842866,0.249,14478105,0.409,24837686,0.496,12782682,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,53,46,59,27,31,27,37,8419897,25,50,53,0.007,43.520,0.111,0,2,6463400,17,49,53,0.002,14.678,0.032,0,0,6418541,78,49,51,0.001,41.203,0.034,0,0,5140475,14,46,51,0.096,43.263,0.043,0,0,5526851,24,46,48,0.106,45.065,0.067,0,0,0,-9,46,46,0.022,0.000,0.032,0,0
Wed 14 Sep 2011 00:22:17 UTC,JA6PL,1192,00d:00h:19m:52s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,170145,0.000,493143,0.167,8940092,0.244,14652177,0.417,25125369,0.527,13088277,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,53,46,59,27,31,28,37,8587687,25,50,54,0.024,35.537,0.073,0,2,6549229,42,50,53,0.035,30.129,0.065,0,0,6491679,78,49,51,0.007,41.203,0.032,0,0,5218783,14,47,50,0.000,14.678,0.032,0,0,5629942,25,46,48,0.121,44.035,0.059,0,0,0,-8,46,46,0.002,0.000,0.032,0,0
Wed 14 Sep 2011 00:22:24 UTC,JA5BLZ,1199,00d:00h:19m:59s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,170145,0.000,493143,0.132,8987159,0.246,14739185,0.402,25267652,0.421,13239807,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,53,46,59,27,31,28,37,8631093,25,50,54,0.078,44.293,0.103,0,2,6617054,17,50,53,0.044,44.035,0.032,0,0,6527936,78,49,51,0.009,41.203,0.034,0,0,5262610,15,46,50,0.001,40.945,0.032,0,0,5670582,26,47,49,0.002,0.000,0.032,0,0,0,-8,46,46,0.000,0.000,0.032,0,0
Wed 14 Sep 2011 00:22:26 UTC,JH1BCL,1199,00d:00h:19m:59s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,170145,0.000,493143,0.132,8987159,0.246,14739185,0.402,25267652,0.421,13239807,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,53,46,59,27,31,28,37,8631093,25,50,54,0.078,44.293,0.103,0,2,6617054,17,50,53,0.044,44.035,0.032,0,0,6527936,78,49,51,0.009,41.203,0.034,0,0,5262610,15,46,50,0.001,40.945,0.032,0,0,5670582,26,47,49,0.002,0.000,0.032,0,0,0,-8,46,46,0.000,0.000,0.032,0,0
Wed 14 Sep 2011 00:22:27 UTC,JA5BLZ,1199,00d:00h:19m:59s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,170145,0.000,493143,0.132,8987159,0.246,14739185,0.402,25267652,0.421,13239807,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,53,46,59,27,31,28,37,8631093,25,50,54,0.078,44.293,0.103,0,2,6617054,17,50,53,0.044,44.035,0.032,0,0,6527936,78,49,51,0.009,41.203,0.034,0,0,5262610,15,46,50,0.001,40.945,0.032,0,0,5670582,26,47,49,0.002,0.000,0.032,0,0,0,-8,46,46,0.000,0.000,0.032,0,0
Wed 14 Sep 2011 00:22:38 UTC,JA6PL,1213,00d:00h:20m:13s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,170145,0.000,493143,0.169,9084651,0.251,14913388,0.417,25555605,0.513,13546520,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,53,46,60,27,31,28,37,8793396,26,50,54,0.117,45.065,0.093,0,2,6704285,17,50,53,0.030,38.112,0.032,0,0,6601088,78,49,52,0.000,41.203,0.034,0,0,5350170,15,47,51,0.008,43.263,0.032,0,0,5759719,25,46,48,0.112,45.323,0.034,0,0,0,-8,46,46,0.000,0.000,0.032,0,0
Wed 14 Sep 2011 00:22:40 UTC,JH1BCL,1213,00d:00h:20m:13s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,170145,0.000,493143,0.169,9084651,0.251,14913388,0.417,25555605,0.513,13546520,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,25,53,46,60,27,31,28,37,8793396,26,50,54,0.117,45.065,0.093,0,2,6704285,17,50,53,0.030,38.112,0.032,0,0,6601088,78,49,52,0.000,41.203,0.034,0,0,5350170,15,47,51,0.008,43.263,0.032,0,0,5759719,25,46,48,0.112,45.323,0.034,0,0,0,-8,46,46,0.000,0.000,0.032,0,0
