Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 15 Aug 2011 00:00:04 UTC,KF4MX,3491,00d:00h:58m:11s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,7699770,0.251,65282327,0.075,14486362,0.251,43332844,0.592,81853491,0.461,63519277,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,65,63,40,68,59,49,58,47,11388769,33,49,50,0.015,31.675,0.032,1,0,13825145,41,48,50,0.014,0.000,0.032,0,0,0,12,48,48,0.004,0.000,0.032,255,0,12655682,40,54,55,0.004,0.000,0.032,0,0,12216178,35,54,56,0.027,44.293,0.032,0,0,80154118,80,55,64,0.478,37.082,0.219,0,0
Mon 15 Aug 2011 00:00:05 UTC,K4OZS,3491,00d:00h:58m:11s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,7699770,0.251,65282327,0.075,14486362,0.251,43332844,0.592,81853491,0.461,63519277,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,65,63,40,68,59,49,58,47,11388769,33,49,50,0.015,31.675,0.032,1,0,13825145,41,48,50,0.014,0.000,0.032,0,0,0,12,48,48,0.004,0.000,0.032,255,0,12655682,40,54,55,0.004,0.000,0.032,0,0,12216178,35,54,56,0.027,44.293,0.032,0,0,80154118,80,55,64,0.478,37.082,0.219,0,0
Mon 15 Aug 2011 00:00:19 UTC,K4OZS,3506,00d:00h:58m:26s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.081,7764937,0.214,65849553,0.064,14542016,0.244,43508198,0.553,82259187,0.463,63826760,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,65,63,40,68,59,48,58,47,11414401,33,49,50,0.068,44.550,0.032,0,0,13870348,41,48,49,0.003,15.193,0.032,2,0,0,12,48,48,0.004,0.000,0.032,255,0,12695362,39,54,55,0.002,14.936,0.032,0,0,12243266,35,55,57,0.002,0.000,0.032,0,0,80581761,80,55,63,0.108,38.112,0.198,0,0
Mon 15 Aug 2011 00:00:37 UTC,KF4MX,3527,00d:00h:58m:47s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,7856038,0.245,66643536,0.052,14618381,0.254,43771258,0.577,82866351,0.383,64287614,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,64,62,40,68,59,48,58,47,11468374,33,49,50,0.002,14.936,0.032,1,0,13917459,41,48,50,0.008,30.644,0.032,0,0,0,12,48,48,0.004,0.000,0.032,255,0,12735409,39,54,55,0.004,0.000,0.032,0,0,12303439,35,54,57,0.005,15.451,0.032,0,0,81225918,80,55,64,0.001,37.082,0.219,0,0
Mon 15 Aug 2011 00:00:52 UTC,KF4MX,3541,00d:00h:59m:01s,HIGH PWR,36.135,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,7916846,0.237,67173717,0.054,14669929,0.250,43959179,0.600,83300924,0.404,64616548,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,65,63,40,68,59,48,58,47,11494839,33,49,50,0.009,44.808,0.032,0,0,13959038,41,48,50,0.000,17.511,0.032,5,0,0,12,48,48,0.004,0.000,0.032,255,0,12777937,39,54,55,0.005,42.490,0.032,2,0,12324127,35,55,57,0.000,45.065,0.032,0,0,81683278,80,55,63,0.135,32.190,0.243,0,0
Mon 15 Aug 2011 00:01:07 UTC,KF4MX,3556,00d:00h:59m:16s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,7977661,0.242,67743417,0.048,14723333,0.236,44134068,0.594,83705499,0.325,64921811,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,65,63,40,68,59,48,58,47,11525016,33,49,50,0.004,0.000,0.032,0,0,14000096,41,48,49,0.002,43.778,0.032,0,0,0,12,48,48,0.004,0.000,0.032,255,0,12805832,39,54,55,0.078,45.580,0.032,0,0,12362939,35,54,56,0.007,20.086,0.032,6,0,82107270,80,55,63,0.125,36.825,0.213,0,0
Mon 15 Aug 2011 00:01:09 UTC,K4OZS,3556,00d:00h:59m:16s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,7977661,0.242,67743417,0.048,14723333,0.236,44134068,0.594,83705499,0.325,64921811,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,65,63,40,68,59,48,58,47,11525016,33,49,50,0.004,0.000,0.032,0,0,14000096,41,48,49,0.002,43.778,0.032,0,0,0,12,48,48,0.004,0.000,0.032,255,0,12805832,39,54,55,0.078,45.580,0.032,0,0,12362939,35,54,56,0.007,20.086,0.032,6,0,82107270,80,55,63,0.125,36.825,0.213,0,0
Mon 15 Aug 2011 00:01:20 UTC,KF4MX,3570,00d:00h:59m:30s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.082,8042660,0.195,68274047,0.090,14774531,0.247,44309463,0.587,84111558,0.469,65252226,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,65,63,40,68,59,48,58,47,11563174,33,49,50,0.004,40.430,0.032,2,0,14025065,41,48,50,0.012,45.323,0.032,0,0,0,12,48,48,0.004,0.000,0.032,255,0,12840436,39,54,55,0.000,42.748,0.032,8,0,12398210,35,55,57,0.102,44.808,0.032,1,0,82520907,80,56,63,0.520,35.280,0.249,0,0
Mon 15 Aug 2011 00:01:23 UTC,K4OZS,3570,00d:00h:59m:30s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.082,8042660,0.195,68274047,0.090,14774531,0.247,44309463,0.587,84111558,0.469,65252226,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,65,63,40,68,59,48,58,47,11563174,33,49,50,0.004,40.430,0.032,2,0,14025065,41,48,50,0.012,45.323,0.032,0,0,0,12,48,48,0.004,0.000,0.032,255,0,12840436,39,54,55,0.000,42.748,0.032,8,0,12398210,35,55,57,0.102,44.808,0.032,1,0,82520907,80,56,63,0.520,35.280,0.249,0,0
Mon 15 Aug 2011 00:01:28 UTC,KF4MX,3577,00d:00h:59m:37s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,8073276,0.225,68539775,0.083,14800239,0.249,44397064,0.527,84314718,0.433,65382723,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,65,63,40,68,59,48,58,47,11578649,33,49,50,0.003,45.323,0.032,0,0,14045864,41,48,50,0.017,16.996,0.032,6,0,0,12,48,48,0.004,0.000,0.032,255,0,12860930,39,54,55,0.017,14.936,0.032,4,0,12409490,35,54,57,0.094,45.065,0.032,0,0,82732680,80,55,63,0.281,31.417,0.227,0,0
Mon 15 Aug 2011 00:01:31 UTC,K4OZS,3577,00d:00h:59m:37s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,8073276,0.225,68539775,0.083,14800239,0.249,44397064,0.527,84314718,0.433,65382723,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,65,63,40,68,59,48,58,47,11578649,33,49,50,0.003,45.323,0.032,0,0,14045864,41,48,50,0.017,16.996,0.032,6,0,0,12,48,48,0.004,0.000,0.032,255,0,12860930,39,54,55,0.017,14.936,0.032,4,0,12409490,35,54,57,0.094,45.065,0.032,0,0,82732680,80,55,63,0.281,31.417,0.227,0,0
Mon 15 Aug 2011 00:01:41 UTC,KF4MX,3591,00d:00h:59m:51s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,8134438,0.253,69072169,0.102,14870186,0.245,44572228,0.576,84771524,0.344,65712531,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,65,63,40,68,59,48,58,47,11603014,33,49,50,0.003,40.688,0.032,9,0,14089079,41,48,50,0.001,15.708,0.032,1,0,0,12,48,48,0.004,0.000,0.032,255,0,12897058,39,54,55,0.003,45.065,0.032,0,0,12438972,35,54,57,0.002,0.000,0.032,0,0,83189452,80,55,64,0.348,38.370,0.184,0,0
Mon 15 Aug 2011 00:01:44 UTC,K4OZS,3591,00d:00h:59m:51s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,8134438,0.253,69072169,0.102,14870186,0.245,44572228,0.576,84771524,0.344,65712531,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,65,63,40,68,59,48,58,47,11603014,33,49,50,0.003,40.688,0.032,9,0,14089079,41,48,50,0.001,15.708,0.032,1,0,0,12,48,48,0.004,0.000,0.032,255,0,12897058,39,54,55,0.003,45.065,0.032,0,0,12438972,35,54,57,0.002,0.000,0.032,0,0,83189452,80,55,64,0.348,38.370,0.184,0,0
Mon 15 Aug 2011 00:01:56 UTC,KF4MX,3606,00d:01h:00m:06s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.010,-0.008,Battery is Discharging,0.086,8195447,0.202,69643004,0.106,14950250,0.251,44760145,0.607,85201994,0.495,66019341,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,65,63,40,68,59,49,58,47,11640341,33,49,50,0.085,40.430,0.034,4,0,14120440,41,48,50,0.000,45.323,0.032,0,0,0,12,48,48,0.004,0.000,0.032,255,0,12923106,39,54,55,0.011,33.477,0.032,0,0,12478459,35,54,57,0.069,31.675,0.032,2,0,83621444,80,56,63,0.353,36.052,0.229,0,0
Mon 15 Aug 2011 00:01:59 UTC,K4OZS,3606,00d:01h:00m:06s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.010,-0.008,Battery is Discharging,0.086,8195447,0.202,69643004,0.106,14950250,0.251,44760145,0.607,85201994,0.495,66019341,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,65,63,40,68,59,49,58,47,11640341,33,49,50,0.085,40.430,0.034,4,0,14120440,41,48,50,0.000,45.323,0.032,0,0,0,12,48,48,0.004,0.000,0.032,255,0,12923106,39,54,55,0.011,33.477,0.032,0,0,12478459,35,54,57,0.069,31.675,0.032,2,0,83621444,80,56,63,0.353,36.052,0.229,0,0
Mon 15 Aug 2011 00:02:14 UTC,K4OZS,3620,00d:01h:00m:20s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.010,-0.008,Battery is Discharging,0.089,8260996,0.260,70175551,0.063,15019067,0.252,44935584,0.609,85626461,0.411,66326981,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,65,63,40,68,59,48,58,47,11670866,33,49,50,0.001,45.580,0.032,0,0,14156899,41,48,50,0.005,14.936,0.032,5,0,0,12,48,48,0.004,0.000,0.032,255,0,12966290,39,54,55,0.002,17.769,0.032,3,0,12507026,35,55,57,0.117,45.065,0.032,0,0,84040802,80,56,64,0.206,30.387,0.233,0,0
Mon 15 Aug 2011 00:02:15 UTC,W6IHG,3620,00d:01h:00m:20s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.010,-0.008,Battery is Discharging,0.089,8260996,0.260,70175551,0.063,15019067,0.252,44935584,0.609,85626461,0.411,66326981,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,65,63,40,68,59,48,58,47,11670866,33,49,50,0.001,45.580,0.032,0,0,14156899,41,48,50,0.005,14.936,0.032,5,0,0,12,48,48,0.004,0.000,0.032,255,0,12966290,39,54,55,0.002,17.769,0.032,3,0,12507026,35,55,57,0.117,45.065,0.032,0,0,84040802,80,56,64,0.206,30.387,0.233,0,0
Mon 15 Aug 2011 00:02:25 UTC,KF4MX,3634,00d:01h:00m:34s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,8322141,0.246,70708197,0.063,15070369,0.248,45123337,0.562,86061860,0.416,66658540,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,40,68,59,48,58,47,11697409,32,49,50,0.007,41.203,0.032,0,0,14201788,41,48,50,0.002,15.451,0.032,0,0,0,12,48,48,0.004,0.000,0.032,255,0,13000739,39,54,55,0.058,45.580,0.034,0,0,12539104,35,54,57,0.002,34.250,0.032,8,0,84501860,79,55,63,0.117,38.370,0.182,0,0
Mon 15 Aug 2011 00:02:27 UTC,K4OZS,3634,00d:01h:00m:34s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,8322141,0.246,70708197,0.063,15070369,0.248,45123337,0.562,86061860,0.416,66658540,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,40,68,59,48,58,47,11697409,32,49,50,0.007,41.203,0.032,0,0,14201788,41,48,50,0.002,15.451,0.032,0,0,0,12,48,48,0.004,0.000,0.032,255,0,13000739,39,54,55,0.058,45.580,0.034,0,0,12539104,35,54,57,0.002,34.250,0.032,8,0,84501860,79,55,63,0.117,38.370,0.182,0,0
Mon 15 Aug 2011 00:02:30 UTC,W6IHG,3634,00d:01h:00m:34s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,8322141,0.246,70708197,0.063,15070369,0.248,45123337,0.562,86061860,0.416,66658540,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,40,68,59,48,58,47,11697409,32,49,50,0.007,41.203,0.032,0,0,14201788,41,48,50,0.002,15.451,0.032,0,0,0,12,48,48,0.004,0.000,0.032,255,0,13000739,39,54,55,0.058,45.580,0.034,0,0,12539104,35,54,57,0.002,34.250,0.032,8,0,84501860,79,55,63,0.117,38.370,0.182,0,0
Mon 15 Aug 2011 00:02:32 UTC,KF4MX,3641,00d:01h:00m:41s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,8352320,0.195,70974670,0.067,15095664,0.250,45198405,0.598,86236238,0.396,66812234,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,40,68,59,48,58,47,11715591,33,49,50,0.000,18.799,0.032,4,0,14211964,41,48,50,0.001,45.580,0.032,0,0,0,12,48,48,0.004,0.000,0.032,255,0,13012627,39,54,55,0.003,43.263,0.032,0,0,12559712,34,55,57,0.003,19.314,0.032,4,0,84712022,79,55,63,0.205,37.082,0.217,0,0
Mon 15 Aug 2011 00:02:32 UTC,N8MH,3641,00d:01h:00m:41s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,8352320,0.195,70974670,0.067,15095664,0.250,45198405,0.598,86236238,0.396,66812234,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,40,68,59,48,58,47,11715591,33,49,50,0.000,18.799,0.032,4,0,14211964,41,48,50,0.001,45.580,0.032,0,0,0,12,48,48,0.004,0.000,0.032,255,0,13012627,39,54,55,0.003,43.263,0.032,0,0,12559712,34,55,57,0.003,19.314,0.032,4,0,84712022,79,55,63,0.205,37.082,0.217,0,0
Mon 15 Aug 2011 00:02:33 UTC,KO4MA,3655,00d:01h:00m:55s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,8413083,0.198,71508460,0.074,15149170,0.245,45386052,0.554,86670464,0.457,67121122,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,40,68,59,48,58,47,11749631,32,49,50,0.001,42.748,0.032,0,0,14245587,41,48,50,0.000,21.374,0.032,8,0,0,12,48,48,0.004,0.000,0.032,255,0,13050771,39,54,55,0.002,15.193,0.032,5,0,12592592,35,55,57,0.047,45.065,0.032,0,0,85131985,80,56,64,0.173,30.902,0.265,0,0
Mon 15 Aug 2011 00:02:36 UTC,W6IHG,3641,00d:01h:00m:41s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,8352320,0.195,70974670,0.067,15095664,0.250,45198405,0.598,86236238,0.396,66812234,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,40,68,59,48,58,47,11715591,33,49,50,0.000,18.799,0.032,4,0,14211964,41,48,50,0.001,45.580,0.032,0,0,0,12,48,48,0.004,0.000,0.032,255,0,13012627,39,54,55,0.003,43.263,0.032,0,0,12559712,34,55,57,0.003,19.314,0.032,4,0,84712022,79,55,63,0.205,37.082,0.217,0,0
Mon 15 Aug 2011 00:02:47 UTC,KF4MX,3655,00d:01h:00m:55s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,8413083,0.198,71508460,0.074,15149170,0.245,45386052,0.554,86670464,0.457,67121122,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,40,68,59,48,58,47,11749631,32,49,50,0.001,42.748,0.032,0,0,14245587,41,48,50,0.000,21.374,0.032,8,0,0,12,48,48,0.004,0.000,0.032,255,0,13050771,39,54,55,0.002,15.193,0.032,5,0,12592592,35,55,57,0.047,45.065,0.032,0,0,85131985,80,56,64,0.173,30.902,0.265,0,0
Mon 15 Aug 2011 00:02:47 UTC,N8MH,3655,00d:01h:00m:55s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,8413083,0.198,71508460,0.074,15149170,0.245,45386052,0.554,86670464,0.457,67121122,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,40,68,59,48,58,47,11749631,32,49,50,0.001,42.748,0.032,0,0,14245587,41,48,50,0.000,21.374,0.032,8,0,0,12,48,48,0.004,0.000,0.032,255,0,13050771,39,54,55,0.002,15.193,0.032,5,0,12592592,35,55,57,0.047,45.065,0.032,0,0,85131985,80,56,64,0.173,30.902,0.265,0,0
Mon 15 Aug 2011 00:02:48 UTC,KO4MA,3670,00d:01h:01m:10s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,8478359,0.227,72080428,0.050,15200610,0.250,45561566,0.599,87076693,0.337,67429052,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,40,68,60,49,58,47,11772906,33,49,50,0.000,14.936,0.032,10,0,14289812,40,48,50,0.039,15.708,0.032,1,0,0,12,48,48,0.004,0.000,0.032,255,0,13090617,39,54,55,0.002,44.293,0.034,0,0,12620032,34,55,57,0.005,29.872,0.032,8,0,85558195,80,55,63,0.042,37.855,0.196,0,0
Mon 15 Aug 2011 00:02:51 UTC,W6IHG,3655,00d:01h:00m:55s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,8413083,0.198,71508460,0.074,15149170,0.245,45386052,0.554,86670464,0.457,67121122,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,40,68,59,48,58,47,11749631,32,49,50,0.001,42.748,0.032,0,0,14245587,41,48,50,0.000,21.374,0.032,8,0,0,12,48,48,0.004,0.000,0.032,255,0,13050771,39,54,55,0.002,15.193,0.032,5,0,12592592,35,55,57,0.047,45.065,0.032,0,0,85131985,80,56,64,0.173,30.902,0.265,0,0
Mon 15 Aug 2011 00:03:01 UTC,KF4MX,3670,00d:01h:01m:10s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,8478359,0.227,72080428,0.050,15200610,0.250,45561566,0.599,87076693,0.337,67429052,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,40,68,60,49,58,47,11772906,33,49,50,0.000,14.936,0.032,10,0,14289812,40,48,50,0.039,15.708,0.032,1,0,0,12,48,48,0.004,0.000,0.032,255,0,13090617,39,54,55,0.002,44.293,0.034,0,0,12620032,34,55,57,0.005,29.872,0.032,8,0,85558195,80,55,63,0.042,37.855,0.196,0,0
Mon 15 Aug 2011 00:03:02 UTC,KO4MA,3684,00d:01h:01m:24s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.084,8539136,0.242,72613823,0.093,15252229,0.248,45736913,0.526,87548872,0.450,67757694,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,40,68,59,48,58,47,11811964,32,49,50,0.002,15.193,0.032,3,0,14319249,40,48,50,0.000,45.580,0.034,0,0,0,12,48,48,0.004,0.000,0.032,255,0,13115431,39,54,55,0.003,0.000,0.032,0,0,12659056,34,54,57,0.000,14.936,0.032,3,0,86012939,79,55,63,0.102,36.310,0.223,0,0
Mon 15 Aug 2011 00:03:32 UTC,K4OZS,3699,00d:01h:01m:39s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,8600117,0.214,73185888,0.069,15305833,0.251,45924688,0.571,87917911,0.475,68065851,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,40,68,59,49,58,47,11847883,32,49,50,0.010,45.065,0.034,0,0,14355600,40,48,50,0.000,20.601,0.032,7,0,0,12,48,48,0.004,0.000,0.032,255,0,13158896,38,54,55,0.002,18.284,0.032,4,0,12689646,34,55,57,0.002,45.323,0.032,0,0,86426875,79,56,63,0.158,37.082,0.225,0,0
Mon 15 Aug 2011 00:03:38 UTC,KO4MA,3720,00d:01h:02m:00s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.081,8695825,0.211,73987702,0.053,15383253,0.245,46187990,0.565,88528753,0.350,68527023,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,40,69,60,49,58,47,11889579,32,49,50,0.001,14.678,0.032,5,0,14413629,40,48,50,0.002,45.580,0.032,0,0,0,12,48,48,0.004,0.000,0.032,255,0,13209997,38,54,55,0.001,45.580,0.032,0,0,12738590,34,55,57,0.129,42.490,0.032,5,0,87076445,79,55,64,0.291,35.022,0.235,0,0
Mon 15 Aug 2011 00:03:39 UTC,K4OZS,3705,00d:01h:01m:45s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.078,8630404,0.244,73414895,0.064,15327920,0.251,46012522,0.594,88121447,0.327,68218607,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,40,69,60,49,58,47,11851531,33,49,50,0.000,45.065,0.032,0,0,14378609,40,48,50,0.003,16.481,0.032,3,0,0,12,48,48,0.004,0.000,0.032,255,0,13178416,38,54,55,0.052,43.778,0.032,0,0,12703470,35,55,57,0.005,44.550,0.032,0,0,86658468,80,56,64,0.075,38.112,0.184,0,0
Mon 15 Aug 2011 00:03:51 UTC,KF4MX,3720,00d:01h:02m:00s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.081,8695825,0.211,73987702,0.053,15383253,0.245,46187990,0.565,88528753,0.350,68527023,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,65,63,40,69,60,49,58,47,11889579,32,49,50,0.001,14.678,0.032,5,0,14413629,40,48,50,0.002,45.580,0.032,0,0,0,12,48,48,0.004,0.000,0.032,255,0,13209997,38,54,55,0.001,45.580,0.032,0,0,12738590,34,55,57,0.129,42.490,0.032,5,0,87076445,79,55,64,0.291,35.022,0.235,0,0
