Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 07 Aug 2011 00:11:07 UTC,DK3WN,278906,03d:05h:28m:26s,LOW PWR,32.458,0.136,5.054,5.054,17.498, 3.089,14.410,Battery is Charging,0.000,73446790,0.000,601705709,0.064,928884235,0.245,2479329465,0.317,3882368868,0.354,5001338366,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,26,41,21,34,30,38,26,28,2804637092,5,31,31,0.328,42.748,0.217,0,41,2630470166,-7,31,31,0.001,14.678,0.032,3,36,3651601822,-4,31,31,0.002,0.000,0.032,8,12,2542263723,-12,31,32,0.000,15.708,0.032,2,31,2615982591,44,31,32,0.005,16.481,0.040,0,41,1248096668,0,31,32,0.026,14.936,0.032,1,37
Sun 07 Aug 2011 00:11:07 UTC,ON5PV,278906,03d:05h:28m:26s,LOW PWR,32.458,0.136,5.054,5.054,17.498, 3.089,14.410,Battery is Charging,0.000,73446790,0.000,601705709,0.064,928884235,0.245,2479329465,0.317,3882368868,0.354,5001338366,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,26,41,21,34,30,38,26,28,2804637092,5,31,31,0.328,42.748,0.217,0,41,2630470166,-7,31,31,0.001,14.678,0.032,3,36,3651601822,-4,31,31,0.002,0.000,0.032,8,12,2542263723,-12,31,32,0.000,15.708,0.032,2,31,2615982591,44,31,32,0.005,16.481,0.040,0,41,1248096668,0,31,32,0.026,14.936,0.032,1,37
Sun 07 Aug 2011 00:25:51 UTC,HS2JFW,279790,03d:05h:43m:10s,HIGH PWR,33.765,0.399,5.054,5.054,17.588, 3.089,14.499,Battery is Charging,0.000,73446790,0.000,601705741,0.068,932191357,0.246,2488656978,0.353,3895928088,0.368,5018810952,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,43,22,50,29,39,27,29,2818436841,17,36,39,0.228,40.173,0.211,0,41,2645741767,21,35,38,0.000,15.193,0.032,0,36,3652189095,-15,35,36,0.003,15.451,0.032,1,12,2557221746,18,38,42,0.113,23.434,0.083,0,32,2629651991,21,38,41,0.003,0.000,0.032,0,41,1262186191,32,38,42,0.242,35.280,0.271,0,37
Sun 07 Aug 2011 00:26:19 UTC,HS2JFW,279818,03d:05h:43m:38s,HIGH PWR,33.726,0.358,5.054,5.054,17.591, 3.089,14.502,Battery is Charging,0.000,73446790,0.000,601705741,0.081,932295790,0.238,2489000281,0.334,3896422661,0.423,5019438208,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,43,22,50,29,39,27,29,2818961176,17,36,39,0.224,39.400,0.164,0,41,2646192571,23,36,38,0.016,27.554,0.075,0,36,3652230265,-4,36,36,0.002,0.000,0.032,0,12,2557695254,19,39,43,0.001,15.966,0.032,0,32,2630156014,20,39,41,0.466,38.885,0.202,0,41,1262678249,32,38,43,0.030,14.421,0.032,0,37
Sun 07 Aug 2011 00:26:34 UTC,HS2JFW,279833,03d:05h:43m:53s,HIGH PWR,34.043,0.539,5.054,5.054,17.592, 3.089,14.504,Battery is Charging,0.000,73446790,0.000,601705741,0.065,932352619,0.240,2489184539,0.341,3896661989,0.441,5019740554,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,43,22,50,29,39,27,29,2819105952,19,36,39,0.425,40.688,0.387,0,41,2646556209,42,36,39,0.003,0.000,0.032,0,36,3652264780,-8,36,36,0.002,0.000,0.032,0,12,2557958296,19,39,42,0.100,26.267,0.125,2,32,2630374013,20,39,41,0.029,15.966,0.040,0,41,1262910376,32,38,43,0.000,14.421,0.032,0,37
Sun 07 Aug 2011 00:26:40 UTC,HS2JFW,279839,03d:05h:43m:59s,HIGH PWR,33.964,0.457,5.054,5.054,17.593, 3.089,14.504,Battery is Charging,0.000,73446790,0.000,601705742,0.074,932377598,0.240,2489270499,0.343,3896780864,0.440,5019895971,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,43,22,50,29,39,27,29,2819233028,18,36,39,0.003,26.009,0.043,0,41,2646662308,21,36,38,0.055,14.678,0.065,1,36,3652266866,-12,36,36,0.019,0.000,0.032,0,12,2558065157,19,39,42,0.613,40.945,0.409,0,32,2630520837,24,39,42,0.013,0.000,0.032,0,41,1263018474,32,39,43,0.021,18.799,0.034,0,37
Sun 07 Aug 2011 00:26:55 UTC,HS2JFW,279854,03d:05h:44m:14s,HIGH PWR,33.924,0.441,5.054,5.054,17.594, 3.089,14.506,Battery is Charging,0.000,73446790,0.000,601705743,0.109,932429496,0.240,2489442175,0.330,3897020121,0.483,5020199041,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,43,22,50,29,39,27,29,2819486140,62,37,40,0.001,0.000,0.032,0,41,2646887782,22,36,38,0.126,40.430,0.308,0,36,3652297094,-14,36,36,0.316,40.688,0.057,0,12,2558310319,21,39,43,0.000,0.000,0.032,0,32,2630772985,20,39,41,0.002,14.678,0.032,0,41,1263233355,32,39,43,0.001,27.039,0.043,0,37
Sun 07 Aug 2011 00:27:09 UTC,HS2JFW,279868,03d:05h:44m:28s,HIGH PWR,33.884,0.255,5.054,5.054,17.596, 3.089,14.507,Battery is Charging,0.000,73446790,0.000,601705744,0.060,932480358,0.241,2489614056,0.349,3897258426,0.395,5020569085,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,43,22,51,29,39,27,29,2819775648,18,37,39,0.222,41.460,0.405,0,41,2647147979,32,36,39,0.002,0.000,0.034,0,36,3652319506,-14,36,36,0.000,14.678,0.032,2,12,2558586616,20,39,43,0.026,15.708,0.032,0,32,2630988836,21,39,42,0.108,38.627,0.283,0,41,1263468930,32,39,43,0.109,35.280,0.279,0,37
Sun 07 Aug 2011 00:29:18 UTC,HS2JFW,279996,03d:05h:46m:36s,HIGH PWR,34.082,0.502,5.054,5.054,17.610, 3.089,14.521,Battery is Charging,0.000,73446790,0.000,601705746,0.059,933019657,0.240,2491185305,0.318,3899524640,0.353,5023302247,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,30,43,22,51,29,40,28,29,2822012853,21,38,41,0.370,40.173,0.312,0,41,2649620282,24,37,40,0.008,33.992,0.053,0,36,3652583445,-11,37,38,0.000,16.481,0.034,0,12,2560973144,36,40,45,0.032,0.000,0.032,0,32,2633221810,23,40,43,0.246,41.203,0.314,0,41,1265493035,33,40,44,0.000,14.421,0.032,1,37
Sun 07 Aug 2011 00:29:31 UTC,HS2JFW,280011,03d:05h:46m:51s,HIGH PWR,34.162,0.502,5.054,5.054,17.612, 3.089,14.523,Battery is Charging,0.000,73446790,0.000,601705746,0.063,933074087,0.244,2491369383,0.348,3899763204,0.497,5023604068,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,30,43,22,51,29,40,28,30,2822257487,21,38,41,0.275,38.112,0.273,0,41,2649901910,25,38,41,0.003,0.000,0.032,0,36,3652609915,-12,37,38,0.146,17.254,0.055,0,12,2561273930,23,40,44,0.000,14.936,0.032,0,32,2633454175,25,40,43,0.054,14.421,0.032,0,41,1265686091,33,40,44,0.196,37.082,0.063,0,37
Sun 07 Aug 2011 00:31:54 UTC,HS2JFW,280153,03d:05h:49m:13s,HIGH PWR,34.281,0.453,5.054,5.054,17.627, 3.089,14.538,Battery is Charging,0.000,73446790,0.000,601705750,0.086,933663578,0.250,2493112441,0.337,3902267798,0.369,5026697455,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,31,43,23,51,30,40,29,30,2824744482,24,39,42,0.001,0.000,0.032,0,41,2652576090,26,38,41,0.219,39.400,0.304,0,36,3653051001,-10,38,39,0.070,14.678,0.121,0,12,2563810942,26,41,45,0.453,38.627,0.292,0,32,2635860983,25,41,44,0.003,0.000,0.032,0,41,1267673048,33,41,44,0.021,14.421,0.032,0,37
Sun 07 Aug 2011 00:32:01 UTC,HS2JFW,280160,03d:05h:49m:20s,HIGH PWR,34.241,0.325,5.054,5.054,17.627, 3.089,14.539,Battery is Charging,0.000,73446790,0.000,601705750,0.100,933689679,0.240,2493198447,0.338,3902370402,0.315,5026828185,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,31,44,23,51,29,40,29,30,2824859738,25,39,43,0.003,0.000,0.032,0,41,2652652906,26,38,41,0.235,42.748,0.109,0,36,3653090960,-10,38,39,0.409,42.233,0.160,0,12,2563951202,26,41,45,0.000,21.116,0.036,0,32,2636005361,25,41,44,0.239,22.146,0.095,0,41,1267769838,33,41,44,0.094,14.678,0.032,0,37
Sun 07 Aug 2011 00:46:52 UTC,VK2FBRB,281051,03d:06h:04m:11s,HIGH PWR,34.637,0.399,5.054,5.054,17.713, 3.089,14.624,Battery is Charging,0.000,73446790,0.000,601705756,0.058,937361494,0.245,2504145894,0.331,3917986791,0.505,5046148471,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,45,28,53,32,42,33,33,2839952930,31,44,46,0.530,40.688,0.338,0,41,2668533623,31,43,46,0.040,15.708,0.032,0,36,3656816780,10,43,45,0.088,21.374,0.038,0,12,2579454198,33,46,50,0.002,0.000,0.032,0,32,2650691597,31,45,48,0.380,40.173,0.334,0,41,1278881562,25,45,48,0.086,26.267,0.140,0,37
Sun 07 Aug 2011 00:46:59 UTC,VK2FBRB,281058,03d:06h:04m:18s,HIGH PWR,34.835,0.366,5.054,5.054,17.714, 3.089,14.625,Battery is Charging,0.000,73446790,0.000,601705756,0.058,937387939,0.243,2504231704,0.335,3918089734,0.515,5046301415,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,45,28,53,32,42,33,33,2840010626,31,44,47,0.100,17.769,0.057,0,41,2668702715,32,44,47,0.000,0.000,0.032,0,36,3656856965,10,43,45,0.004,29.872,0.036,0,12,2579595527,32,45,50,0.002,15.193,0.032,0,32,2650807441,31,45,48,0.002,14.678,0.032,0,41,1278967130,25,45,48,0.058,16.224,0.103,0,37
Sun 07 Aug 2011 00:47:13 UTC,VK2FBRB,281072,03d:06h:04m:32s,HIGH PWR,34.677,0.346,5.054,5.054,17.715, 3.089,14.626,Battery is Charging,0.000,73446790,0.000,601705757,0.060,937441056,0.244,2504416053,0.344,3918346185,0.302,5046606447,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,34,45,28,54,32,42,33,33,2840294948,31,44,47,0.002,0.000,0.032,0,41,2668979245,31,43,46,0.509,38.885,0.300,0,36,3656921606,10,43,45,0.005,25.494,0.045,0,12,2579777521,32,46,50,0.482,38.370,0.318,0,32,2651112121,31,45,48,0.007,14.421,0.032,0,41,1279140692,26,46,49,0.002,0.000,0.032,0,37
Sun 07 Aug 2011 00:47:56 UTC,VK2FBRB,281115,03d:06h:05m:15s,HIGH PWR,34.756,0.498,5.054,5.054,17.719, 3.089,14.631,Battery is Charging,0.000,73446790,0.000,601705757,0.062,937602962,0.254,2504944898,0.346,3919078831,0.339,5047539206,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,28,54,33,42,33,33,2841022512,31,44,47,0.039,27.554,0.040,0,41,2669789805,31,44,47,0.180,39.400,0.302,0,36,3657176108,11,44,46,0.094,14.421,0.032,0,12,2580567865,32,46,50,0.405,39.400,0.298,0,32,2651829050,31,46,48,0.000,14.936,0.032,0,41,1279662033,25,45,48,0.492,37.597,0.271,0,37
Sun 07 Aug 2011 00:48:03 UTC,VK2FBRB,281122,03d:06h:05m:22s,HIGH PWR,34.835,0.296,5.054,5.054,17.720, 3.089,14.631,Battery is Charging,0.000,73446790,0.000,601705757,0.083,937625299,0.242,2505018436,0.350,3919199103,0.308,5047689695,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,28,54,32,42,33,33,2841182143,31,44,47,0.002,14.936,0.032,0,41,2669898809,31,44,47,0.420,40.688,0.332,0,36,3657204174,11,44,46,0.080,19.314,0.034,0,12,2580661182,32,46,50,0.024,20.344,0.036,0,32,2651988928,31,46,48,0.002,14.678,0.032,0,41,1279776145,25,45,49,0.031,37.340,0.253,0,37
Sun 07 Aug 2011 00:49:07 UTC,VK2FBRB,281186,03d:06h:06m:26s,HIGH PWR,34.875,0.235,5.054,5.054,17.727, 3.089,14.638,Battery is Charging,0.000,73446790,0.000,601705760,0.082,937864399,0.240,2505818090,0.341,3920294341,0.398,5049078703,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,29,54,33,42,33,33,2842278329,31,45,48,0.412,40.688,0.389,0,41,2671044850,31,44,48,0.000,14.678,0.032,0,36,3657571765,12,44,46,0.013,14.678,0.032,0,12,2581888968,32,46,50,0.105,18.799,0.105,1,32,2653046140,31,46,48,0.422,35.280,0.202,0,41,1280541461,24,46,49,0.201,31.932,0.126,0,37
Sun 07 Aug 2011 00:49:22 UTC,VK2FBRB,281201,03d:06h:06m:41s,HIGH PWR,35.034,0.490,5.054,5.054,17.728, 3.089,14.639,Battery is Charging,0.000,73446790,0.000,601705760,0.080,937919831,0.243,2505990311,0.327,3920533473,0.357,5049380611,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,29,54,33,42,33,33,2842522654,32,45,48,0.014,20.086,0.036,0,41,2671360439,31,44,47,0.263,39.915,0.306,0,36,3657665299,13,44,47,0.042,14.678,0.032,0,12,2582130619,32,46,50,0.311,40.173,0.310,0,32,2653304987,31,46,49,0.005,14.421,0.032,0,41,1280727231,24,46,49,0.003,36.567,0.279,0,37
Sun 07 Aug 2011 00:49:35 UTC,VK2FBRB,281215,03d:06h:06m:55s,HIGH PWR,34.835,0.276,5.054,5.054,17.730, 3.089,14.641,Battery is Charging,0.000,73446790,0.000,601705760,0.065,937971615,0.254,2506162563,0.335,3920773259,0.339,5049685126,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,29,54,33,42,33,33,2842854287,32,45,48,0.002,14.678,0.032,0,41,2671517407,31,44,47,0.002,16.739,0.036,0,36,3657733403,13,44,47,0.035,29.614,0.045,0,12,2582337606,32,46,50,0.002,15.193,0.032,0,32,2653577215,31,46,48,0.051,24.207,0.087,0,41,1280917842,24,46,50,0.000,15.193,0.032,0,37
Sun 07 Aug 2011 00:49:36 UTC,ZL2BX,281215,03d:06h:06m:55s,HIGH PWR,34.835,0.276,5.054,5.054,17.730, 3.089,14.641,Battery is Charging,0.000,73446790,0.000,601705760,0.065,937971615,0.254,2506162563,0.335,3920773259,0.339,5049685126,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,29,54,33,42,33,33,2842854287,32,45,48,0.002,14.678,0.032,0,41,2671517407,31,44,47,0.002,16.739,0.036,0,36,3657733403,13,44,47,0.035,29.614,0.045,0,12,2582337606,32,46,50,0.002,15.193,0.032,0,32,2653577215,31,46,48,0.051,24.207,0.087,0,41,1280917842,24,46,50,0.000,15.193,0.032,0,37
Sun 07 Aug 2011 00:49:50 UTC,VK2FBRB,281229,03d:06h:07m:09s,HIGH PWR,34.915,0.387,5.054,5.054,17.731, 3.089,14.642,Battery is Charging,0.000,73446790,0.000,601705760,0.090,938024305,0.238,2506347311,0.319,3921030064,0.359,5050007673,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,29,54,33,42,33,34,2843017858,32,45,48,0.091,39.142,0.358,0,41,2671847207,31,44,48,0.012,14.936,0.032,0,36,3657824213,13,44,47,0.022,24.722,0.045,0,12,2582641167,32,46,50,0.025,14.678,0.032,0,32,2653717537,31,46,48,0.485,40.173,0.330,0,41,1281106994,24,46,50,0.217,18.284,0.051,2,37
Sun 07 Aug 2011 00:50:04 UTC,ZL2BX,281244,03d:06h:07m:24s,HIGH PWR,35.073,0.453,5.054,5.054,17.732, 3.089,14.644,Battery is Charging,0.000,73446790,0.000,601705760,0.068,938078381,0.245,2506519629,0.347,3921269431,0.431,5050312116,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,29,54,33,42,33,34,2843300123,32,45,48,0.000,14.936,0.032,0,41,2672132748,31,44,48,0.034,18.026,0.130,0,36,3657891851,13,45,47,0.125,20.601,0.079,0,12,2582928052,32,46,50,0.270,40.430,0.344,0,32,2654010476,31,46,49,0.000,22.661,0.036,0,41,1281261798,24,46,50,0.001,0.000,0.032,0,37
Sun 07 Aug 2011 00:50:05 UTC,ZL2BX,281244,03d:06h:07m:24s,HIGH PWR,35.073,0.453,5.054,5.054,17.732, 3.089,14.644,Battery is Charging,0.000,73446790,0.000,601705760,0.068,938078381,0.245,2506519629,0.347,3921269431,0.431,5050312116,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,29,54,33,42,33,34,2843300123,32,45,48,0.000,14.936,0.032,0,41,2672132748,31,44,48,0.034,18.026,0.130,0,36,3657891851,13,45,47,0.125,20.601,0.079,0,12,2582928052,32,46,50,0.270,40.430,0.344,0,32,2654010476,31,46,49,0.000,22.661,0.036,0,41,1281261798,24,46,50,0.001,0.000,0.032,0,37
Sun 07 Aug 2011 00:50:25 UTC,ZL2BX,281265,03d:06h:07m:45s,HIGH PWR,34.994,0.395,5.054,5.054,17.735, 3.089,14.646,Battery is Charging,0.000,73446790,0.000,601705760,0.078,938156493,0.243,2506777521,0.322,3921628545,0.456,5050768534,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,29,54,33,42,33,34,2843727012,32,45,48,0.487,36.825,0.265,0,41,2672471871,31,45,48,0.052,22.146,0.032,0,36,3658011451,14,45,47,0.000,15.193,0.034,0,12,2583257127,32,47,51,0.003,15.966,0.032,0,32,2654413762,32,47,49,0.529,40.173,0.356,0,41,1281519144,24,46,50,0.015,35.795,0.057,0,37
Sun 07 Aug 2011 00:50:25 UTC,ZL2BX,281265,03d:06h:07m:45s,HIGH PWR,34.994,0.395,5.054,5.054,17.735, 3.089,14.646,Battery is Charging,0.000,73446790,0.000,601705760,0.078,938156493,0.243,2506777521,0.322,3921628545,0.456,5050768534,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,29,54,33,42,33,34,2843727012,32,45,48,0.487,36.825,0.265,0,41,2672471871,31,45,48,0.052,22.146,0.032,0,36,3658011451,14,45,47,0.000,15.193,0.034,0,12,2583257127,32,47,51,0.003,15.966,0.032,0,32,2654413762,32,47,49,0.529,40.173,0.356,0,41,1281519144,24,46,50,0.015,35.795,0.057,0,37
Sun 07 Aug 2011 00:50:26 UTC,VK2FBRB,281265,03d:06h:07m:45s,HIGH PWR,34.994,0.395,5.054,5.054,17.735, 3.089,14.646,Battery is Charging,0.000,73446790,0.000,601705760,0.078,938156493,0.243,2506777521,0.322,3921628545,0.456,5050768534,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,29,54,33,42,33,34,2843727012,32,45,48,0.487,36.825,0.265,0,41,2672471871,31,45,48,0.052,22.146,0.032,0,36,3658011451,14,45,47,0.000,15.193,0.034,0,12,2583257127,32,47,51,0.003,15.966,0.032,0,32,2654413762,32,47,49,0.529,40.173,0.356,0,41,1281519144,24,46,50,0.015,35.795,0.057,0,37
Sun 07 Aug 2011 00:50:40 UTC,ZL2BX,281279,03d:06h:07m:59s,HIGH PWR,34.915,0.412,5.054,5.054,17.736, 3.089,14.647,Battery is Charging,0.000,73446790,0.000,601705760,0.056,938208089,0.243,2506949928,0.349,3921867678,0.509,5051095946,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,29,54,33,42,33,34,2843894656,32,45,48,0.001,18.284,0.034,0,41,2672764923,31,45,48,0.000,0.000,0.032,0,36,3658077004,14,45,47,0.151,17.511,0.038,0,12,2583575778,32,47,50,0.022,36.825,0.182,0,32,2654575877,31,46,49,0.023,14.421,0.032,0,41,1281753973,24,46,50,0.407,29.872,0.241,0,37
Sun 07 Aug 2011 00:50:54 UTC,ZL2BX,281293,03d:06h:08m:13s,HIGH PWR,34.598,0.218,5.054,5.054,17.737, 3.089,14.649,Battery is Charging,0.000,73446790,0.000,601705760,0.082,938264670,0.243,2507134074,0.335,3922124838,0.482,5051398090,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,29,54,33,42,33,34,2844159196,32,45,48,0.000,15.451,0.032,0,41,2673023735,31,45,48,0.234,38.885,0.300,0,36,3658145108,14,45,47,0.000,27.297,0.040,0,12,2583714268,32,47,50,0.128,39.658,0.389,0,32,2654891755,32,47,49,0.003,14.936,0.032,0,41,1281931559,24,46,50,0.074,16.224,0.032,0,37
Sun 07 Aug 2011 00:50:54 UTC,ZL2BX,281293,03d:06h:08m:13s,HIGH PWR,34.598,0.218,5.054,5.054,17.737, 3.089,14.649,Battery is Charging,0.000,73446790,0.000,601705760,0.082,938264670,0.243,2507134074,0.335,3922124838,0.482,5051398090,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,29,54,33,42,33,34,2844159196,32,45,48,0.000,15.451,0.032,0,41,2673023735,31,45,48,0.234,38.885,0.300,0,36,3658145108,14,45,47,0.000,27.297,0.040,0,12,2583714268,32,47,50,0.128,39.658,0.389,0,32,2654891755,32,47,49,0.003,14.936,0.032,0,41,1281931559,24,46,50,0.074,16.224,0.032,0,37
Sun 07 Aug 2011 00:51:08 UTC,ZL2BX,281308,03d:06h:08m:28s,HIGH PWR,34.875,0.494,5.054,5.054,17.739, 3.089,14.650,Battery is Charging,0.000,73446790,0.000,601705760,0.125,938326121,0.238,2507306291,0.371,3922373817,0.481,5051699681,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,29,54,33,42,34,34,2844437978,32,45,48,0.041,14.421,0.032,0,41,2673226000,31,45,48,0.001,15.966,0.032,0,36,3658200601,14,45,47,0.228,27.297,0.067,0,12,2584038864,32,47,51,0.001,14.421,0.032,0,32,2655130383,31,47,49,0.742,40.173,0.330,0,41,1282088916,24,46,50,0.002,14.678,0.032,0,37
Sun 07 Aug 2011 00:51:15 UTC,ZL2BX,281315,03d:06h:08m:35s,HIGH PWR,34.994,0.387,5.054,5.054,17.739, 3.089,14.651,Battery is Charging,0.000,73446790,0.000,601705760,0.102,938363596,0.242,2507392449,0.373,3922505126,0.454,5051850200,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,29,54,33,42,34,34,2844537678,32,45,48,0.601,40.688,0.375,0,41,2673395243,31,45,48,0.000,14.421,0.032,0,36,3658252677,15,45,47,0.030,25.237,0.036,0,12,2584161647,32,47,51,0.040,14.421,0.032,0,32,2655203543,32,47,49,0.468,39.400,0.324,0,41,1282189673,24,46,50,0.055,20.344,0.036,2,37
Sun 07 Aug 2011 00:51:29 UTC,ZL2BX,281329,03d:06h:08m:49s,HIGH PWR,34.915,0.453,5.054,5.054,17.741, 3.089,14.652,Battery is Charging,0.000,73446790,0.000,601705760,0.112,938438402,0.241,2507564746,0.368,3922768231,0.509,5052157750,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,29,55,33,42,34,34,2844771961,32,45,48,0.005,14.421,0.032,0,41,2673677446,31,45,48,0.418,38.112,0.174,0,36,3658314445,15,45,47,0.104,20.344,0.071,0,12,2584446080,32,47,50,0.562,39.915,0.364,0,32,2655452775,31,47,49,0.012,15.451,0.032,0,41,1282345394,40,47,50,0.067,26.009,0.059,0,37
Sun 07 Aug 2011 00:51:29 UTC,ZL2BX,281329,03d:06h:08m:49s,HIGH PWR,34.915,0.453,5.054,5.054,17.741, 3.089,14.652,Battery is Charging,0.000,73446790,0.000,601705760,0.112,938438402,0.241,2507564746,0.368,3922768231,0.509,5052157750,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,34,45,29,55,33,42,34,34,2844771961,32,45,48,0.005,14.421,0.032,0,41,2673677446,31,45,48,0.418,38.112,0.174,0,36,3658314445,15,45,47,0.104,20.344,0.071,0,12,2584446080,32,47,50,0.562,39.915,0.364,0,32,2655452775,31,47,49,0.012,15.451,0.032,0,41,1282345394,40,47,50,0.067,26.009,0.059,0,37
