Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 23 Dec 2011 00:25:26 UTC,VK7OO,1007,00d:00h:16m:47s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157967,0.000,494367,0.197,9086893,0.248,12184735,0.428,22606202,0.452,8790035,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,25,40,29,43,26,26,26,27,5480629,28,34,36,0.124,43.520,0.069,0,1,5583499,25,34,38,0.012,39.915,0.032,0,0,5941186,45,34,36,0.001,43.520,0.034,0,0,4385110,24,35,38,0.000,45.580,0.032,0,0,4299852,28,35,36,0.000,16.481,0.032,0,0,3909168,14,35,40,0.049,36.052,0.079,0,0
Fri 23 Dec 2011 00:25:36 UTC,VK5HI,1021,00d:00h:17m:01s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157967,0.000,494367,0.206,9211819,0.241,12368603,0.427,22911240,0.361,9092097,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,25,41,30,43,26,26,26,27,5620877,28,35,38,0.003,45.580,0.032,0,1,5644763,25,34,38,0.008,22.661,0.032,0,0,6021461,45,34,36,0.002,43.520,0.034,0,0,4459174,25,35,38,0.010,41.203,0.032,0,0,4343852,29,35,36,0.000,45.065,0.032,0,0,4074566,15,35,40,0.034,35.537,0.095,0,0
Fri 23 Dec 2011 00:25:40 UTC,VK7OO,1021,00d:00h:17m:01s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157967,0.000,494367,0.206,9211819,0.241,12368603,0.427,22911240,0.361,9092097,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,25,41,30,43,26,26,26,27,5620877,28,35,38,0.003,45.580,0.032,0,1,5644763,25,34,38,0.008,22.661,0.032,0,0,6021461,45,34,36,0.002,43.520,0.034,0,0,4459174,25,35,38,0.010,41.203,0.032,0,0,4343852,29,35,36,0.000,45.065,0.032,0,0,4074566,15,35,40,0.034,35.537,0.095,0,0
Fri 23 Dec 2011 00:25:51 UTC,VK5HI,1036,00d:00h:17m:16s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157967,0.000,494367,0.180,9329245,0.244,12540376,0.429,23217813,0.423,9394442,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,25,41,30,44,26,26,26,27,5694179,28,35,38,0.000,22.146,0.038,0,1,5680076,25,34,37,0.027,44.035,0.034,0,0,6100504,46,34,36,0.000,43.520,0.032,0,0,4510680,25,35,38,0.047,14.936,0.032,0,0,4424669,28,35,37,0.083,45.065,0.032,0,0,4262334,15,35,41,0.148,37.597,0.095,0,0
Fri 23 Dec 2011 00:25:51 UTC,VK5HI-1,1036,00d:00h:17m:16s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157967,0.000,494367,0.180,9329245,0.244,12540376,0.429,23217813,0.423,9394442,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,25,41,30,44,26,26,26,27,5694179,28,35,38,0.000,22.146,0.038,0,1,5680076,25,34,37,0.027,44.035,0.034,0,0,6100504,46,34,36,0.000,43.520,0.032,0,0,4510680,25,35,38,0.047,14.936,0.032,0,0,4424669,28,35,37,0.083,45.065,0.032,0,0,4262334,15,35,41,0.148,37.597,0.095,0,0
Fri 23 Dec 2011 00:26:05 UTC,VK5HI,1050,00d:00h:17m:30s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157967,0.000,494367,0.169,9447177,0.246,12712181,0.416,23523899,0.390,9716087,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,25,41,30,44,26,26,26,27,5725668,29,35,37,0.070,14.421,0.032,0,1,5775657,25,34,37,0.014,45.580,0.032,0,0,6184031,47,34,36,0.002,43.520,0.034,0,0,4547204,25,35,37,0.089,44.293,0.032,0,0,4494593,28,36,38,0.004,38.885,0.032,0,0,4455163,15,36,42,0.085,35.280,0.081,0,0
Fri 23 Dec 2011 00:26:20 UTC,VK5HI,1064,00d:00h:17m:44s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157967,0.000,494368,0.185,9629442,0.244,12896048,0.438,23850874,0.480,10019283,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,25,41,30,44,26,26,26,27,5767313,29,35,37,0.011,44.293,0.051,0,1,5859860,25,34,38,0.007,42.490,0.032,0,0,6259326,48,34,36,0.001,43.263,0.034,1,0,4633103,25,36,38,0.006,45.323,0.032,0,0,4537959,28,36,38,0.046,14.678,0.032,0,0,4612270,16,36,42,0.021,35.795,0.067,0,0
Fri 23 Dec 2011 00:26:20 UTC,VK5HI-1,1064,00d:00h:17m:44s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157967,0.000,494368,0.185,9629442,0.244,12896048,0.438,23850874,0.480,10019283,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,25,41,30,44,26,26,26,27,5767313,29,35,37,0.011,44.293,0.051,0,1,5859860,25,34,38,0.007,42.490,0.032,0,0,6259326,48,34,36,0.001,43.263,0.034,1,0,4633103,25,36,38,0.006,45.323,0.032,0,0,4537959,28,36,38,0.046,14.678,0.032,0,0,4612270,16,36,42,0.021,35.795,0.067,0,0
Fri 23 Dec 2011 00:26:26 UTC,VK5HI,1071,00d:00h:17m:51s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157967,0.000,494368,0.157,9623181,0.238,12969760,0.439,24003896,0.426,10170959,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,26,41,30,44,26,26,26,27,5839918,29,35,37,0.242,45.323,0.073,0,1,5891412,25,34,38,0.051,41.718,0.032,0,0,6299142,49,35,36,0.001,43.263,0.034,0,0,4668255,25,36,39,0.000,40.173,0.032,0,0,4548903,29,36,38,0.047,14.678,0.032,0,0,4674910,16,36,42,0.009,35.280,0.061,0,0
Fri 23 Dec 2011 00:27:30 UTC,VK5HI,1135,00d:00h:18m:55s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,171992,0.000,494368,0.169,10255037,0.240,13767391,0.426,25499811,0.477,11551779,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,42,31,45,27,26,26,27,6386079,29,35,39,0.001,44.293,0.109,0,1,6385293,25,35,38,0.000,16.224,0.032,0,0,6645234,53,35,37,0.002,43.005,0.034,0,0,5058851,25,36,40,0.066,17.511,0.032,0,0,4883564,28,36,38,0.005,44.808,0.032,0,0,5006355,17,36,40,0.078,23.176,0.042,0,0
Fri 23 Dec 2011 00:27:45 UTC,VK5HI-1,1150,00d:00h:19m:10s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,171992,0.000,494368,0.180,10382051,0.241,13939079,0.415,25806196,0.426,11855084,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,42,31,46,27,26,26,27,6536238,29,36,40,0.094,14.421,0.032,0,1,6423695,25,35,37,0.087,35.795,0.091,0,0,6718234,54,35,37,0.130,42.748,0.032,0,0,5085354,25,36,39,0.031,14.678,0.032,0,0,5067802,28,36,39,0.000,44.035,0.079,0,0,5056164,18,36,40,0.011,25.752,0.040,0,0
Fri 23 Dec 2011 00:27:59 UTC,VK5HI,1164,00d:00h:19m:24s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,171992,0.000,494368,0.135,10499339,0.237,14110878,0.414,26111383,0.471,12162191,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,42,32,46,27,26,26,27,6561326,29,36,39,0.032,14.421,0.032,0,1,6691838,25,36,39,0.016,44.035,0.115,0,0,6792768,55,36,38,0.009,42.748,0.032,0,0,5134870,25,36,38,0.001,41.203,0.087,0,0,5164943,28,36,39,0.037,16.739,0.032,0,0,5107087,18,36,40,0.094,23.692,0.040,0,0
Fri 23 Dec 2011 00:28:03 UTC,VK2EIK,1164,00d:00h:19m:24s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,171992,0.000,494368,0.135,10499339,0.237,14110878,0.414,26111383,0.471,12162191,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,42,32,46,27,26,26,27,6561326,29,36,39,0.032,14.421,0.032,0,1,6691838,25,36,39,0.016,44.035,0.115,0,0,6792768,55,36,38,0.009,42.748,0.032,0,0,5134870,25,36,38,0.001,41.203,0.087,0,0,5164943,28,36,39,0.037,16.739,0.032,0,0,5107087,18,36,40,0.094,23.692,0.040,0,0
Fri 23 Dec 2011 00:28:17 UTC,VK2EIK,1178,00d:00h:19m:38s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,171992,0.000,494369,0.208,10618054,0.245,14283185,0.446,26440715,0.393,12483954,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,42,32,46,26,26,27,28,6621796,29,36,38,0.020,40.173,0.121,0,1,6799928,25,36,40,0.000,38.112,0.032,0,0,6872636,55,36,38,0.001,42.748,0.032,0,0,5336793,25,37,41,0.013,45.065,0.032,0,0,5194063,28,36,38,0.002,16.739,0.032,0,0,5158090,18,36,40,0.006,23.949,0.036,0,0
Fri 23 Dec 2011 00:28:27 UTC,VK5HI-1,1192,00d:00h:19m:52s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,171992,0.000,494369,0.171,10744834,0.243,14467412,0.424,26746583,0.438,12785658,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,42,32,47,27,26,27,28,6892622,29,36,40,0.062,44.035,0.101,0,1,6851333,25,36,39,0.000,14.936,0.032,0,0,6950822,56,36,38,0.003,42.748,0.034,0,0,5389301,25,37,40,0.010,29.872,0.032,0,0,5241872,28,37,38,0.000,44.808,0.032,0,0,5206886,18,37,40,0.088,26.009,0.040,0,0
Fri 23 Dec 2011 00:28:28 UTC,VK5HI,1192,00d:00h:19m:52s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,171992,0.000,494369,0.171,10744834,0.243,14467412,0.424,26746583,0.438,12785658,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,42,32,47,27,26,27,28,6892622,29,36,40,0.062,44.035,0.101,0,1,6851333,25,36,39,0.000,14.936,0.032,0,0,6950822,56,36,38,0.003,42.748,0.034,0,0,5389301,25,37,40,0.010,29.872,0.032,0,0,5241872,28,37,38,0.000,44.808,0.032,0,0,5206886,18,37,40,0.088,26.009,0.040,0,0
Fri 23 Dec 2011 00:28:31 UTC,VK2EIK,1192,00d:00h:19m:52s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,171992,0.000,494369,0.171,10744834,0.243,14467412,0.424,26746583,0.438,12785658,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,42,32,47,27,26,27,28,6892622,29,36,40,0.062,44.035,0.101,0,1,6851333,25,36,39,0.000,14.936,0.032,0,0,6950822,56,36,38,0.003,42.748,0.034,0,0,5389301,25,37,40,0.010,29.872,0.032,0,0,5241872,28,37,38,0.000,44.808,0.032,0,0,5206886,18,37,40,0.088,26.009,0.040,0,0
Fri 23 Dec 2011 00:28:34 UTC,VK5HI-1,1199,00d:00h:19m:59s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171992,0.000,494369,0.224,10794709,0.242,14553164,0.429,26898845,0.499,12936245,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,42,32,47,27,26,27,27,7006251,29,36,40,0.011,25.494,0.049,0,1,6864325,25,36,38,0.001,14.936,0.032,0,0,6989087,57,36,38,0.009,42.490,0.032,0,0,5405449,25,37,40,0.003,15.966,0.032,0,0,5292111,28,36,38,0.221,44.293,0.097,0,0,5235204,18,36,40,0.002,27.039,0.042,0,0
Fri 23 Dec 2011 00:28:35 UTC,VK5HI,1199,00d:00h:19m:59s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171992,0.000,494369,0.224,10794709,0.242,14553164,0.429,26898845,0.499,12936245,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,42,32,47,27,26,27,27,7006251,29,36,40,0.011,25.494,0.049,0,1,6864325,25,36,38,0.001,14.936,0.032,0,0,6989087,57,36,38,0.009,42.490,0.032,0,0,5405449,25,37,40,0.003,15.966,0.032,0,0,5292111,28,36,38,0.221,44.293,0.097,0,0,5235204,18,36,40,0.002,27.039,0.042,0,0
Fri 23 Dec 2011 00:28:38 UTC,VK2EIK,1199,00d:00h:19m:59s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171992,0.000,494369,0.224,10794709,0.242,14553164,0.429,26898845,0.499,12936245,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,42,32,47,27,26,27,27,7006251,29,36,40,0.011,25.494,0.049,0,1,6864325,25,36,38,0.001,14.936,0.032,0,0,6989087,57,36,38,0.009,42.490,0.032,0,0,5405449,25,37,40,0.003,15.966,0.032,0,0,5292111,28,36,38,0.221,44.293,0.097,0,0,5235204,18,36,40,0.002,27.039,0.042,0,0
Fri 23 Dec 2011 00:28:48 UTC,VK5HI,1214,00d:00h:20m:14s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171992,0.000,494369,0.179,10921121,0.244,14724940,0.432,27205637,0.419,13238513,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,42,32,47,27,26,27,28,7039379,28,37,40,0.016,14.421,0.032,0,1,6986323,25,36,39,0.034,44.293,0.119,0,0,7062911,58,36,38,0.156,42.490,0.032,0,0,5433225,25,37,39,0.002,15.966,0.032,0,0,5486809,28,37,40,0.001,16.739,0.036,0,0,5292819,18,37,40,0.041,23.692,0.038,0,0
Fri 23 Dec 2011 00:28:49 UTC,VK5HI-1,1214,00d:00h:20m:14s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171992,0.000,494369,0.179,10921121,0.244,14724940,0.432,27205637,0.419,13238513,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,42,32,47,27,26,27,28,7039379,28,37,40,0.016,14.421,0.032,0,1,6986323,25,36,39,0.034,44.293,0.119,0,0,7062911,58,36,38,0.156,42.490,0.032,0,0,5433225,25,37,39,0.002,15.966,0.032,0,0,5486809,28,37,40,0.001,16.739,0.036,0,0,5292819,18,37,40,0.041,23.692,0.038,0,0
Fri 23 Dec 2011 00:29:03 UTC,VK5HI,1228,00d:00h:20m:28s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171992,0.000,494369,0.195,11039369,0.245,14897349,0.414,27512240,0.477,13538301,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,43,33,47,27,26,27,28,7064467,28,37,39,0.002,14.421,0.032,0,1,7226070,24,36,40,0.078,16.481,0.036,0,0,7131668,58,36,38,0.003,42.233,0.032,0,0,5583284,24,37,40,0.135,43.520,0.113,0,0,5513241,28,37,39,0.015,15.193,0.032,0,0,5343875,19,37,40,0.077,21.374,0.042,0,0
Fri 23 Dec 2011 00:29:17 UTC,VK5HI,1242,00d:00h:20m:42s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.046,179830,0.000,494369,0.283,11179452,0.244,15068992,0.535,27869422,0.446,13861754,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,44,26,43,33,47,27,26,27,28,7273294,28,37,39,0.000,43.263,0.166,0,1,7282149,24,36,40,0.000,28.327,0.032,0,0,7212555,59,37,39,0.003,42.490,0.034,0,0,5696386,24,37,41,0.001,32.705,0.032,0,0,5539673,28,37,38,0.000,15.193,0.032,0,0,5399088,19,37,40,0.082,24.979,0.038,0,0
Fri 23 Dec 2011 00:29:35 UTC,VK2EIK,1257,00d:00h:20m:57s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186081,0.000,494370,0.205,11338862,0.243,15253103,0.463,28204254,0.560,14161280,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,43,33,47,27,27,27,28,7512847,28,37,41,0.011,25.237,0.045,0,1,7311871,24,37,39,0.000,14.678,0.032,0,0,7289466,60,36,38,0.000,41.975,0.032,0,0,5744366,24,37,40,0.001,15.193,0.032,0,0,5646259,28,37,39,0.189,44.035,0.099,0,0,5467917,19,37,40,0.101,30.902,0.051,0,0
Fri 23 Dec 2011 00:29:38 UTC,VK5HI,1263,00d:00h:21m:03s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186081,0.000,494370,0.201,11398953,0.240,15339201,0.460,28368839,0.292,14313279,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,43,33,47,27,27,27,28,7534301,28,37,41,0.003,18.284,0.036,0,1,7345966,24,37,39,0.067,41.718,0.085,0,0,7326154,61,37,39,0.006,42.233,0.032,0,0,5757582,24,37,40,0.002,15.193,0.032,0,0,5732993,27,37,40,0.007,43.778,0.071,0,0,5510546,19,37,41,0.258,30.387,0.053,0,0
Fri 23 Dec 2011 00:29:42 UTC,VK2EIK,1263,00d:00h:21m:03s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186081,0.000,494370,0.201,11398953,0.240,15339201,0.460,28368839,0.292,14313279,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,43,33,47,27,27,27,28,7534301,28,37,41,0.003,18.284,0.036,0,1,7345966,24,37,39,0.067,41.718,0.085,0,0,7326154,61,37,39,0.006,42.233,0.032,0,0,5757582,24,37,40,0.002,15.193,0.032,0,0,5732993,27,37,40,0.007,43.778,0.071,0,0,5510546,19,37,41,0.258,30.387,0.053,0,0
Fri 23 Dec 2011 00:30:07 UTC,VK5HI,1292,00d:00h:21m:32s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186081,0.000,494370,0.175,11671679,0.242,15683245,0.424,29009279,0.481,14917710,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,43,34,48,27,27,27,28,7637723,28,37,39,0.015,44.035,0.079,0,1,7653394,23,37,41,0.000,42.748,0.032,0,0,7474645,62,37,39,0.004,42.490,0.034,0,0,5934621,24,38,41,0.011,44.550,0.032,0,0,5863686,27,37,40,0.027,14.678,0.032,0,0,5714743,19,37,42,0.016,35.022,0.059,0,0
Fri 23 Dec 2011 00:30:07 UTC,VK5HI-1,1292,00d:00h:21m:32s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186081,0.000,494370,0.175,11671679,0.242,15683245,0.424,29009279,0.481,14917710,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,43,34,48,27,27,27,28,7637723,28,37,39,0.015,44.035,0.079,0,1,7653394,23,37,41,0.000,42.748,0.032,0,0,7474645,62,37,39,0.004,42.490,0.034,0,0,5934621,24,38,41,0.011,44.550,0.032,0,0,5863686,27,37,40,0.027,14.678,0.032,0,0,5714743,19,37,42,0.016,35.022,0.059,0,0
Fri 23 Dec 2011 00:30:10 UTC,VK2EIK,1292,00d:00h:21m:32s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186081,0.000,494370,0.175,11671679,0.242,15683245,0.424,29009279,0.481,14917710,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,26,43,34,48,27,27,27,28,7637723,28,37,39,0.015,44.035,0.079,0,1,7653394,23,37,41,0.000,42.748,0.032,0,0,7474645,62,37,39,0.004,42.490,0.034,0,0,5934621,24,38,41,0.011,44.550,0.032,0,0,5863686,27,37,40,0.027,14.678,0.032,0,0,5714743,19,37,42,0.016,35.022,0.059,0,0
Fri 23 Dec 2011 00:30:39 UTC,VK2EIK,1321,00d:00h:22m:01s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186081,0.000,494370,0.161,11914735,0.246,16039617,0.435,29642873,0.458,15543995,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,26,43,34,48,27,27,27,29,7883642,28,38,41,0.003,24.979,0.047,0,1,7763719,23,37,40,0.007,44.550,0.032,0,0,7634432,63,37,39,0.004,42.233,0.034,0,0,6058990,24,38,41,0.009,14.678,0.032,0,0,6001542,27,38,40,0.001,44.035,0.032,0,0,5987902,20,38,43,0.125,37.855,0.071,0,0
Fri 23 Dec 2011 00:30:47 UTC,VK2EIK,1327,00d:00h:22m:07s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186081,0.000,494370,0.148,11965292,0.245,16125748,0.411,29796341,0.405,15695970,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,27,43,34,48,27,27,27,28,7908750,28,38,41,0.090,18.799,0.034,0,1,7809226,23,37,40,0.027,45.580,0.061,0,0,7671416,64,37,39,0.007,41.975,0.032,0,0,6071758,24,38,40,0.000,14.678,0.032,0,0,6035848,27,38,41,0.069,16.996,0.051,0,0,6063472,20,38,44,0.020,36.567,0.081,0,0
Fri 23 Dec 2011 00:30:57 UTC,VK5HI,1342,00d:00h:22m:22s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186081,0.000,494370,0.149,12092044,0.243,16297718,0.428,30103015,0.469,16000949,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,27,44,34,48,27,27,27,29,7938563,28,38,40,0.102,14.421,0.032,0,1,7898105,23,37,41,0.010,43.520,0.032,0,0,7747266,64,37,39,0.002,42.233,0.034,0,0,6139406,23,38,40,0.008,45.838,0.032,0,0,6106912,27,38,41,0.009,39.142,0.032,0,0,6224394,20,38,44,0.104,36.825,0.087,0,0
Fri 23 Dec 2011 00:31:14 UTC,VK2EIK,1356,00d:00h:22m:36s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186081,0.000,494370,0.174,12208894,0.241,16469979,0.439,30408467,0.367,16302647,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,27,44,35,49,27,27,27,29,8016801,27,38,40,0.003,45.580,0.034,0,1,7971285,23,37,41,0.007,43.005,0.032,0,0,7824884,65,38,39,0.002,42.233,0.034,0,0,6222726,23,38,41,0.003,43.778,0.032,0,0,6149312,27,38,41,0.003,40.945,0.032,0,0,6417869,20,39,45,0.050,35.795,0.113,0,0
