Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 08 Sep 2011 00:01:56 UTC,JA0CAW,1620,00d:00h:27m:00s,LOW PWR,35.588,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158652,0.000,499328,0.100,11351664,0.240,18083506,0.377,31308799,0.443,20284056,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,13,33,19,25,14,22,16,21,11928896,30,28,30,0.000,14.936,0.032,0,0,10948661,27,28,30,0.112,45.323,0.132,0,0,7896617,12,28,29,0.063,41.460,0.032,0,0,7949023,29,27,29,0.153,44.035,0.034,0,0,8363537,29,27,28,0.002,15.966,0.032,0,0,0,-28,27,27,0.003,0.000,0.032,0,0
Thu 08 Sep 2011 00:02:05 UTC,JA6PL,1620,00d:00h:27m:00s,LOW PWR,35.588,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158652,0.000,499328,0.100,11351664,0.240,18083506,0.377,31308799,0.443,20284056,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,13,33,19,25,14,22,16,21,11928896,30,28,30,0.000,14.936,0.032,0,0,10948661,27,28,30,0.112,45.323,0.132,0,0,7896617,12,28,29,0.063,41.460,0.032,0,0,7949023,29,27,29,0.153,44.035,0.034,0,0,8363537,29,27,28,0.002,15.966,0.032,0,0,0,-28,27,27,0.003,0.000,0.032,0,0
Thu 08 Sep 2011 00:02:05 UTC,JA6PL,1620,00d:00h:27m:00s,LOW PWR,35.588,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158652,0.000,499328,0.100,11351664,0.240,18083506,0.377,31308799,0.443,20284056,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,13,33,19,25,14,22,16,21,11928896,30,28,30,0.000,14.936,0.032,0,0,10948661,27,28,30,0.112,45.323,0.132,0,0,7896617,12,28,29,0.063,41.460,0.032,0,0,7949023,29,27,29,0.153,44.035,0.034,0,0,8363537,29,27,28,0.002,15.966,0.032,0,0,0,-28,27,27,0.003,0.000,0.032,0,0
Thu 08 Sep 2011 00:02:05 UTC,JH1BCL,1620,00d:00h:27m:00s,LOW PWR,35.588,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158652,0.000,499328,0.100,11351664,0.240,18083506,0.377,31308799,0.443,20284056,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,13,33,19,25,14,22,16,21,11928896,30,28,30,0.000,14.936,0.032,0,0,10948661,27,28,30,0.112,45.323,0.132,0,0,7896617,12,28,29,0.063,41.460,0.032,0,0,7949023,29,27,29,0.153,44.035,0.034,0,0,8363537,29,27,28,0.002,15.966,0.032,0,0,0,-28,27,27,0.003,0.000,0.032,0,0
Thu 08 Sep 2011 00:02:06 UTC,JH4BTI,1620,00d:00h:27m:00s,LOW PWR,35.588,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158652,0.000,499328,0.100,11351664,0.240,18083506,0.377,31308799,0.443,20284056,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,13,33,19,25,14,22,16,21,11928896,30,28,30,0.000,14.936,0.032,0,0,10948661,27,28,30,0.112,45.323,0.132,0,0,7896617,12,28,29,0.063,41.460,0.032,0,0,7949023,29,27,29,0.153,44.035,0.034,0,0,8363537,29,27,28,0.002,15.966,0.032,0,0,0,-28,27,27,0.003,0.000,0.032,0,0
Thu 08 Sep 2011 00:02:07 UTC,JA1GDE,1620,00d:00h:27m:00s,LOW PWR,35.588,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158652,0.000,499328,0.100,11351664,0.240,18083506,0.377,31308799,0.443,20284056,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,13,33,19,25,14,22,16,21,11928896,30,28,30,0.000,14.936,0.032,0,0,10948661,27,28,30,0.112,45.323,0.132,0,0,7896617,12,28,29,0.063,41.460,0.032,0,0,7949023,29,27,29,0.153,44.035,0.034,0,0,8363537,29,27,28,0.002,15.966,0.032,0,0,0,-28,27,27,0.003,0.000,0.032,0,0
Thu 08 Sep 2011 00:02:07 UTC,JE1CVL,1620,00d:00h:27m:00s,LOW PWR,35.588,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158652,0.000,499328,0.100,11351664,0.240,18083506,0.377,31308799,0.443,20284056,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,31,13,33,19,25,14,22,16,21,11928896,30,28,30,0.000,14.936,0.032,0,0,10948661,27,28,30,0.112,45.323,0.132,0,0,7896617,12,28,29,0.063,41.460,0.032,0,0,7949023,29,27,29,0.153,44.035,0.034,0,0,8363537,29,27,28,0.002,15.966,0.032,0,0,0,-28,27,27,0.003,0.000,0.032,0,0
Thu 08 Sep 2011 00:05:32 UTC,JH1BCL,1833,00d:00h:30m:33s,LOW PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.089,167527,0.218,571194,0.109,12525025,0.225,19200736,0.606,33833863,0.451,23174139,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,33,20,33,14,23,17,21,13303308,31,29,33,0.109,44.550,0.132,0,0,12320026,29,29,32,0.007,42.490,0.032,0,0,9082507,9,29,31,0.073,45.580,0.034,0,0,9081663,30,29,33,0.000,38.112,0.032,0,0,9493908,31,29,30,0.015,45.323,0.032,0,0,24224,-25,28,28,0.000,14.421,0.032,0,0
Thu 08 Sep 2011 00:05:38 UTC,JH1BCL,1833,00d:00h:30m:33s,LOW PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.089,167527,0.218,571194,0.109,12525025,0.225,19200736,0.606,33833863,0.451,23174139,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,33,20,33,14,23,17,21,13303308,31,29,33,0.109,44.550,0.132,0,0,12320026,29,29,32,0.007,42.490,0.032,0,0,9082507,9,29,31,0.073,45.580,0.034,0,0,9081663,30,29,33,0.000,38.112,0.032,0,0,9493908,31,29,30,0.015,45.323,0.032,0,0,24224,-25,28,28,0.000,14.421,0.032,0,0
Thu 08 Sep 2011 00:05:44 UTC,JA0CAW,1847,00d:00h:30m:47s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.090,235330,0.218,1121958,0.140,12622961,0.240,19382843,0.664,34310822,0.331,23490851,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,13,33,20,34,14,23,17,22,13471578,31,30,33,0.014,20.344,0.036,0,0,12452352,29,29,32,0.090,45.580,0.073,0,0,9159535,9,29,31,0.000,44.035,0.032,0,0,9189690,31,29,33,0.017,36.052,0.036,0,0,9627130,31,29,31,0.003,15.708,0.032,0,0,50208,-24,28,28,0.000,14.421,0.032,0,0
Thu 08 Sep 2011 00:17:34 UTC,VE6AXL,2548,00d:00h:42m:28s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.100,3351566,0.207,26683684,0.158,16953670,0.241,24975148,0.601,52815454,0.469,35252146,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,37,22,37,17,25,20,25,20252089,34,34,38,0.219,30.902,0.061,0,0,18230790,34,33,37,0.017,44.035,0.075,0,0,12494187,2,33,34,0.007,15.708,0.032,0,0,13617366,35,34,38,0.092,45.065,0.091,0,0,13894774,34,34,36,0.020,0.000,0.032,0,0,1319983,-11,33,34,0.047,14.678,0.032,0,0
Thu 08 Sep 2011 00:17:50 UTC,VE6AXL,2563,00d:00h:42m:43s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.088,3417383,0.239,27221542,0.125,17053220,0.237,25145096,0.566,53248836,0.318,35574754,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,37,22,38,17,25,20,25,20414753,34,34,38,0.073,44.293,0.117,0,0,18364495,34,34,37,0.000,0.000,0.032,0,0,12529905,2,33,34,0.002,14.936,0.032,0,0,13743653,35,34,38,0.003,43.005,0.032,1,0,13979024,34,34,36,0.008,41.203,0.032,0,0,1346943,-11,33,34,0.002,14.421,0.032,0,0
Thu 08 Sep 2011 00:18:04 UTC,VE6AXL,2577,00d:00h:42m:57s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.100,3479132,0.238,27723663,0.137,17151545,0.240,25327615,0.592,53711576,0.463,35874492,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,37,22,39,17,25,20,25,20599439,34,34,38,0.064,15.193,0.089,0,0,18514531,34,34,37,0.143,40.173,0.045,0,0,12571255,2,34,34,0.001,29.614,0.032,0,0,13817401,36,34,38,0.001,0.000,0.032,0,0,14104713,34,34,36,0.178,43.778,0.148,0,0,1372031,-10,33,34,0.049,14.421,0.032,0,0
Thu 08 Sep 2011 00:18:25 UTC,VE6AXL,2599,00d:00h:43m:19s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.089,3571346,0.211,28511422,0.145,17290782,0.243,25582968,0.644,54359898,0.433,36327333,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,37,22,41,17,25,20,25,20830531,34,34,38,0.207,44.035,0.166,0,0,18777821,34,34,37,0.002,18.541,0.032,0,0,12632254,1,34,35,0.002,25.494,0.032,0,0,13969729,36,34,38,0.002,0.000,0.032,0,0,14211866,34,34,36,0.008,45.323,0.032,0,0,1409663,-10,34,34,0.026,14.421,0.032,0,0
Thu 08 Sep 2011 00:18:39 UTC,VE6AXL,2613,00d:00h:43m:33s,HIGH PWR,35.826,-0.004,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.077,3637267,0.205,29012008,0.114,17384333,0.236,25753339,0.583,54793290,0.434,36629073,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,37,22,41,17,25,20,26,21007175,34,34,38,0.362,37.082,0.162,2,0,18921191,34,34,37,0.016,36.567,0.055,0,0,12676320,1,34,35,0.000,15.451,0.032,0,0,14045249,35,34,38,0.002,0.000,0.032,0,0,14347150,34,34,36,0.012,44.550,0.053,0,0,1434751,-10,34,34,0.009,14.421,0.032,0,0
Thu 08 Sep 2011 00:18:54 UTC,VE6AXL,2628,00d:00h:43m:48s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.047,3694083,0.212,29549877,0.245,17510389,0.238,25935846,0.699,55285127,0.388,36952121,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,36,17,37,22,42,17,25,20,25,21151031,35,35,38,0.030,0.000,0.032,0,0,19147349,34,34,37,0.061,43.778,0.202,0,0,12712080,1,34,35,0.008,21.889,0.032,0,0,14147364,36,34,37,0.007,45.323,0.043,0,0,14474808,34,34,36,0.002,0.000,0.032,0,0,1461631,-10,34,34,0.000,14.421,0.032,0,0
Thu 08 Sep 2011 00:19:08 UTC,VE6AXL,2642,00d:00h:44m:02s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.092,3751692,0.222,30055174,0.156,17630987,0.238,26106192,0.631,55748274,0.459,37274098,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,18,38,22,42,17,25,20,25,21296962,34,35,38,0.196,29.872,0.065,0,0,19292847,34,34,37,0.002,0.000,0.032,0,0,12756454,1,34,35,0.002,37.082,0.034,0,0,14287624,36,34,37,0.000,44.550,0.032,0,0,14584029,34,34,36,0.082,18.026,0.034,0,0,1486719,-9,34,34,0.002,14.421,0.032,0,0
Thu 08 Sep 2011 00:20:35 UTC,VE6AXL,2728,00d:00h:45m:28s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.100,4132195,0.245,33155341,0.162,18235822,0.244,27153291,0.619,58451068,0.360,39100722,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,18,38,23,44,18,25,21,26,22382638,34,35,38,0.003,14.678,0.032,2,0,20186652,34,34,37,0.015,31.932,0.038,0,0,12976420,0,34,35,0.000,19.056,0.032,0,0,14823323,36,35,38,0.001,0.000,0.032,0,0,15278002,34,34,36,0.127,44.550,0.032,0,0,1638143,-8,34,34,0.000,14.421,0.032,0,0
Thu 08 Sep 2011 00:20:47 UTC,W6MSU,2742,00d:00h:45m:42s,HIGH PWR,35.628,-0.004,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.087,4194065,0.185,33660216,0.134,18326549,0.236,27323789,0.632,58914629,0.525,39425863,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,18,39,22,44,18,25,21,26,22523053,34,35,38,0.008,0.000,0.032,0,0,20414454,34,34,37,0.212,43.520,0.180,0,0,13019988,0,34,35,0.000,14.678,0.032,0,0,14907271,36,35,37,0.098,44.808,0.038,0,0,15367396,34,34,36,0.002,0.000,0.032,0,0,1665023,-8,34,34,0.001,14.421,0.032,0,0
Thu 08 Sep 2011 00:20:48 UTC,VE6AXL,2742,00d:00h:45m:42s,HIGH PWR,35.628,-0.004,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.087,4194065,0.185,33660216,0.134,18326549,0.236,27323789,0.632,58914629,0.525,39425863,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,18,39,22,44,18,25,21,26,22523053,34,35,38,0.008,0.000,0.032,0,0,20414454,34,34,37,0.212,43.520,0.180,0,0,13019988,0,34,35,0.000,14.678,0.032,0,0,14907271,36,35,37,0.098,44.808,0.038,0,0,15367396,34,34,36,0.002,0.000,0.032,0,0,1665023,-8,34,34,0.001,14.421,0.032,0,0
Thu 08 Sep 2011 00:21:02 UTC,W6MSU,2757,00d:00h:45m:57s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.100,4260718,0.218,34203537,0.127,18426320,0.243,27506524,0.609,59349593,0.486,39725032,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,18,39,23,44,18,25,21,26,22682268,34,35,38,0.077,41.203,0.215,0,0,20556513,35,35,38,0.003,0.000,0.032,0,0,13054244,0,34,35,0.002,15.193,0.032,0,0,15047834,35,35,37,0.023,43.263,0.034,0,0,15454084,34,34,36,0.002,15.193,0.032,0,0,1689215,-8,34,34,0.000,14.421,0.032,0,0
Thu 08 Sep 2011 00:21:03 UTC,VE6AXL,2757,00d:00h:45m:57s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.100,4260718,0.218,34203537,0.127,18426320,0.243,27506524,0.609,59349593,0.486,39725032,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,18,39,23,44,18,25,21,26,22682268,34,35,38,0.077,41.203,0.215,0,0,20556513,35,35,38,0.003,0.000,0.032,0,0,13054244,0,34,35,0.002,15.193,0.032,0,0,15047834,35,35,37,0.023,43.263,0.034,0,0,15454084,34,34,36,0.002,15.193,0.032,0,0,1689215,-8,34,34,0.000,14.421,0.032,0,0
Thu 08 Sep 2011 00:21:08 UTC,N0JY,2757,00d:00h:45m:57s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.100,4260718,0.218,34203537,0.127,18426320,0.243,27506524,0.609,59349593,0.486,39725032,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,18,39,23,44,18,25,21,26,22682268,34,35,38,0.077,41.203,0.215,0,0,20556513,35,35,38,0.003,0.000,0.032,0,0,13054244,0,34,35,0.002,15.193,0.032,0,0,15047834,35,35,37,0.023,43.263,0.034,0,0,15454084,34,34,36,0.002,15.193,0.032,0,0,1689215,-8,34,34,0.000,14.421,0.032,0,0
Thu 08 Sep 2011 00:21:16 UTC,W6MSU,2771,00d:00h:46m:11s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.045,4315795,0.215,34707973,0.247,18539586,0.239,27689325,0.723,59843164,0.504,40050880,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,37,18,39,23,44,18,25,21,26,22935424,34,35,37,0.298,39.142,0.253,0,0,20686784,34,34,37,0.066,0.000,0.032,0,0,13088868,-1,34,35,0.002,15.451,0.032,0,0,15139568,36,35,38,0.002,0.000,0.032,0,0,15545075,34,34,36,0.401,43.778,0.215,0,0,1716095,-7,34,34,0.000,14.421,0.032,0,0
Thu 08 Sep 2011 00:21:18 UTC,VE6AXL,2771,00d:00h:46m:11s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.045,4315795,0.215,34707973,0.247,18539586,0.239,27689325,0.723,59843164,0.504,40050880,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,37,18,39,23,44,18,25,21,26,22935424,34,35,37,0.298,39.142,0.253,0,0,20686784,34,34,37,0.066,0.000,0.032,0,0,13088868,-1,34,35,0.002,15.451,0.032,0,0,15139568,36,35,38,0.002,0.000,0.032,0,0,15545075,34,34,36,0.401,43.778,0.215,0,0,1716095,-7,34,34,0.000,14.421,0.032,0,0
Thu 08 Sep 2011 00:21:32 UTC,VE6AXL,2786,00d:00h:46m:26s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.083,4374728,0.201,35243588,0.159,18672854,0.238,27859897,0.619,60304412,0.445,40352936,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,18,39,23,45,18,25,21,26,23124301,35,36,39,0.002,0.000,0.032,0,0,20843669,34,34,37,0.022,44.293,0.170,0,0,13119764,-1,34,35,0.000,41.460,0.032,0,0,15219243,36,35,38,0.151,0.000,0.032,0,0,15700647,34,34,36,0.002,43.263,0.034,1,0,1741183,-7,34,34,0.000,14.421,0.032,0,0
Thu 08 Sep 2011 00:21:47 UTC,N8MS,2807,00d:00h:46m:47s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.100,4467798,0.196,35999080,0.176,18844312,0.238,28116208,0.670,60989516,0.403,40805381,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,18,39,23,45,18,25,21,26,23426577,34,35,38,0.347,37.340,0.176,1,0,21050802,33,34,37,0.001,0.000,0.032,0,0,13173492,-1,34,35,0.003,15.708,0.032,0,0,15377151,36,35,38,0.002,0.000,0.032,0,0,15870552,34,34,36,0.001,44.035,0.158,0,0,1778815,-7,34,34,0.002,14.421,0.032,0,0
Thu 08 Sep 2011 00:22:01 UTC,N8MS,2822,00d:00h:47m:02s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,4530120,0.235,36540742,0.168,18947151,0.239,28299067,0.670,61459749,0.334,41130758,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,18,39,23,45,18,25,21,26,23554182,34,35,38,0.000,0.000,0.032,0,0,21248511,33,34,37,0.493,44.035,0.211,0,0,13215655,-1,34,35,0.049,44.550,0.032,0,0,15450867,36,35,37,0.001,45.065,0.034,0,0,15975204,34,35,37,0.003,0.000,0.032,0,0,1805695,-7,34,34,0.002,14.421,0.032,0,0
Thu 08 Sep 2011 00:22:16 UTC,N8MS,2836,00d:00h:47m:16s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.102,4596898,0.255,37048422,0.141,19040098,0.247,28469502,0.597,61894615,0.483,41433089,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,18,40,23,45,18,25,21,26,23692525,34,35,38,0.003,0.000,0.032,0,0,21408818,33,34,37,0.228,39.658,0.170,2,0,13253479,-1,34,35,0.000,30.644,0.034,0,0,15591532,35,35,37,0.003,45.065,0.032,0,0,16070424,34,35,36,0.002,0.000,0.032,0,0,1830783,-7,34,35,0.003,14.421,0.032,0,0
Thu 08 Sep 2011 00:22:30 UTC,N8MS,2850,00d:00h:47m:30s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.088,4658717,0.186,37551982,0.148,19131421,0.242,28652695,0.580,62358259,0.481,41756982,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,18,40,23,45,18,25,21,26,23906724,34,35,38,0.310,44.035,0.174,0,0,21535121,33,35,37,0.004,0.000,0.032,0,0,13286654,-1,34,35,0.000,15.193,0.032,0,0,15675257,35,35,37,0.022,21.889,0.032,3,0,16159184,34,35,36,0.001,45.065,0.042,0,0,1857663,-7,34,34,0.001,14.421,0.032,0,0
Thu 08 Sep 2011 00:22:36 UTC,N0JY,2850,00d:00h:47m:30s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.088,4658717,0.186,37551982,0.148,19131421,0.242,28652695,0.580,62358259,0.481,41756982,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,18,40,23,45,18,25,21,26,23906724,34,35,38,0.310,44.035,0.174,0,0,21535121,33,35,37,0.004,0.000,0.032,0,0,13286654,-1,34,35,0.000,15.193,0.032,0,0,15675257,35,35,37,0.022,21.889,0.032,3,0,16159184,34,35,36,0.001,45.065,0.042,0,0,1857663,-7,34,34,0.001,14.421,0.032,0,0
Thu 08 Sep 2011 00:22:41 UTC,W5RKN,2857,00d:00h:47m:37s,HIGH PWR,35.628,-0.004,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.099,4689585,0.213,37804212,0.134,19177548,0.238,28725750,0.584,62575200,0.392,41908358,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,18,40,23,45,18,25,21,26,23973835,34,35,38,0.005,0.000,0.032,0,0,21627668,33,34,37,0.201,16.739,0.123,0,0,13308542,-1,34,35,0.005,17.769,0.032,0,0,15701958,35,35,37,0.104,43.778,0.186,0,0,16237570,34,35,36,0.000,0.000,0.032,0,0,1868415,-6,34,34,0.002,14.421,0.032,0,0
Thu 08 Sep 2011 00:22:42 UTC,N0JY,2857,00d:00h:47m:37s,HIGH PWR,35.628,-0.004,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.099,4689585,0.213,37804212,0.134,19177548,0.238,28725750,0.584,62575200,0.392,41908358,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,18,40,23,45,18,25,21,26,23973835,34,35,38,0.005,0.000,0.032,0,0,21627668,33,34,37,0.201,16.739,0.123,0,0,13308542,-1,34,35,0.005,17.769,0.032,0,0,15701958,35,35,37,0.104,43.778,0.186,0,0,16237570,34,35,36,0.000,0.000,0.032,0,0,1868415,-6,34,34,0.002,14.421,0.032,0,0
Thu 08 Sep 2011 00:22:44 UTC,VE6AXL,2857,00d:00h:47m:37s,HIGH PWR,35.628,-0.004,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.099,4689585,0.213,37804212,0.134,19177548,0.238,28725750,0.584,62575200,0.392,41908358,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,18,40,23,45,18,25,21,26,23973835,34,35,38,0.005,0.000,0.032,0,0,21627668,33,34,37,0.201,16.739,0.123,0,0,13308542,-1,34,35,0.005,17.769,0.032,0,0,15701958,35,35,37,0.104,43.778,0.186,0,0,16237570,34,35,36,0.000,0.000,0.032,0,0,1868415,-6,34,34,0.002,14.421,0.032,0,0
