Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 01 Jan 2012 01:01:41 UTC,JH1BCL,1961,00d:00h:32m:41s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.092,778128,0.236,5099408,0.201,17564773,0.249,24030986,0.706,45501856,0.383,29627581,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,30,52,49,61,30,32,32,38,16178492,34,49,52,0.144,25.752,0.042,0,0,14218995,28,49,53,0.023,44.293,0.138,0,0,10583268,76,48,51,0.004,41.203,0.032,0,0,10168778,27,46,49,0.004,30.129,0.057,0,0,10273881,33,46,49,0.002,15.966,0.032,0,0,2853667,12,46,46,0.000,17.254,0.036,0,0
Sun 01 Jan 2012 01:02:45 UTC,JH1BCL,2025,00d:00h:33m:45s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1057208,0.189,7415915,0.160,18120878,0.241,24825055,0.678,47679515,0.378,31015865,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,31,53,50,61,30,32,32,39,16885148,34,50,54,0.002,0.000,0.032,0,0,14757370,28,50,54,0.115,43.778,0.182,0,0,10916544,75,49,52,0.194,41.203,0.032,0,0,10588358,28,47,49,0.030,26.524,0.032,0,0,10749950,33,47,50,0.002,14.936,0.032,1,0,3038142,12,47,49,0.088,19.056,0.032,0,0
Sun 01 Jan 2012 01:03:03 UTC,JA1GDE,2046,00d:00h:34m:06s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1147728,0.188,8167717,0.153,18296321,0.250,25097904,0.673,48372383,0.411,31476915,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,31,53,50,62,30,32,32,39,16927287,34,50,52,0.089,29.357,0.125,0,0,15097718,29,50,54,0.002,0.000,0.032,0,0,11024386,75,50,53,0.000,41.203,0.032,0,0,10940374,28,47,52,0.011,44.035,0.099,0,0,10750878,33,47,48,0.097,0.000,0.032,0,0,3080466,12,47,48,0.000,14.421,0.032,0,0
Sun 01 Jan 2012 01:03:17 UTC,JA1GDE,2061,00d:00h:34m:21s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.079,1208108,0.194,8703069,0.154,18421584,0.238,25271616,0.680,48835481,0.483,31781275,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,31,54,50,61,30,32,32,39,17342925,34,50,54,0.403,43.005,0.215,0,0,15106755,29,50,52,0.007,28.842,0.032,0,0,11098268,76,50,52,0.001,41.460,0.034,0,0,10998639,29,48,52,0.001,0.000,0.032,0,0,10796279,33,47,48,0.006,30.129,0.032,0,0,3105554,12,47,48,0.025,14.421,0.032,0,0
Sun 01 Jan 2012 01:03:53 UTC,JA1GDE,2096,00d:00h:34m:56s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1362230,0.185,9948409,0.204,18713996,0.243,25706037,0.660,49989591,0.363,32565091,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,54,51,62,30,32,33,40,17681509,35,51,54,0.063,15.193,0.036,0,0,15582169,29,51,55,0.185,43.263,0.196,0,0,11281472,75,50,53,0.004,41.460,0.032,0,0,11071838,29,48,50,0.044,30.387,0.059,0,0,11194430,34,48,50,0.002,0.000,0.032,0,0,3167378,12,47,48,0.000,14.421,0.032,0,0
Sun 01 Jan 2012 01:04:07 UTC,JA1GDE,2110,00d:00h:35m:10s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1421718,0.189,10443229,0.146,18831636,0.245,25892510,0.662,50484276,0.413,32868180,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,54,51,62,30,32,33,40,17728089,35,51,53,0.000,26.009,0.038,0,0,15825882,29,50,55,0.003,14.421,0.032,3,0,11353712,75,50,53,0.005,41.203,0.032,0,0,11334886,29,48,52,0.159,43.005,0.174,0,0,11194430,34,48,49,0.000,0.000,0.032,0,0,3194258,12,47,48,0.000,14.421,0.032,0,0
Sun 01 Jan 2012 01:04:22 UTC,JA1GDE,2125,00d:00h:35m:25s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1480569,0.228,10966831,0.150,18956108,0.248,26066210,0.633,50942363,0.344,33173631,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,54,51,63,31,32,33,40,18044856,35,51,54,0.009,43.263,0.180,0,0,15826794,29,51,54,0.000,14.678,0.032,0,0,11426599,77,51,53,0.003,41.203,0.032,0,0,11474168,29,48,53,0.001,14.678,0.032,0,0,11236001,34,48,49,0.001,33.477,0.032,0,0,3219346,12,47,48,0.057,14.421,0.032,0,0
Sun 01 Jan 2012 01:04:36 UTC,JA1GDE,2139,00d:00h:35m:39s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.086,1543792,0.209,11461551,0.151,19074169,0.243,26240092,0.679,51403593,0.547,33477298,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,54,51,62,31,32,33,40,18429607,35,51,56,0.491,37.597,0.182,0,0,15882484,29,51,54,0.010,39.142,0.034,0,0,11505977,76,51,53,0.000,40.945,0.032,0,0,11475992,29,48,51,0.000,0.000,0.032,0,0,11311187,34,48,50,0.007,44.550,0.051,0,0,3243538,12,47,48,0.045,14.421,0.032,0,0
Sun 01 Jan 2012 01:04:50 UTC,JA1GDE,2153,00d:00h:35m:53s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,1604112,0.197,11964075,0.187,19190201,0.246,26426243,0.676,51899125,0.348,33805029,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,55,51,63,31,32,33,40,18481046,35,52,56,0.002,0.000,0.032,0,0,16036881,29,51,54,0.053,42.490,0.192,0,0,11577449,76,51,53,0.081,41.460,0.032,0,0,11483921,29,48,50,0.001,15.193,0.032,0,0,11606194,34,48,51,0.003,43.263,0.034,0,0,3270418,12,48,48,0.003,14.421,0.032,0,0
Sun 01 Jan 2012 01:04:57 UTC,JA0CAW,2160,00d:00h:36m:00s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1634622,0.221,12218139,0.181,19249064,0.239,26500930,0.622,52098475,0.442,33958181,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,55,51,63,31,32,33,40,18481046,36,52,55,0.004,0.000,0.032,0,0,16211195,29,51,55,0.192,43.263,0.215,0,0,11613321,75,51,54,0.007,41.203,0.032,0,0,11500273,29,48,50,0.066,14.678,0.032,0,0,11647654,34,48,51,0.003,14.678,0.032,0,0,3283858,12,48,48,0.003,14.421,0.032,0,0
Sun 01 Jan 2012 01:04:57 UTC,JA1GDE,2160,00d:00h:36m:00s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1634622,0.221,12218139,0.181,19249064,0.239,26500930,0.622,52098475,0.442,33958181,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,55,51,63,31,32,33,40,18481046,36,52,55,0.004,0.000,0.032,0,0,16211195,29,51,55,0.192,43.263,0.215,0,0,11613321,75,51,54,0.007,41.203,0.032,0,0,11500273,29,48,50,0.066,14.678,0.032,0,0,11647654,34,48,51,0.003,14.678,0.032,0,0,3283858,12,48,48,0.003,14.421,0.032,0,0
Sun 01 Jan 2012 01:05:26 UTC,JA1GDE,2189,00d:00h:36m:29s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1757480,0.229,13243954,0.156,19491270,0.243,26861294,0.613,53052804,0.480,34568457,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,55,52,63,31,32,33,41,18718933,35,51,54,0.048,43.263,0.178,0,0,16599937,29,51,55,0.003,0.000,0.032,0,0,11755374,77,51,54,0.004,41.203,0.034,0,0,11926582,29,49,54,0.043,41.975,0.040,0,0,11676441,34,48,49,0.000,35.795,0.032,0,0,3334034,11,48,48,0.002,14.421,0.032,0,0
Sun 01 Jan 2012 01:05:40 UTC,JA0CAW,2203,00d:00h:36m:43s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.091,1816221,0.231,13733052,0.201,19611600,0.242,27035441,0.699,53514832,0.359,34895165,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,55,52,63,31,32,33,40,19140260,35,52,56,0.196,41.975,0.178,0,0,16631031,29,52,54,0.060,39.142,0.034,0,0,11837487,77,51,53,0.000,41.203,0.032,0,0,11936038,29,49,52,0.001,0.000,0.032,0,0,11742392,34,48,50,0.031,44.808,0.032,0,0,3359122,11,48,48,0.001,14.421,0.032,0,0
Sun 01 Jan 2012 01:05:40 UTC,JA1GDE,2203,00d:00h:36m:43s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.091,1816221,0.231,13733052,0.201,19611600,0.242,27035441,0.699,53514832,0.359,34895165,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,55,52,63,31,32,33,40,19140260,35,52,56,0.196,41.975,0.178,0,0,16631031,29,52,54,0.060,39.142,0.034,0,0,11837487,77,51,53,0.000,41.203,0.032,0,0,11936038,29,49,52,0.001,0.000,0.032,0,0,11742392,34,48,50,0.031,44.808,0.032,0,0,3359122,11,48,48,0.001,14.421,0.032,0,0
Sun 01 Jan 2012 01:05:55 UTC,JA0CAW,2217,00d:00h:36m:57s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.089,1874792,0.231,14221322,0.193,19751936,0.243,27222064,0.662,54032747,0.426,35195637,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,55,52,63,31,33,33,41,19289860,36,52,57,0.001,0.000,0.032,0,0,16717809,29,51,54,0.093,40.430,0.140,0,0,11909374,75,51,54,0.180,41.203,0.032,0,0,11941503,29,49,51,0.000,15.966,0.034,0,0,12057407,34,48,51,0.012,44.035,0.034,0,0,3386002,11,48,48,0.000,14.421,0.032,0,0
Sun 01 Jan 2012 01:05:55 UTC,JA1GDE,2217,00d:00h:36m:57s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.089,1874792,0.231,14221322,0.193,19751936,0.243,27222064,0.662,54032747,0.426,35195637,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,55,52,63,31,33,33,41,19289860,36,52,57,0.001,0.000,0.032,0,0,16717809,29,51,54,0.093,40.430,0.140,0,0,11909374,75,51,54,0.180,41.203,0.032,0,0,11941503,29,49,51,0.000,15.966,0.034,0,0,12057407,34,48,51,0.012,44.035,0.034,0,0,3386002,11,48,48,0.000,14.421,0.032,0,0
Sun 01 Jan 2012 01:06:01 UTC,JA0CAW,2224,00d:00h:37m:04s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.068,1904047,0.172,14465289,0.200,19821673,0.245,27296610,0.703,54274042,0.491,35349603,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,55,52,63,31,33,33,41,19289860,36,52,56,0.005,0.000,0.032,0,0,16877906,29,52,55,0.055,43.778,0.164,0,0,11945375,76,51,54,0.125,41.203,0.032,0,0,11962801,29,49,51,0.000,23.176,0.040,0,0,12113107,34,49,51,0.002,28.327,0.045,0,0,3397650,11,48,48,0.001,14.421,0.032,0,0
Sun 01 Jan 2012 01:06:16 UTC,JA0CAW,2238,00d:00h:37m:18s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.078,1962389,0.220,14955182,0.196,19971763,0.243,27482926,0.671,54757646,0.350,35654546,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,55,52,63,31,33,33,41,19314188,36,52,55,0.059,26.267,0.042,0,0,17318284,29,52,56,0.105,40.173,0.132,0,0,12017055,76,52,55,0.000,41.203,0.032,0,0,12074274,29,49,52,0.076,44.035,0.091,0,0,12126751,34,48,50,0.001,0.000,0.032,0,0,3422738,11,48,48,0.001,14.421,0.032,0,0
Sun 01 Jan 2012 01:06:16 UTC,JA1GDE,2238,00d:00h:37m:18s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.078,1962389,0.220,14955182,0.196,19971763,0.243,27482926,0.671,54757646,0.350,35654546,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,55,52,63,31,33,33,41,19314188,36,52,55,0.059,26.267,0.042,0,0,17318284,29,52,56,0.105,40.173,0.132,0,0,12017055,76,52,55,0.000,41.203,0.032,0,0,12074274,29,49,52,0.076,44.035,0.091,0,0,12126751,34,48,50,0.001,0.000,0.032,0,0,3422738,11,48,48,0.001,14.421,0.032,0,0
Sun 01 Jan 2012 01:06:30 UTC,JA0CAW,2253,00d:00h:37m:33s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.081,2026849,0.194,15492023,0.184,20088433,0.249,27656909,0.678,55220360,0.476,35958802,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,55,52,63,31,33,33,41,19471157,36,52,55,0.234,41.975,0.166,0,0,17355835,29,52,56,0.002,0.000,0.032,0,0,12088927,77,52,55,0.005,41.203,0.032,0,0,12344813,29,50,54,0.074,44.293,0.034,0,0,12151691,34,48,50,0.097,34.507,0.032,0,0,3447826,11,48,48,0.003,14.421,0.032,0,0
Sun 01 Jan 2012 01:06:30 UTC,JA1GDE,2253,00d:00h:37m:33s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.081,2026849,0.194,15492023,0.184,20088433,0.249,27656909,0.678,55220360,0.476,35958802,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,55,52,63,31,33,33,41,19471157,36,52,55,0.234,41.975,0.166,0,0,17355835,29,52,56,0.002,0.000,0.032,0,0,12088927,77,52,55,0.005,41.203,0.032,0,0,12344813,29,50,54,0.074,44.293,0.034,0,0,12151691,34,48,50,0.097,34.507,0.032,0,0,3447826,11,48,48,0.003,14.421,0.032,0,0
Sun 01 Jan 2012 01:06:44 UTC,JA1GDE,2267,00d:00h:37m:47s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.086,2087245,0.212,15998423,0.149,20203918,0.251,27830910,0.655,55684240,0.422,36287329,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,52,63,31,33,33,41,19859876,36,52,57,0.173,43.005,0.146,0,0,17391115,29,52,55,0.001,40.945,0.032,0,0,12168095,77,52,54,0.002,41.203,0.034,0,0,12373431,30,50,53,0.002,0.000,0.032,0,0,12219987,34,49,50,0.001,44.035,0.032,0,0,3473810,10,48,49,0.002,14.421,0.032,0,0
Sun 01 Jan 2012 01:06:45 UTC,JA0CAW,2267,00d:00h:37m:47s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.086,2087245,0.212,15998423,0.149,20203918,0.251,27830910,0.655,55684240,0.422,36287329,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,52,63,31,33,33,41,19859876,36,52,57,0.173,43.005,0.146,0,0,17391115,29,52,55,0.001,40.945,0.032,0,0,12168095,77,52,54,0.002,41.203,0.034,0,0,12373431,30,50,53,0.002,0.000,0.032,0,0,12219987,34,49,50,0.001,44.035,0.032,0,0,3473810,10,48,49,0.002,14.421,0.032,0,0
Sun 01 Jan 2012 01:06:59 UTC,JA0CAW,2281,00d:00h:38m:01s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,2147614,0.189,16502933,0.184,20322086,0.239,28017510,0.612,56181710,0.446,36593657,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,52,64,31,33,34,41,20092408,36,53,58,0.001,14.678,0.032,0,0,17469859,29,52,55,0.015,32.447,0.040,0,0,12240206,77,52,54,0.009,40.945,0.032,0,0,12379609,30,49,52,0.021,17.769,0.063,0,0,12451199,34,49,52,0.001,42.748,0.146,0,0,3498898,10,48,48,0.001,14.421,0.032,0,0
Sun 01 Jan 2012 01:06:59 UTC,JA1GDE,2281,00d:00h:38m:01s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,2147614,0.189,16502933,0.184,20322086,0.239,28017510,0.612,56181710,0.446,36593657,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,52,64,31,33,34,41,20092408,36,53,58,0.001,14.678,0.032,0,0,17469859,29,52,55,0.015,32.447,0.040,0,0,12240206,77,52,54,0.009,40.945,0.032,0,0,12379609,30,49,52,0.021,17.769,0.063,0,0,12451199,34,49,52,0.001,42.748,0.146,0,0,3498898,10,48,48,0.001,14.421,0.032,0,0
Sun 01 Jan 2012 01:07:06 UTC,JA0CAW,2288,00d:00h:38m:08s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2177730,0.234,16755065,0.136,20380100,0.246,28092355,0.655,56412551,0.525,36746843,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,52,64,31,33,34,41,20105176,36,53,57,0.000,14.678,0.032,0,0,17622676,29,52,55,0.016,44.035,0.109,0,0,12275838,77,52,55,0.001,40.945,0.032,0,0,12401774,30,49,52,0.026,28.069,0.036,0,0,12546070,34,49,52,0.005,42.490,0.073,0,0,3511442,10,48,49,0.000,14.421,0.032,0,0
Sun 01 Jan 2012 01:07:20 UTC,JA0CAW,2303,00d:00h:38m:23s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2238029,0.231,17294093,0.155,20505118,0.245,28278968,0.619,56876447,0.542,37053082,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,53,64,31,33,34,42,20140061,36,53,56,0.011,22.661,0.043,0,0,17958742,29,52,57,0.026,43.005,0.136,0,0,12347374,77,52,55,0.000,41.203,0.032,0,0,12484926,30,50,52,0.215,42.490,0.115,0,0,12616279,35,49,52,0.000,14.678,0.032,1,0,3535634,10,49,49,0.009,14.421,0.032,0,0
Sun 01 Jan 2012 01:07:49 UTC,JA0CAW,2331,00d:00h:38m:51s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2362089,0.193,18294691,0.196,20742268,0.244,28626912,0.668,57840738,0.484,37687227,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,53,64,31,33,34,42,20577822,36,53,57,0.026,43.005,0.182,0,0,18085965,29,53,56,0.003,40.430,0.032,0,0,12498589,78,53,55,0.000,41.203,0.034,0,0,12855312,30,50,54,0.001,0.000,0.032,0,0,12712457,34,49,51,0.007,41.718,0.032,0,0,3587602,10,49,49,0.001,14.421,0.032,0,0
Sun 01 Jan 2012 01:08:03 UTC,JA0CAW,2345,00d:00h:39m:05s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2421956,0.233,18795527,0.214,20892777,0.245,28813818,0.697,58327924,0.479,37990075,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,53,65,31,33,34,42,20923920,36,53,59,0.066,14.421,0.032,0,0,18166123,29,53,56,0.057,24.464,0.051,0,0,12572204,77,53,55,0.006,40.945,0.032,0,0,12856208,30,50,52,0.006,14.936,0.032,0,0,12870531,34,50,52,0.010,42.748,0.156,0,0,3612690,9,49,49,0.002,14.421,0.032,0,0
Sun 01 Jan 2012 01:20:17 UTC,VE6AXL,3080,00d:00h:51m:20s,LOW PWR,35.857,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.000,3881225,0.000,31080946,0.142,26681205,0.249,34958766,0.414,74893111,0.382,50750142,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,33,57,60,53,33,34,36,46,27697578,30,57,59,0.309,42.490,0.188,0,0,23215123,21,57,60,0.003,15.451,0.032,20,0,17015220,94,57,59,0.008,39.658,0.032,0,0,17160673,20,54,57,0.000,14.678,0.032,0,0,17451157,28,53,55,0.004,14.421,0.032,47,0,4561554,0,52,52,0.003,0.000,0.032,255,0
Sun 01 Jan 2012 01:21:05 UTC,VE6AXL,3128,00d:00h:52m:08s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.089,3947302,0.183,31640663,0.156,27068731,0.249,35532435,0.638,76107310,0.484,51769817,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,33,58,60,62,33,35,36,46,28130431,30,58,62,0.003,0.000,0.032,49,0,23776083,21,57,61,0.011,39.658,0.077,0,0,17260837,91,57,61,0.048,39.658,0.032,0,0,17284296,19,54,56,0.289,40.945,0.154,0,0,17874597,28,54,56,0.002,14.421,0.032,20,0,4561554,0,52,52,0.003,0.000,0.032,255,0
Sun 01 Jan 2012 01:21:19 UTC,VE6AXL,3143,00d:00h:52m:23s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.088,4005462,0.221,32168103,0.214,27194653,0.243,35706665,0.664,76567244,0.377,52074956,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,33,58,60,63,33,35,36,46,28232775,30,58,60,0.074,37.855,0.188,0,0,23788771,20,58,62,0.004,14.421,0.032,19,0,17327520,93,58,61,0.001,39.658,0.032,0,0,17647561,19,55,59,0.040,44.808,0.034,0,0,17874597,28,54,56,0.002,14.421,0.032,48,0,4561554,0,52,52,0.003,0.000,0.032,255,0
Sun 01 Jan 2012 01:21:34 UTC,VE6AXL,3157,00d:00h:52m:37s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.088,4067762,0.233,32659843,0.191,27310841,0.247,35880584,0.650,77026954,0.522,52381865,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,33,58,61,65,33,35,36,46,28736607,29,58,62,0.138,42.490,0.196,0,0,23788771,20,58,62,0.004,14.421,0.032,47,0,17398614,94,58,60,0.066,39.658,0.032,0,0,17672072,19,55,59,0.002,14.678,0.032,16,0,17897933,27,53,54,0.000,44.550,0.034,0,0,4561554,0,52,52,0.003,0.000,0.032,255,0
Sun 01 Jan 2012 01:21:44 UTC,W7KKE,3171,00d:00h:52m:51s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,4126289,0.231,33157815,0.161,27428693,0.241,36054999,0.635,77523325,0.432,52714086,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,33,58,61,65,33,35,36,47,28933609,29,59,63,0.003,14.421,0.032,4,0,23788771,28,58,60,0.046,0.000,0.032,0,0,17472966,91,58,61,0.042,39.400,0.032,0,0,17672072,19,55,59,0.002,14.678,0.032,44,0,18200334,27,54,56,0.055,42.748,0.178,0,0,4561554,0,52,52,0.003,0.000,0.032,255,0
