Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 31 Oct 2011 01:54:54 UTC,JA0CAW,2061,00d:00h:34m:21s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.103,1382680,0.277,10373260,0.171,18243964,0.238,22030987,0.724,45770792,0.387,28073096,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,21,40,24,45,20,22,23,26,15718116,34,35,38,0.001,14.936,0.032,0,1,14560248,32,34,37,0.091,41.975,0.180,0,0,7782789,22,34,36,0.136,44.035,0.032,0,0,10718854,34,34,36,0.000,43.520,0.168,0,0,11151555,33,34,36,0.003,14.421,0.032,0,0,5344417,6,33,34,0.002,14.421,0.032,0,0
Mon 31 Oct 2011 01:55:08 UTC,JA0CAW,2075,00d:00h:34m:35s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.091,1455545,0.238,10973319,0.196,18364260,0.244,22201773,0.796,46300683,0.444,28400072,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,40,24,45,21,22,23,25,16021196,34,35,38,0.028,14.936,0.032,0,1,14606200,32,34,37,0.258,20.859,0.089,0,0,7867322,23,34,36,0.003,44.808,0.032,0,0,10834611,34,34,37,0.001,14.678,0.032,0,0,11296995,33,34,35,0.044,42.233,0.206,0,0,5371297,5,33,34,0.003,14.421,0.032,0,0
Mon 31 Oct 2011 01:55:23 UTC,JA0CAW,2090,00d:00h:34m:50s,HIGH PWR,35.549,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.108,1508922,0.254,11633357,0.200,18542349,0.247,22385249,0.745,46838593,0.362,28702477,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,40,24,45,21,22,23,26,16150621,34,35,37,0.124,43.263,0.229,0,1,14847030,31,34,37,0.006,15.708,0.032,0,0,7946416,24,34,37,0.004,44.808,0.034,0,0,10992089,34,34,38,0.001,14.936,0.032,0,0,11395150,33,34,36,0.003,14.421,0.032,0,0,5396385,5,34,34,0.001,14.421,0.032,0,0
Mon 31 Oct 2011 01:55:23 UTC,JA1GDE,2090,00d:00h:34m:50s,HIGH PWR,35.549,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.108,1508922,0.254,11633357,0.200,18542349,0.247,22385249,0.745,46838593,0.362,28702477,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,40,24,45,21,22,23,26,16150621,34,35,37,0.124,43.263,0.229,0,1,14847030,31,34,37,0.006,15.708,0.032,0,0,7946416,24,34,37,0.004,44.808,0.034,0,0,10992089,34,34,38,0.001,14.936,0.032,0,0,11395150,33,34,36,0.003,14.421,0.032,0,0,5396385,5,34,34,0.001,14.421,0.032,0,0
Mon 31 Oct 2011 01:55:29 UTC,JA0CAW,2096,00d:00h:34m:56s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.098,1544197,0.203,11859758,0.203,18603533,0.244,22470808,0.759,47093926,0.296,28854929,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,41,25,45,21,22,23,25,16348231,34,35,38,0.006,15.451,0.032,0,1,14861142,32,34,37,0.002,16.224,0.032,0,0,7986051,24,34,37,0.006,44.293,0.032,0,0,11005081,34,34,37,0.020,14.936,0.032,0,0,11479566,33,34,35,0.057,43.520,0.188,0,0,5408033,5,34,34,0.000,14.421,0.032,0,0
Mon 31 Oct 2011 01:56:26 UTC,JJ1WTK,2154,00d:00h:35m:54s,HIGH PWR,35.549,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.101,1829008,0.233,14244854,0.150,19137225,0.245,23167667,0.670,49104277,0.519,30090830,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,41,25,45,21,22,23,26,17028771,34,35,38,0.139,20.859,0.045,0,1,15676838,31,35,38,0.000,14.421,0.032,0,0,8302991,27,34,37,0.092,43.520,0.032,0,0,11485853,33,34,37,0.149,45.065,0.032,0,0,11891078,33,34,36,0.003,14.678,0.032,0,0,5510177,4,34,34,0.002,14.421,0.032,0,0
Mon 31 Oct 2011 01:56:27 UTC,JA1GDE,2154,00d:00h:35m:54s,HIGH PWR,35.549,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.101,1829008,0.233,14244854,0.150,19137225,0.245,23167667,0.670,49104277,0.519,30090830,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,41,25,45,21,22,23,26,17028771,34,35,38,0.139,20.859,0.045,0,1,15676838,31,35,38,0.000,14.421,0.032,0,0,8302991,27,34,37,0.092,43.520,0.032,0,0,11485853,33,34,37,0.149,45.065,0.032,0,0,11891078,33,34,36,0.003,14.678,0.032,0,0,5510177,4,34,34,0.002,14.421,0.032,0,0
Mon 31 Oct 2011 01:56:48 UTC,JA0CAW,2175,00d:00h:36m:15s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.102,1938945,0.221,15114902,0.172,19318315,0.238,23424338,0.696,49833878,0.432,30541256,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,41,25,46,21,23,23,26,17332298,34,35,38,0.003,14.678,0.032,0,1,15959240,31,35,38,0.003,14.421,0.032,0,0,8420344,28,35,37,0.007,44.550,0.032,0,0,11630778,33,34,37,0.082,43.520,0.194,0,0,12043007,33,34,36,0.086,14.421,0.032,0,0,5547809,4,34,34,0.001,14.421,0.032,0,0
Mon 31 Oct 2011 01:57:02 UTC,JA0CAW,2189,00d:00h:36m:29s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.109,2009321,0.254,15694434,0.143,19437024,0.237,23595531,0.710,50319127,0.500,30842837,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,42,25,46,21,23,23,26,17614357,34,35,39,0.000,14.421,0.032,0,1,16026207,31,35,38,0.031,42.748,0.168,0,0,8503938,29,35,37,0.004,44.808,0.032,0,0,11676861,33,35,37,0.001,14.678,0.032,0,0,12181022,33,34,36,0.004,44.035,0.034,0,0,5572001,4,34,34,0.000,14.421,0.032,0,0
Mon 31 Oct 2011 01:57:02 UTC,JA1GDE,2189,00d:00h:36m:29s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.109,2009321,0.254,15694434,0.143,19437024,0.237,23595531,0.710,50319127,0.500,30842837,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,42,25,46,21,23,23,26,17614357,34,35,39,0.000,14.421,0.032,0,1,16026207,31,35,38,0.031,42.748,0.168,0,0,8503938,29,35,37,0.004,44.808,0.032,0,0,11676861,33,35,37,0.001,14.678,0.032,0,0,12181022,33,34,36,0.004,44.035,0.034,0,0,5572001,4,34,34,0.000,14.421,0.032,0,0
Mon 31 Oct 2011 01:57:17 UTC,JA0CAW,2203,00d:00h:36m:43s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.100,2079912,0.245,16280805,0.163,19557543,0.242,23779039,0.683,50842203,0.495,31164393,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,42,26,46,21,23,23,26,17763400,34,35,38,0.445,43.520,0.221,0,1,16269707,31,35,38,0.000,39.658,0.032,0,0,8581687,29,35,37,0.001,44.293,0.032,0,0,11814977,33,35,38,0.004,14.936,0.032,0,0,12209202,33,34,36,0.023,44.035,0.032,0,0,5597985,3,34,34,0.002,14.421,0.032,0,0
Mon 31 Oct 2011 01:57:31 UTC,JA1GDE,2218,00d:00h:36m:58s,HIGH PWR,35.549,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.044,2145053,0.268,16917370,0.287,19708051,0.244,23949976,0.839,51356191,0.292,31464010,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,40,21,42,26,46,21,23,23,27,17915769,33,36,39,0.035,14.421,0.032,0,1,16552259,31,35,38,0.039,40.173,0.172,0,0,8659544,30,35,37,0.011,44.550,0.032,0,0,11872043,33,35,37,0.361,43.005,0.221,0,0,12350697,33,34,36,0.028,21.631,0.036,0,0,5623073,3,34,34,0.016,14.421,0.032,0,0
Mon 31 Oct 2011 01:57:37 UTC,JA1GDE,2224,00d:00h:37m:04s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.101,2169560,0.257,17176050,0.217,19787701,0.241,24035736,0.711,51622165,0.478,31612984,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,42,26,46,21,23,23,26,18005101,33,36,38,0.327,43.520,0.223,0,1,16579619,30,35,39,0.009,41.460,0.032,0,0,8698400,30,35,37,0.004,44.293,0.032,0,0,11985761,33,35,38,0.022,14.936,0.032,0,0,12366807,33,34,36,0.000,14.421,0.032,0,0,5635617,3,34,34,0.000,14.421,0.032,0,0
Mon 31 Oct 2011 01:57:38 UTC,JA0CAW,2224,00d:00h:37m:04s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.101,2169560,0.257,17176050,0.217,19787701,0.241,24035736,0.711,51622165,0.478,31612984,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,42,26,46,21,23,23,26,18005101,33,36,38,0.327,43.520,0.223,0,1,16579619,30,35,39,0.009,41.460,0.032,0,0,8698400,30,35,37,0.004,44.293,0.032,0,0,11985761,33,35,38,0.022,14.936,0.032,0,0,12366807,33,34,36,0.000,14.421,0.032,0,0,5635617,3,34,34,0.000,14.421,0.032,0,0
Mon 31 Oct 2011 01:57:52 UTC,JA0CAW,2239,00d:00h:37m:19s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.113,2247249,0.235,17815400,0.190,19931529,0.240,24207010,0.711,52138286,0.395,31911192,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,42,26,46,21,23,23,26,18211300,34,36,39,0.018,16.996,0.032,0,1,16800112,31,35,39,0.043,44.293,0.152,0,0,8776755,31,35,37,0.006,44.808,0.032,0,0,12040024,33,35,38,0.023,45.323,0.036,0,0,12506896,33,34,36,0.048,33.220,0.051,0,0,5660705,3,34,34,0.003,14.421,0.032,0,0
Mon 31 Oct 2011 01:58:20 UTC,JA1GDE,2267,00d:00h:37m:47s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.091,2392051,0.248,19010249,0.159,20200107,0.241,24561840,0.694,53186442,0.449,32537480,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,42,26,46,21,23,24,26,18552028,34,36,40,0.110,43.520,0.162,0,1,17093558,30,35,39,0.026,42.748,0.032,0,0,8935830,32,35,38,0.003,44.293,0.032,0,0,12298214,33,35,39,0.124,44.293,0.032,0,0,12779090,33,35,37,0.002,14.936,0.032,0,0,5712673,2,34,35,0.002,14.421,0.032,0,0
Mon 31 Oct 2011 01:58:35 UTC,JA0CAW,2282,00d:00h:38m:02s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.112,2464311,0.211,19649166,0.159,20329650,0.242,24733327,0.724,53677996,0.312,32836791,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,42,26,47,21,23,23,27,18805523,33,36,40,0.022,29.357,0.061,0,1,17231151,30,36,39,0.147,44.808,0.154,0,0,9014148,33,35,38,0.000,44.293,0.032,0,0,12368318,33,35,39,0.195,42.748,0.071,0,0,12847415,33,35,37,0.003,31.932,0.081,0,0,5737761,2,34,35,0.000,14.421,0.032,0,0
Mon 31 Oct 2011 01:58:35 UTC,JJ1WTK,2282,00d:00h:38m:02s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.112,2464311,0.211,19649166,0.159,20329650,0.242,24733327,0.724,53677996,0.312,32836791,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,42,26,47,21,23,23,27,18805523,33,36,40,0.022,29.357,0.061,0,1,17231151,30,36,39,0.147,44.808,0.154,0,0,9014148,33,35,38,0.000,44.293,0.032,0,0,12368318,33,35,39,0.195,42.748,0.071,0,0,12847415,33,35,37,0.003,31.932,0.081,0,0,5737761,2,34,35,0.000,14.421,0.032,0,0
Mon 31 Oct 2011 01:58:41 UTC,JA0CAW,2288,00d:00h:38m:08s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.101,2500278,0.270,19903567,0.188,20389254,0.239,24818921,0.711,53924090,0.450,32986687,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,42,27,47,21,23,24,27,18824315,33,36,40,0.184,42.748,0.126,0,1,17302426,30,36,39,0.006,42.233,0.032,0,0,9053006,33,36,38,0.003,44.293,0.032,0,0,12456130,33,35,39,0.016,44.550,0.032,0,0,12900655,33,35,37,0.003,14.678,0.032,0,0,5750305,2,35,35,0.000,14.421,0.032,0,0
Mon 31 Oct 2011 01:58:41 UTC,JJ1WTK,2288,00d:00h:38m:08s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.101,2500278,0.270,19903567,0.188,20389254,0.239,24818921,0.711,53924090,0.450,32986687,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,42,27,47,21,23,24,27,18824315,33,36,40,0.184,42.748,0.126,0,1,17302426,30,36,39,0.006,42.233,0.032,0,0,9053006,33,36,38,0.003,44.293,0.032,0,0,12456130,33,35,39,0.016,44.550,0.032,0,0,12900655,33,35,37,0.003,14.678,0.032,0,0,5750305,2,35,35,0.000,14.421,0.032,0,0
Mon 31 Oct 2011 01:58:56 UTC,JA0CAW,2303,00d:00h:38m:23s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.107,2576929,0.234,20542827,0.150,20509209,0.239,24990399,0.694,54414869,0.363,33286731,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,43,27,47,21,23,24,27,19089300,33,36,40,0.176,37.597,0.075,0,1,17406831,30,36,39,0.065,44.808,0.148,0,0,9131066,34,36,38,0.000,44.550,0.032,0,0,12527689,33,36,40,0.003,15.451,0.032,0,0,13027931,33,35,37,0.078,31.159,0.040,0,0,5775393,2,35,35,0.031,14.421,0.032,0,0
Mon 31 Oct 2011 01:59:10 UTC,JA0CAW,2317,00d:00h:38m:37s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.098,2648685,0.265,21133649,0.171,20630359,0.239,25161660,0.729,54904046,0.332,33610795,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,43,27,47,21,23,24,27,19299479,33,36,40,0.001,44.035,0.121,0,1,17539256,30,36,40,0.012,27.039,0.032,0,0,9215543,34,36,38,0.144,44.035,0.034,0,0,12658584,33,36,40,0.003,41.975,0.032,0,0,13110890,33,36,38,0.008,45.065,0.032,0,0,5802273,2,35,35,0.010,14.421,0.032,0,0
Mon 31 Oct 2011 01:59:39 UTC,JA1GDE,2346,00d:00h:39m:06s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.110,2797546,0.293,22359976,0.176,20879475,0.242,25516736,0.714,55920049,0.489,34216745,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,43,27,47,21,23,24,27,19665078,34,37,41,0.109,35.537,0.083,0,1,17781974,30,36,40,0.116,45.323,0.057,0,0,9370895,36,36,38,0.003,44.035,0.032,0,0,12869792,33,36,40,0.000,14.421,0.032,0,0,13393694,33,36,38,0.010,16.739,0.117,0,0,5851553,1,35,36,0.031,14.421,0.032,0,0
Mon 31 Oct 2011 01:59:45 UTC,JA0CAW,2352,00d:00h:39m:12s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.102,2828039,0.245,22613544,0.159,20939742,0.239,25602575,0.724,56164998,0.534,34369181,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,43,27,47,21,23,24,27,19709911,34,37,41,0.000,14.421,0.032,0,1,17893024,30,36,40,0.032,18.541,0.034,0,0,9409311,36,36,38,0.003,44.035,0.032,0,0,12929402,33,36,40,0.138,44.550,0.105,0,0,13449701,33,36,38,0.156,38.112,0.067,0,0,5864097,1,35,36,0.000,14.421,0.032,0,0
Mon 31 Oct 2011 02:00:00 UTC,JA0CAW,2367,00d:00h:39m:27s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.107,2904833,0.225,23247613,0.159,21059221,0.240,25774176,0.684,56654798,0.474,34671993,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,43,27,47,21,23,24,27,19947935,34,37,42,0.066,33.477,0.063,0,1,17959857,30,36,40,0.021,44.293,0.073,0,0,9487500,36,36,39,0.008,44.035,0.032,0,0,13041527,33,36,41,0.002,14.678,0.032,0,0,13566371,33,36,38,0.000,43.778,0.089,0,0,5889185,1,35,36,0.003,14.421,0.032,0,0
Mon 31 Oct 2011 02:00:14 UTC,JA0CAW,2381,00d:00h:39m:41s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.090,2976108,0.272,23835096,0.157,21180481,0.244,25945651,0.730,57144736,0.458,34995790,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,43,28,47,21,23,24,27,20120266,34,37,41,0.284,43.520,0.208,0,1,18116718,30,37,41,0.000,43.005,0.034,0,0,9571783,37,36,39,0.004,44.035,0.034,0,0,13154029,33,36,41,0.000,37.597,0.034,0,0,13659139,33,36,39,0.002,14.678,0.032,0,0,5916065,1,36,36,0.003,14.421,0.032,0,0
Mon 31 Oct 2011 02:00:28 UTC,JA0CAW,2395,00d:00h:39m:55s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.097,3047569,0.215,24427248,0.158,21310065,0.244,26129187,0.722,57670183,0.511,35299613,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,43,28,47,21,23,24,27,20301868,34,37,42,0.005,16.224,0.034,0,1,18281167,30,37,40,0.070,44.550,0.071,0,0,9648744,38,37,39,0.001,44.035,0.032,0,0,13242190,33,37,40,0.208,44.550,0.077,0,0,13802967,34,36,39,0.211,39.142,0.069,0,0,5941153,1,36,36,0.000,14.421,0.032,0,0
Mon 31 Oct 2011 03:26:17 UTC,JA6PL,2047,00d:00h:34m:07s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.094,1349818,0.237,9932181,0.183,18806432,0.247,24880408,0.675,49122910,0.523,31213318,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,43,29,49,19,23,22,29,16531655,34,38,42,0.011,43.263,0.158,0,0,15338050,31,38,42,0.002,14.421,0.032,0,0,11568602,34,38,40,0.002,44.293,0.034,0,0,10609948,33,38,41,0.004,36.052,0.032,0,0,10626604,33,37,39,0.101,43.778,0.156,0,0,4528374,11,37,38,0.001,14.421,0.032,0,0
Mon 31 Oct 2011 03:26:45 UTC,JA6PL,2076,00d:00h:34m:36s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.105,1495484,0.268,11140301,0.166,19058093,0.244,25224087,0.689,50100555,0.396,31817491,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,30,49,20,23,23,28,16840551,33,39,42,0.015,19.056,0.034,0,0,15688360,31,38,41,0.249,44.293,0.158,0,0,11724444,36,38,40,0.006,44.293,0.032,0,0,10776320,33,38,41,0.002,14.421,0.032,0,0,10873866,33,37,39,0.002,14.678,0.032,0,0,4579194,11,37,38,0.081,15.193,0.032,0,0
Mon 31 Oct 2011 03:27:00 UTC,JA6PL,2090,00d:00h:34m:50s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.100,1565416,0.239,11718760,0.145,19177843,0.246,25395892,0.693,50621807,0.533,32142419,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,30,49,20,23,23,29,17022267,33,39,42,0.241,44.035,0.156,0,0,15883955,31,38,42,0.000,21.116,0.032,0,0,11808968,36,38,40,0.000,44.035,0.034,0,0,10909672,33,38,42,0.004,38.112,0.032,0,0,10908207,33,38,39,0.006,45.065,0.032,0,0,4607214,11,37,38,0.039,15.193,0.034,0,0
Mon 31 Oct 2011 03:27:21 UTC,JA6PL,2111,00d:00h:35m:11s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.100,1671585,0.220,12595207,0.181,19361204,0.248,25665957,0.661,51355848,0.474,32596502,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,30,49,20,23,23,29,17228612,33,39,42,0.065,44.035,0.184,0,0,16131644,30,38,42,0.000,40.688,0.032,0,0,11920030,37,38,41,0.005,44.035,0.034,0,0,11059995,33,38,42,0.010,37.597,0.032,0,0,11051203,33,38,40,0.000,44.035,0.032,0,0,4653369,11,37,39,0.090,17.511,0.034,0,0
Mon 31 Oct 2011 03:27:34 UTC,JA6PL,2126,00d:00h:35m:26s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.098,1742482,0.229,13221267,0.180,19489506,0.239,25837594,0.687,51844165,0.420,32896243,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,30,49,20,23,23,29,17377734,33,39,43,0.003,14.421,0.032,0,0,16304988,31,38,42,0.054,43.778,0.105,0,0,11994725,38,39,41,0.006,44.293,0.032,0,0,11130657,33,38,41,0.004,44.035,0.156,0,0,11201344,33,38,40,0.173,29.099,0.045,0,0,4692106,11,38,40,0.003,18.799,0.032,0,0
Mon 31 Oct 2011 03:27:49 UTC,JA6PL,2140,00d:00h:35m:40s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.099,1818569,0.236,13809936,0.191,19610657,0.237,26009236,0.685,52334359,0.453,33197379,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,21,44,30,50,20,23,23,29,17606774,33,39,43,0.005,23.434,0.038,0,0,16374105,31,39,42,0.002,15.451,0.032,0,0,12072253,39,39,41,0.001,43.778,0.032,0,0,11253618,33,38,42,0.008,14.678,0.032,0,0,11303903,33,38,40,0.001,44.808,0.061,0,0,4723226,11,38,40,0.010,20.859,0.032,0,0
Mon 31 Oct 2011 03:28:03 UTC,JA6PL,2154,00d:00h:35m:54s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.103,1889637,0.290,14401512,0.154,19731286,0.242,26181076,0.690,52860304,0.456,33519694,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,21,44,31,50,20,23,23,29,17702282,33,39,43,0.289,43.520,0.158,0,0,16644227,30,39,43,0.003,41.975,0.034,0,0,12154633,39,39,41,0.001,43.778,0.032,0,0,11374166,32,39,42,0.000,37.597,0.032,0,0,11381881,33,38,41,0.003,15.451,0.032,0,0,4755596,11,38,40,0.000,14.421,0.032,0,0
