Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 03 Oct 2011 00:04:54 UTC,JH4BTI,809,00d:00h:13m:29s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84567,0.000,25,0.204,7792314,0.240,9681399,0.463,18370120,0.438,4517776,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,28,18,16,12,19,12,16,4750074,18,25,28,0.008,37.340,0.099,0,1,3674951,13,24,27,0.002,14.421,0.032,0,0,4790321,38,24,26,0.010,44.035,0.032,0,0,2918866,12,24,27,0.105,46.868,0.032,0,0,3092707,19,25,26,0.120,43.263,0.032,0,0,277755,-16,24,25,0.023,21.116,0.032,0,0
Mon 03 Oct 2011 00:04:56 UTC,JA5BLZ,815,00d:00h:13m:35s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84567,0.000,25,0.211,7855649,0.238,9754151,0.464,18513568,0.514,4642910,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,28,18,16,12,19,12,16,4854510,18,25,28,0.132,44.550,0.103,0,1,3693575,14,24,28,0.001,45.323,0.032,0,0,4824521,38,24,26,0.001,44.035,0.032,0,0,2936327,16,29,27,0.008,18.541,0.032,0,0,3130177,18,24,26,0.109,45.838,0.075,0,0,290185,-16,24,26,0.094,14.421,0.032,0,0
Mon 03 Oct 2011 00:05:06 UTC,JA6PL,827,00d:00h:13m:47s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84567,0.000,26,0.214,7982310,0.240,9900120,0.466,18800301,0.400,4896671,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,28,19,19,12,19,12,16,4963502,18,25,29,0.187,45.838,0.087,0,1,3786256,19,25,28,0.011,38.370,0.032,0,0,4891691,39,24,26,0.000,44.035,0.034,0,0,3023617,12,24,28,0.002,14.678,0.032,1,0,3182786,18,24,26,0.116,43.520,0.034,0,0,314320,-16,24,25,0.000,14.421,0.032,0,0
Mon 03 Oct 2011 00:05:18 UTC,JH4BTI,833,00d:00h:13m:53s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84567,0.000,26,0.172,8039831,0.235,9973084,0.434,18937489,0.434,5025406,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,29,19,21,12,19,12,16,5036608,18,25,29,0.001,14.678,0.032,1,1,3836776,14,25,28,0.051,44.808,0.073,0,0,4925556,39,25,26,0.000,44.035,0.032,0,0,3050656,13,24,28,0.007,43.263,0.051,0,0,3225133,18,24,26,0.103,44.808,0.042,0,0,325072,-16,24,25,0.001,14.421,0.032,0,0
Mon 03 Oct 2011 00:05:25 UTC,JH4DHX/3,845,00d:00h:14m:05s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84567,0.000,26,0.169,8147772,0.246,10118952,0.439,19205172,0.340,5280066,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,29,19,23,12,19,12,16,5171763,19,25,29,0.152,45.065,0.111,0,1,3904264,15,25,28,0.006,44.808,0.032,0,0,4990061,40,25,27,0.002,43.778,0.034,0,0,3111601,18,25,29,0.022,0.000,0.032,0,0,3273376,19,24,26,0.003,46.095,0.038,0,0,346637,-16,24,25,0.098,14.421,0.032,0,0
Mon 03 Oct 2011 00:05:26 UTC,JA5BLZ,845,00d:00h:14m:05s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84567,0.000,26,0.169,8147772,0.246,10118952,0.439,19205172,0.340,5280066,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,29,19,23,12,19,12,16,5171763,19,25,29,0.152,45.065,0.111,0,1,3904264,15,25,28,0.006,44.808,0.032,0,0,4990061,40,25,27,0.002,43.778,0.034,0,0,3111601,18,25,29,0.022,0.000,0.032,0,0,3273376,19,24,26,0.003,46.095,0.038,0,0,346637,-16,24,25,0.098,14.421,0.032,0,0
Mon 03 Oct 2011 00:05:30 UTC,JA6PL,851,00d:00h:14m:11s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84567,0.000,26,0.207,8202284,0.241,10191709,0.436,19339224,0.389,5407541,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,29,19,24,12,19,12,17,5204873,22,26,30,0.115,28.842,0.043,0,1,3960429,14,25,28,0.171,46.353,0.121,0,0,5023447,40,25,27,0.130,44.035,0.032,0,0,3158026,13,25,28,0.001,36.825,0.065,0,0,3322364,50,25,27,0.001,0.000,0.032,0,0,357389,-16,24,25,0.001,14.421,0.032,0,0
Mon 03 Oct 2011 00:05:30 UTC,JH4DHX/3,851,00d:00h:14m:11s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84567,0.000,26,0.207,8202284,0.241,10191709,0.436,19339224,0.389,5407541,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,29,19,24,12,19,12,17,5204873,22,26,30,0.115,28.842,0.043,0,1,3960429,14,25,28,0.171,46.353,0.121,0,0,5023447,40,25,27,0.130,44.035,0.032,0,0,3158026,13,25,28,0.001,36.825,0.065,0,0,3322364,50,25,27,0.001,0.000,0.032,0,0,357389,-16,24,25,0.001,14.421,0.032,0,0
Mon 03 Oct 2011 00:05:32 UTC,JA5BLZ,851,00d:00h:14m:11s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84567,0.000,26,0.207,8202284,0.241,10191709,0.436,19339224,0.389,5407541,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,29,19,24,12,19,12,17,5204873,22,26,30,0.115,28.842,0.043,0,1,3960429,14,25,28,0.171,46.353,0.121,0,0,5023447,40,25,27,0.130,44.035,0.032,0,0,3158026,13,25,28,0.001,36.825,0.065,0,0,3322364,50,25,27,0.001,0.000,0.032,0,0,357389,-16,24,25,0.001,14.421,0.032,0,0
Mon 03 Oct 2011 00:05:36 UTC,JH4DHX/3,857,00d:00h:14m:17s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84567,0.000,26,0.203,8256948,0.237,10264580,0.427,19473525,0.288,5535043,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,29,19,25,12,19,12,17,5276332,19,26,30,0.145,45.065,0.105,0,1,3990306,23,25,29,0.020,0.000,0.032,0,0,5056849,40,25,27,0.002,43.778,0.032,0,0,3206333,13,25,29,0.004,14.678,0.032,0,0,3345495,19,24,27,0.006,42.748,0.032,0,0,367245,-15,24,25,0.006,14.421,0.032,0,0
Mon 03 Oct 2011 00:05:38 UTC,JA5BLZ,857,00d:00h:14m:17s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84567,0.000,26,0.203,8256948,0.237,10264580,0.427,19473525,0.288,5535043,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,29,19,25,12,19,12,17,5276332,19,26,30,0.145,45.065,0.105,0,1,3990306,23,25,29,0.020,0.000,0.032,0,0,5056849,40,25,27,0.002,43.778,0.032,0,0,3206333,13,25,29,0.004,14.678,0.032,0,0,3345495,19,24,27,0.006,42.748,0.032,0,0,367245,-15,24,25,0.006,14.421,0.032,0,0
Mon 03 Oct 2011 00:05:42 UTC,JH4BTI,857,00d:00h:14m:17s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84567,0.000,26,0.203,8256948,0.237,10264580,0.427,19473525,0.288,5535043,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,29,19,25,12,19,12,17,5276332,19,26,30,0.145,45.065,0.105,0,1,3990306,23,25,29,0.020,0.000,0.032,0,0,5056849,40,25,27,0.002,43.778,0.032,0,0,3206333,13,25,29,0.004,14.678,0.032,0,0,3345495,19,24,27,0.006,42.748,0.032,0,0,367245,-15,24,25,0.006,14.421,0.032,0,0
Mon 03 Oct 2011 00:05:42 UTC,JH4DHX/3,863,00d:00h:14m:23s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84567,0.000,26,0.208,8309812,0.248,10337556,0.439,19606197,0.553,5665054,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,29,19,26,12,19,12,16,5361632,19,26,30,0.001,14.421,0.032,1,1,4030037,14,25,29,0.182,29.357,0.079,0,0,5090493,41,25,27,0.012,43.778,0.032,0,0,3227841,14,25,29,0.013,41.203,0.057,0,0,3395296,19,24,27,0.005,45.580,0.045,0,0,377997,-15,24,25,0.109,14.421,0.032,0,0
Mon 03 Oct 2011 00:05:44 UTC,JA5BLZ,863,00d:00h:14m:23s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84567,0.000,26,0.208,8309812,0.248,10337556,0.439,19606197,0.553,5665054,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,29,19,26,12,19,12,16,5361632,19,26,30,0.001,14.421,0.032,1,1,4030037,14,25,29,0.182,29.357,0.079,0,0,5090493,41,25,27,0.012,43.778,0.032,0,0,3227841,14,25,29,0.013,41.203,0.057,0,0,3395296,19,24,27,0.005,45.580,0.045,0,0,377997,-15,24,25,0.109,14.421,0.032,0,0
Mon 03 Oct 2011 00:05:49 UTC,JH4DHX/3,869,00d:00h:14m:29s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84567,0.000,26,0.162,8364745,0.243,10410493,0.447,19740265,0.450,5794256,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,29,19,27,12,19,12,16,5391233,20,26,30,0.022,34.507,0.065,0,1,4104692,15,25,29,0.043,42.233,0.061,0,0,5123319,42,25,27,0.000,43.778,0.032,0,0,3290396,14,25,29,0.085,45.838,0.091,0,0,3415421,21,25,27,0.079,32.190,0.065,0,0,388749,-15,24,25,0.000,14.421,0.032,0,0
Mon 03 Oct 2011 00:05:50 UTC,JA5BLZ,869,00d:00h:14m:29s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84567,0.000,26,0.162,8364745,0.243,10410493,0.447,19740265,0.450,5794256,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,29,19,27,12,19,12,16,5391233,20,26,30,0.022,34.507,0.065,0,1,4104692,15,25,29,0.043,42.233,0.061,0,0,5123319,42,25,27,0.000,43.778,0.032,0,0,3290396,14,25,29,0.085,45.838,0.091,0,0,3415421,21,25,27,0.079,32.190,0.065,0,0,388749,-15,24,25,0.000,14.421,0.032,0,0
Mon 03 Oct 2011 00:05:54 UTC,JH4DHX/3,875,00d:00h:14m:35s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84567,0.000,26,0.171,8418819,0.241,10483454,0.422,19874004,0.307,5921282,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,29,19,27,12,19,12,16,5483029,19,26,30,0.031,45.065,0.109,0,1,4121486,15,25,29,0.001,44.035,0.032,0,0,5162743,42,25,27,0.000,43.778,0.034,0,0,3309503,20,25,29,0.073,0.000,0.032,0,0,3449131,19,25,27,0.004,45.838,0.032,0,0,399501,-15,24,25,0.000,14.421,0.032,0,0
Mon 03 Oct 2011 00:05:56 UTC,JA5BLZ,875,00d:00h:14m:35s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84567,0.000,26,0.171,8418819,0.241,10483454,0.422,19874004,0.307,5921282,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,29,19,27,12,19,12,16,5483029,19,26,30,0.031,45.065,0.109,0,1,4121486,15,25,29,0.001,44.035,0.032,0,0,5162743,42,25,27,0.000,43.778,0.034,0,0,3309503,20,25,29,0.073,0.000,0.032,0,0,3449131,19,25,27,0.004,45.838,0.032,0,0,399501,-15,24,25,0.000,14.421,0.032,0,0
Mon 03 Oct 2011 00:06:03 UTC,JA5BLZ,881,00d:00h:14m:41s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84567,0.000,27,0.166,8472411,0.236,10556429,0.474,20008441,0.483,6049413,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,30,19,28,12,19,12,16,5518686,23,26,30,0.025,22.661,0.040,0,1,4182093,15,25,29,0.171,45.838,0.113,0,0,5195830,42,25,27,0.011,43.778,0.032,0,0,3345603,14,25,29,0.004,27.039,0.059,0,0,3504501,57,26,28,0.002,0.000,0.032,0,0,410253,-15,24,25,0.096,14.421,0.032,0,0
Mon 03 Oct 2011 00:06:06 UTC,JH4BTI,881,00d:00h:14m:41s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84567,0.000,27,0.166,8472411,0.236,10556429,0.474,20008441,0.483,6049413,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,30,19,28,12,19,12,16,5518686,23,26,30,0.025,22.661,0.040,0,1,4182093,15,25,29,0.171,45.838,0.113,0,0,5195830,42,25,27,0.011,43.778,0.032,0,0,3345603,14,25,29,0.004,27.039,0.059,0,0,3504501,57,26,28,0.002,0.000,0.032,0,0,410253,-15,24,25,0.096,14.421,0.032,0,0
Mon 03 Oct 2011 00:06:12 UTC,JA6PL,893,00d:00h:14m:53s,HIGH PWR,35.826,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84567,0.000,27,0.160,8580101,0.234,10701965,0.448,20275301,0.507,6326692,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,30,20,29,12,19,12,17,5660365,20,26,30,0.002,14.421,0.032,1,1,4263184,15,26,29,0.015,44.550,0.081,0,0,5262736,43,25,27,0.001,43.520,0.032,0,0,3419313,15,25,29,0.005,28.069,0.049,0,0,3585947,20,25,27,0.145,45.065,0.083,0,0,433549,-15,24,25,0.027,14.421,0.032,0,0
Mon 03 Oct 2011 00:06:14 UTC,JA5BLZ,893,00d:00h:14m:53s,HIGH PWR,35.826,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84567,0.000,27,0.160,8580101,0.234,10701965,0.448,20275301,0.507,6326692,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,30,20,29,12,19,12,17,5660365,20,26,30,0.002,14.421,0.032,1,1,4263184,15,26,29,0.015,44.550,0.081,0,0,5262736,43,25,27,0.001,43.520,0.032,0,0,3419313,15,25,29,0.005,28.069,0.049,0,0,3585947,20,25,27,0.145,45.065,0.083,0,0,433549,-15,24,25,0.027,14.421,0.032,0,0
Mon 03 Oct 2011 00:06:18 UTC,JA6PL,899,00d:00h:14m:59s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84567,0.000,27,0.173,8633918,0.238,10774906,0.457,20409187,0.482,6456297,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,30,20,29,12,19,12,16,5675807,20,26,30,0.093,23.434,0.045,0,1,4361209,15,26,29,0.037,14.421,0.032,1,0,5295312,43,26,28,0.004,43.520,0.032,0,0,3475221,14,25,29,0.268,45.323,0.121,0,0,3606008,22,25,27,0.142,17.511,0.053,0,0,444301,-15,24,25,0.000,14.421,0.032,0,0
Mon 03 Oct 2011 00:06:24 UTC,JA6PL,905,00d:00h:15m:05s,HIGH PWR,35.866,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84567,0.000,27,0.161,8689027,0.253,10848051,0.443,20543521,0.335,6584595,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,30,20,30,12,19,12,17,5765930,20,26,30,0.000,45.065,0.111,0,1,4375977,16,26,29,0.004,42.233,0.032,0,0,5328301,43,26,28,0.000,43.520,0.032,0,0,3500317,21,25,29,0.003,0.000,0.032,0,0,3633316,20,25,27,0.001,45.323,0.095,0,0,455053,-14,24,25,0.001,14.421,0.032,0,0
Mon 03 Oct 2011 00:06:48 UTC,JA6PL,929,00d:00h:15m:29s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,84567,0.000,28,0.186,8908037,0.239,11205453,0.430,21101337,0.518,7097766,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,30,20,31,12,19,12,17,5945740,21,27,30,0.006,16.739,0.032,0,1,4647445,16,26,29,0.003,14.421,0.032,0,0,5460172,44,26,28,0.011,43.520,0.032,0,0,3647603,15,25,28,0.050,44.293,0.202,0,0,3786565,21,25,27,0.022,0.000,0.032,0,0,497165,-14,25,25,0.002,14.421,0.032,0,0
Mon 03 Oct 2011 00:06:49 UTC,JH4DHX/3,929,00d:00h:15m:29s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,84567,0.000,28,0.186,8908037,0.239,11205453,0.430,21101337,0.518,7097766,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,30,20,31,12,19,12,17,5945740,21,27,30,0.006,16.739,0.032,0,1,4647445,16,26,29,0.003,14.421,0.032,0,0,5460172,44,26,28,0.011,43.520,0.032,0,0,3647603,15,25,28,0.050,44.293,0.202,0,0,3786565,21,25,27,0.022,0.000,0.032,0,0,497165,-14,25,25,0.002,14.421,0.032,0,0
Mon 03 Oct 2011 00:06:51 UTC,JA5BLZ,929,00d:00h:15m:29s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,84567,0.000,28,0.186,8908037,0.239,11205453,0.430,21101337,0.518,7097766,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,30,20,31,12,19,12,17,5945740,21,27,30,0.006,16.739,0.032,0,1,4647445,16,26,29,0.003,14.421,0.032,0,0,5460172,44,26,28,0.011,43.520,0.032,0,0,3647603,15,25,28,0.050,44.293,0.202,0,0,3786565,21,25,27,0.022,0.000,0.032,0,0,497165,-14,25,25,0.002,14.421,0.032,0,0
Mon 03 Oct 2011 00:06:54 UTC,JA6PL,935,00d:00h:15m:35s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.048,95555,0.261,174841,0.269,8981696,0.238,11224983,0.867,21333668,0.471,7226524,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,30,20,31,12,19,12,17,6113409,21,27,30,0.062,41.975,0.239,0,1,4658359,16,26,29,0.003,38.627,0.032,0,0,5493213,44,26,28,0.000,43.520,0.032,0,0,3700417,22,26,29,0.005,0.000,0.032,0,0,3803608,20,25,27,0.120,44.808,0.134,0,0,507917,-14,25,25,0.016,14.421,0.032,0,0
Mon 03 Oct 2011 00:06:54 UTC,JH4BTI,929,00d:00h:15m:29s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,84567,0.000,28,0.186,8908037,0.239,11205453,0.430,21101337,0.518,7097766,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,30,20,31,12,19,12,17,5945740,21,27,30,0.006,16.739,0.032,0,1,4647445,16,26,29,0.003,14.421,0.032,0,0,5460172,44,26,28,0.011,43.520,0.032,0,0,3647603,15,25,28,0.050,44.293,0.202,0,0,3786565,21,25,27,0.022,0.000,0.032,0,0,497165,-14,25,25,0.002,14.421,0.032,0,0
Mon 03 Oct 2011 00:06:54 UTC,JH4DHX/3,935,00d:00h:15m:35s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.048,95555,0.261,174841,0.269,8981696,0.238,11224983,0.867,21333668,0.471,7226524,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,30,20,31,12,19,12,17,6113409,21,27,30,0.062,41.975,0.239,0,1,4658359,16,26,29,0.003,38.627,0.032,0,0,5493213,44,26,28,0.000,43.520,0.032,0,0,3700417,22,26,29,0.005,0.000,0.032,0,0,3803608,20,25,27,0.120,44.808,0.134,0,0,507917,-14,25,25,0.016,14.421,0.032,0,0
Mon 03 Oct 2011 00:06:56 UTC,JA5BLZ,935,00d:00h:15m:35s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.048,95555,0.261,174841,0.269,8981696,0.238,11224983,0.867,21333668,0.471,7226524,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,30,20,31,12,19,12,17,6113409,21,27,30,0.062,41.975,0.239,0,1,4658359,16,26,29,0.003,38.627,0.032,0,0,5493213,44,26,28,0.000,43.520,0.032,0,0,3700417,22,26,29,0.005,0.000,0.032,0,0,3803608,20,25,27,0.120,44.808,0.134,0,0,507917,-14,25,25,0.016,14.421,0.032,0,0
Mon 03 Oct 2011 00:07:00 UTC,JA6PL,941,00d:00h:15m:41s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.117,119256,0.269,447609,0.219,9054196,0.234,11297933,0.773,21565958,0.351,7354456,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,30,20,32,12,19,12,17,6183007,21,27,30,0.014,14.421,0.032,0,1,4761988,16,26,29,0.121,44.293,0.217,0,0,5526070,45,26,28,0.093,43.520,0.032,0,0,3706969,15,26,29,0.005,17.254,0.040,0,0,3899945,36,26,28,0.001,0.000,0.032,0,0,518669,-14,25,25,0.047,14.421,0.032,0,0
Mon 03 Oct 2011 00:07:00 UTC,JH4DHX/3,941,00d:00h:15m:41s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.117,119256,0.269,447609,0.219,9054196,0.234,11297933,0.773,21565958,0.351,7354456,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,30,20,32,12,19,12,17,6183007,21,27,30,0.014,14.421,0.032,0,1,4761988,16,26,29,0.121,44.293,0.217,0,0,5526070,45,26,28,0.093,43.520,0.032,0,0,3706969,15,26,29,0.005,17.254,0.040,0,0,3899945,36,26,28,0.001,0.000,0.032,0,0,518669,-14,25,25,0.047,14.421,0.032,0,0
Mon 03 Oct 2011 00:07:03 UTC,JA5BLZ,941,00d:00h:15m:41s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.117,119256,0.269,447609,0.219,9054196,0.234,11297933,0.773,21565958,0.351,7354456,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,10,30,20,32,12,19,12,17,6183007,21,27,30,0.014,14.421,0.032,0,1,4761988,16,26,29,0.121,44.293,0.217,0,0,5526070,45,26,28,0.093,43.520,0.032,0,0,3706969,15,26,29,0.005,17.254,0.040,0,0,3899945,36,26,28,0.001,0.000,0.032,0,0,518669,-14,25,25,0.047,14.421,0.032,0,0
