Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 23 Nov 2011 01:23:10 UTC,JA8TCH,811,00d:00h:13m:31s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.197,7426075,0.241,9722406,0.463,18080170,0.447,4540570,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,31,15,18,19,19,18,19,3847824,23,26,29,0.015,27.297,0.038,0,2,3689593,23,26,29,0.023,45.323,0.103,0,0,1734465,-8,25,27,0.109,46.610,0.032,0,0,3033664,21,26,29,0.208,45.580,0.042,0,0,3100398,26,26,28,0.000,0.000,0.032,0,1,2858975,-11,25,25,0.000,14.678,0.032,0,0
Wed 23 Nov 2011 01:23:12 UTC,JA8TCH,811,00d:00h:13m:31s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.197,7426075,0.241,9722406,0.463,18080170,0.447,4540570,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,31,15,18,19,19,18,19,3847824,23,26,29,0.015,27.297,0.038,0,2,3689593,23,26,29,0.023,45.323,0.103,0,0,1734465,-8,25,27,0.109,46.610,0.032,0,0,3033664,21,26,29,0.208,45.580,0.042,0,0,3100398,26,26,28,0.000,0.000,0.032,0,1,2858975,-11,25,25,0.000,14.678,0.032,0,0
Wed 23 Nov 2011 01:23:13 UTC,JA5BLZ,811,00d:00h:13m:31s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.197,7426075,0.241,9722406,0.463,18080170,0.447,4540570,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,31,15,18,19,19,18,19,3847824,23,26,29,0.015,27.297,0.038,0,2,3689593,23,26,29,0.023,45.323,0.103,0,0,1734465,-8,25,27,0.109,46.610,0.032,0,0,3033664,21,26,29,0.208,45.580,0.042,0,0,3100398,26,26,28,0.000,0.000,0.032,0,1,2858975,-11,25,25,0.000,14.678,0.032,0,0
Wed 23 Nov 2011 01:23:17 UTC,JA8TCH,817,00d:00h:13m:37s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.197,7486868,0.237,9795484,0.463,18221154,0.337,4667762,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,31,15,18,19,19,18,19,3878902,24,26,29,0.103,22.919,0.047,0,2,3728020,72,26,30,0.004,0.000,0.032,0,0,1768904,-8,26,27,0.002,44.808,0.032,0,0,3135129,21,26,30,0.161,45.323,0.111,0,0,3103880,24,26,27,0.003,41.460,0.032,0,1,2869919,-11,25,26,0.000,14.678,0.032,0,0
Wed 23 Nov 2011 01:23:35 UTC,JA8TCH,835,00d:00h:13m:55s,HIGH PWR,35.549,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.161,7732279,0.246,10026718,0.413,18639156,0.490,5055160,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,31,16,23,19,19,18,19,4136205,24,27,31,0.002,0.000,0.032,0,2,3813440,24,26,29,0.018,45.065,0.103,0,0,1872905,-7,26,28,0.000,46.095,0.032,0,0,3179763,22,26,29,0.004,33.220,0.032,0,0,3273095,25,26,28,0.166,44.293,0.079,0,1,2902751,-11,26,26,0.000,14.678,0.032,0,0
Wed 23 Nov 2011 01:23:36 UTC,JA8TCH,841,00d:00h:14m:01s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.162,7725926,0.242,10099824,0.432,18770442,0.497,5182673,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,31,16,24,19,19,18,19,4141191,24,26,30,0.031,31.675,0.034,0,2,3943405,24,26,29,0.236,45.323,0.142,0,0,1905257,-7,26,28,0.008,46.868,0.032,0,0,3201850,22,26,29,0.016,44.550,0.067,0,0,3294201,25,26,29,0.002,0.000,0.032,0,1,2913695,-11,26,26,0.001,14.678,0.032,0,0
Wed 23 Nov 2011 01:23:37 UTC,JA5BLZ,835,00d:00h:13m:55s,HIGH PWR,35.549,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.161,7732279,0.246,10026718,0.413,18639156,0.490,5055160,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,31,16,23,19,19,18,19,4136205,24,27,31,0.002,0.000,0.032,0,2,3813440,24,26,29,0.018,45.065,0.103,0,0,1872905,-7,26,28,0.000,46.095,0.032,0,0,3179763,22,26,29,0.004,33.220,0.032,0,0,3273095,25,26,28,0.166,44.293,0.079,0,1,2902751,-11,26,26,0.000,14.678,0.032,0,0
Wed 23 Nov 2011 01:23:41 UTC,JA8TCH,841,00d:00h:14m:01s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.162,7725926,0.242,10099824,0.432,18770442,0.497,5182673,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,31,16,24,19,19,18,19,4141191,24,26,30,0.031,31.675,0.034,0,2,3943405,24,26,29,0.236,45.323,0.142,0,0,1905257,-7,26,28,0.008,46.868,0.032,0,0,3201850,22,26,29,0.016,44.550,0.067,0,0,3294201,25,26,29,0.002,0.000,0.032,0,1,2913695,-11,26,26,0.001,14.678,0.032,0,0
Wed 23 Nov 2011 01:23:41 UTC,JA8TCH,847,00d:00h:14m:07s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.154,7776817,0.243,10172952,0.427,18901352,0.500,5312796,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,31,16,25,19,19,18,19,4167646,24,27,30,0.093,19.571,0.036,0,2,4013370,24,26,30,0.000,14.421,0.032,2,0,1940089,-7,26,28,0.078,46.353,0.032,0,0,3286152,22,26,30,0.288,45.323,0.121,0,0,3298203,25,26,28,0.000,20.344,0.043,0,1,2924639,-11,26,26,0.002,14.678,0.032,0,0
Wed 23 Nov 2011 01:23:43 UTC,JA5BLZ,841,00d:00h:14m:01s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84463,0.000,16,0.162,7725926,0.242,10099824,0.432,18770442,0.497,5182673,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,17,31,16,24,19,19,18,19,4141191,24,26,30,0.031,31.675,0.034,0,2,3943405,24,26,29,0.236,45.323,0.142,0,0,1905257,-7,26,28,0.008,46.868,0.032,0,0,3201850,22,26,29,0.016,44.550,0.067,0,0,3294201,25,26,29,0.002,0.000,0.032,0,1,2913695,-11,26,26,0.001,14.678,0.032,0,0
