Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 30 Dec 2011 00:17:05 UTC,W7KKE,2986,00d:00h:49m:46s,LOW PWR,35.619,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.065,5053996,0.161,41465890,0.162,25237374,0.237,30691766,0.652,72217331,0.460,45243615,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,58,58,31,32,34,43,26177934,29,54,57,0.082,38.112,0.211,0,2,21615950,20,55,57,0.004,14.678,0.032,0,0,16759318,92,55,59,0.000,39.400,0.049,0,0,16674619,19,51,55,0.003,14.421,0.032,0,0,17811061,27,50,51,0.003,14.421,0.032,0,0,5627307,1,49,50,0.003,14.421,0.032,255,0
Fri 30 Dec 2011 01:30:07 UTC,JN1GKZ,2011,00d:00h:33m:31s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.083,987329,0.205,6894017,0.173,17987771,0.247,24777212,0.643,47344302,0.376,30842965,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,40,55,36,61,37,34,39,40,11478275,42,48,50,0.000,14.421,0.032,0,2,11526726,44,48,52,0.067,14.421,0.032,0,0,10057440,5,48,51,0.000,40.688,0.032,0,0,9459145,44,49,52,0.069,43.005,0.174,0,0,9687723,43,48,50,0.002,16.224,0.036,0,0,20596259,36,48,49,0.122,14.421,0.032,0,0
Fri 30 Dec 2011 01:30:28 UTC,JN1GKZ,2032,00d:00h:33m:52s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.088,1076913,0.184,7643493,0.148,18163423,0.259,25038699,0.665,48039382,0.435,31302039,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,40,56,36,61,37,34,39,40,11854761,42,48,52,0.190,43.520,0.160,0,2,11609252,44,48,52,0.016,39.142,0.034,0,0,10178833,6,48,50,0.000,45.323,0.032,0,0,9669025,45,49,53,0.003,35.280,0.034,0,0,9728865,43,48,50,0.002,15.451,0.036,0,0,20640195,35,48,49,0.003,22.404,0.034,0,0
Fri 30 Dec 2011 01:30:42 UTC,JN1GKZ,2046,00d:00h:34m:06s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.092,1137832,0.219,8155887,0.171,18279361,0.245,25212731,0.650,48505062,0.425,31630719,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,40,56,36,61,37,34,39,41,12084881,42,49,53,0.023,20.859,0.034,0,2,11654820,44,48,51,0.001,14.678,0.032,0,0,10262085,6,48,51,0.002,45.065,0.032,0,0,9741560,45,49,53,0.063,24.464,0.051,0,0,9856142,43,49,50,0.012,43.778,0.093,0,0,20697717,35,48,50,0.109,32.190,0.042,0,0
Fri 30 Dec 2011 01:30:57 UTC,JN1GKZ,2060,00d:00h:34m:20s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.091,1199655,0.217,8671311,0.150,18404714,0.244,25399433,0.650,49007460,0.478,31935058,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,40,56,36,61,37,34,39,40,12173920,42,49,52,0.237,26.267,0.057,0,2,11791163,44,48,51,0.017,44.550,0.109,0,0,10342165,7,48,51,0.004,46.353,0.032,0,0,9776619,45,49,52,0.000,15.193,0.032,0,0,10030078,43,49,52,0.047,15.193,0.051,0,0,20771569,34,49,52,0.138,27.812,0.053,0,0
Fri 30 Dec 2011 01:31:10 UTC,JN1GKZ,2075,00d:00h:34m:35s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.089,1264480,0.225,9215479,0.139,18521738,0.249,25573774,0.676,49472285,0.504,32241716,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,56,36,61,37,34,39,41,12224457,43,49,52,0.000,14.421,0.032,0,2,11962349,44,48,52,0.031,42.490,0.065,0,0,10422852,7,48,51,0.000,41.203,0.032,0,0,9908432,45,49,52,0.146,44.293,0.079,0,0,10156102,43,49,52,0.133,33.992,0.065,0,0,20841808,34,49,52,0.000,24.464,0.049,0,0
Fri 30 Dec 2011 01:31:25 UTC,JN1GKZ,2089,00d:00h:34m:49s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1325049,0.215,9720743,0.145,18638537,0.250,25748073,0.674,49937084,0.505,32568124,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,56,36,62,37,34,39,41,12369027,42,49,52,0.319,43.520,0.125,0,2,12080964,44,48,52,0.051,41.975,0.032,0,0,10507258,8,48,51,0.000,45.580,0.032,0,0,10051309,44,50,54,0.001,43.520,0.034,0,0,10215455,43,50,52,0.000,14.421,0.032,0,0,20895614,33,49,52,0.173,20.344,0.036,0,0
Fri 30 Dec 2011 01:31:32 UTC,JN1GKZ,2096,00d:00h:34m:56s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.081,1354980,0.198,9972203,0.157,18697865,0.249,25835448,0.672,50169149,0.450,32700884,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,56,36,62,37,34,39,41,12529526,42,49,52,0.269,43.778,0.126,0,2,12117411,44,48,53,0.014,40.945,0.034,0,0,10542403,8,49,51,0.002,45.580,0.032,0,0,10085471,44,50,54,0.006,40.430,0.032,0,0,10227999,43,49,52,0.003,14.421,0.032,0,0,20918122,33,49,52,0.004,21.374,0.038,0,0
Fri 30 Dec 2011 01:32:15 UTC,JA1GDE,2139,00d:00h:35m:39s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1539402,0.188,11514549,0.200,19059329,0.248,26370424,0.630,51593849,0.344,33639268,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,56,36,62,37,34,39,41,12990599,43,50,53,0.000,14.421,0.032,0,2,12450285,44,49,53,0.145,43.520,0.051,0,0,10790186,10,49,51,0.010,46.095,0.032,0,0,10334453,45,50,53,0.000,44.035,0.083,0,0,10629873,44,50,53,0.011,37.340,0.069,0,0,21061761,32,50,53,0.000,21.889,0.038,0,0
Fri 30 Dec 2011 01:32:15 UTC,JN1GKZ,2139,00d:00h:35m:39s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1539402,0.188,11514549,0.200,19059329,0.248,26370424,0.630,51593849,0.344,33639268,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,56,36,62,37,34,39,41,12990599,43,50,53,0.000,14.421,0.032,0,2,12450285,44,49,53,0.145,43.520,0.051,0,0,10790186,10,49,51,0.010,46.095,0.032,0,0,10334453,45,50,53,0.000,44.035,0.083,0,0,10629873,44,50,53,0.011,37.340,0.069,0,0,21061761,32,50,53,0.000,21.889,0.038,0,0
Fri 30 Dec 2011 01:32:28 UTC,JE1CVL,2139,00d:00h:35m:39s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1539402,0.188,11514549,0.200,19059329,0.248,26370424,0.630,51593849,0.344,33639268,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,56,36,62,37,34,39,41,12990599,43,50,53,0.000,14.421,0.032,0,2,12450285,44,49,53,0.145,43.520,0.051,0,0,10790186,10,49,51,0.010,46.095,0.032,0,0,10334453,45,50,53,0.000,44.035,0.083,0,0,10629873,44,50,53,0.011,37.340,0.069,0,0,21061761,32,50,53,0.000,21.889,0.038,0,0
Fri 30 Dec 2011 01:32:29 UTC,JN1GKZ,2153,00d:00h:35m:53s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1599335,0.227,12014779,0.150,19175857,0.248,26544759,0.704,52056921,0.477,33966656,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,40,56,36,62,37,34,39,41,13104100,43,49,52,0.274,43.005,0.148,0,2,12571871,44,49,53,0.001,41.975,0.032,0,0,10874844,10,49,52,0.003,45.580,0.032,0,0,10488874,44,50,55,0.008,43.778,0.032,0,0,10709816,44,50,53,0.000,14.421,0.032,0,0,21103484,32,50,53,0.126,19.571,0.032,0,0
Fri 30 Dec 2011 01:32:36 UTC,JN1GKZ,2160,00d:00h:36m:00s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1629170,0.220,12264092,0.178,19234712,0.247,26631990,0.676,52288218,0.491,34097121,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,57,36,62,38,34,39,41,13268676,43,50,53,0.004,43.778,0.148,0,2,12608710,44,49,53,0.010,41.460,0.032,0,0,10916322,11,49,52,0.000,45.580,0.034,0,0,10527374,45,50,55,0.001,39.142,0.038,0,0,10722360,44,50,52,0.000,14.421,0.032,0,0,21120145,32,50,52,0.000,22.919,0.032,0,0
Fri 30 Dec 2011 01:32:50 UTC,JA1GDE,2174,00d:00h:36m:14s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.084,1689390,0.216,12768534,0.155,19352423,0.244,26806236,0.645,52785909,0.417,34422507,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,57,37,62,37,34,39,41,13540219,43,50,55,0.137,40.945,0.109,0,2,12664963,44,49,52,0.000,14.678,0.032,0,0,10997939,11,49,51,0.007,44.808,0.032,0,0,10607949,45,50,54,0.056,34.250,0.079,0,0,10792079,44,50,52,0.000,44.293,0.065,0,0,21173479,31,50,53,0.026,29.099,0.036,0,0
Fri 30 Dec 2011 01:32:50 UTC,JN1GKZ,2174,00d:00h:36m:14s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.084,1689390,0.216,12768534,0.155,19352423,0.244,26806236,0.645,52785909,0.417,34422507,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,57,37,62,37,34,39,41,13540219,43,50,55,0.137,40.945,0.109,0,2,12664963,44,49,52,0.000,14.678,0.032,0,0,10997939,11,49,51,0.007,44.808,0.032,0,0,10607949,45,50,54,0.056,34.250,0.079,0,0,10792079,44,50,52,0.000,44.293,0.065,0,0,21173479,31,50,53,0.026,29.099,0.036,0,0
Fri 30 Dec 2011 01:33:01 UTC,JE1CVL,2174,00d:00h:36m:14s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.084,1689390,0.216,12768534,0.155,19352423,0.244,26806236,0.645,52785909,0.417,34422507,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,57,37,62,37,34,39,41,13540219,43,50,55,0.137,40.945,0.109,0,2,12664963,44,49,52,0.000,14.678,0.032,0,0,10997939,11,49,51,0.007,44.808,0.032,0,0,10607949,45,50,54,0.056,34.250,0.079,0,0,10792079,44,50,52,0.000,44.293,0.065,0,0,21173479,31,50,53,0.026,29.099,0.036,0,0
Fri 30 Dec 2011 01:33:04 UTC,JA1GDE,2189,00d:00h:36m:29s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1750093,0.209,13313905,0.176,19476937,0.243,26992985,0.676,53250788,0.443,34729122,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,57,37,62,38,34,39,41,13692259,43,50,54,0.004,31.675,0.079,0,2,12732026,44,49,52,0.117,44.808,0.057,0,0,11077798,12,49,51,0.073,46.095,0.032,0,0,10670375,45,51,54,0.051,15.193,0.032,1,0,10964351,44,50,53,0.003,42.233,0.061,0,0,21233288,31,50,53,0.002,25.494,0.045,0,0
Fri 30 Dec 2011 01:33:04 UTC,JN1GKZ,2189,00d:00h:36m:29s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1750093,0.209,13313905,0.176,19476937,0.243,26992985,0.676,53250788,0.443,34729122,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,57,37,62,38,34,39,41,13692259,43,50,54,0.004,31.675,0.079,0,2,12732026,44,49,52,0.117,44.808,0.057,0,0,11077798,12,49,51,0.073,46.095,0.032,0,0,10670375,45,51,54,0.051,15.193,0.032,1,0,10964351,44,50,53,0.003,42.233,0.061,0,0,21233288,31,50,53,0.002,25.494,0.045,0,0
Fri 30 Dec 2011 01:33:15 UTC,JE1CVL,2189,00d:00h:36m:29s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1750093,0.209,13313905,0.176,19476937,0.243,26992985,0.676,53250788,0.443,34729122,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,57,37,62,38,34,39,41,13692259,43,50,54,0.004,31.675,0.079,0,2,12732026,44,49,52,0.117,44.808,0.057,0,0,11077798,12,49,51,0.073,46.095,0.032,0,0,10670375,45,51,54,0.051,15.193,0.032,1,0,10964351,44,50,53,0.003,42.233,0.061,0,0,21233288,31,50,53,0.002,25.494,0.045,0,0
Fri 30 Dec 2011 01:33:19 UTC,JN1GKZ,2203,00d:00h:36m:43s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1814844,0.217,13820023,0.194,19594728,0.245,27167252,0.713,53716600,0.455,35034601,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,57,37,62,38,34,39,41,13766810,44,50,54,0.041,14.421,0.032,0,2,12906056,44,50,53,0.075,44.035,0.055,0,0,11157622,13,49,52,0.001,46.095,0.032,0,0,10768106,45,50,53,0.182,43.778,0.075,0,0,11110917,44,50,53,0.213,39.142,0.063,0,0,21282420,31,50,53,0.056,16.996,0.034,0,0
Fri 30 Dec 2011 01:33:30 UTC,JE1CVL,2203,00d:00h:36m:43s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1814844,0.217,13820023,0.194,19594728,0.245,27167252,0.713,53716600,0.455,35034601,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,57,37,62,38,34,39,41,13766810,44,50,54,0.041,14.421,0.032,0,2,12906056,44,50,53,0.075,44.035,0.055,0,0,11157622,13,49,52,0.001,46.095,0.032,0,0,10768106,45,50,53,0.182,43.778,0.075,0,0,11110917,44,50,53,0.213,39.142,0.063,0,0,21282420,31,50,53,0.056,16.996,0.034,0,0
Fri 30 Dec 2011 01:33:33 UTC,JN1GKZ,2217,00d:00h:36m:57s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1874590,0.236,14320591,0.198,19735539,0.249,27341570,0.716,54239427,0.408,35365140,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,57,37,62,38,34,40,41,13849215,44,50,53,0.126,41.975,0.138,0,2,13053630,44,50,54,0.012,41.975,0.032,0,0,11241643,13,50,52,0.000,45.580,0.034,0,0,10951489,45,51,56,0.007,44.035,0.034,0,0,11195324,44,51,54,0.027,14.421,0.032,0,0,21315778,30,50,53,0.002,14.421,0.032,0,0
Fri 30 Dec 2011 01:33:40 UTC,JA1GDE,2224,00d:00h:37m:04s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1904266,0.216,14570459,0.191,19805368,0.241,27428883,0.667,54447640,0.389,35497766,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,57,37,62,38,34,40,42,14014235,44,50,53,0.109,43.520,0.158,0,2,13090082,44,50,54,0.035,40.945,0.032,0,0,11281865,14,50,52,0.038,45.323,0.032,0,0,10989705,45,51,56,0.092,40.945,0.034,0,0,11207868,44,51,53,0.002,14.421,0.032,0,0,21326844,30,50,52,0.000,14.678,0.032,0,0
Fri 30 Dec 2011 01:33:40 UTC,JN1GKZ,2224,00d:00h:37m:04s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1904266,0.216,14570459,0.191,19805368,0.241,27428883,0.667,54447640,0.389,35497766,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,57,37,62,38,34,40,42,14014235,44,50,53,0.109,43.520,0.158,0,2,13090082,44,50,54,0.035,40.945,0.032,0,0,11281865,14,50,52,0.038,45.323,0.032,0,0,10989705,45,51,56,0.092,40.945,0.034,0,0,11207868,44,51,53,0.002,14.421,0.032,0,0,21326844,30,50,52,0.000,14.678,0.032,0,0
Fri 30 Dec 2011 01:33:44 UTC,JE1CVL,2217,00d:00h:36m:57s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1874590,0.236,14320591,0.198,19735539,0.249,27341570,0.716,54239427,0.408,35365140,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,57,37,62,38,34,40,41,13849215,44,50,53,0.126,41.975,0.138,0,2,13053630,44,50,54,0.012,41.975,0.032,0,0,11241643,13,50,52,0.000,45.580,0.034,0,0,10951489,45,51,56,0.007,44.035,0.034,0,0,11195324,44,51,54,0.027,14.421,0.032,0,0,21315778,30,50,53,0.002,14.421,0.032,0,0
Fri 30 Dec 2011 01:33:51 UTC,JE1CVL,2224,00d:00h:37m:04s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1904266,0.216,14570459,0.191,19805368,0.241,27428883,0.667,54447640,0.389,35497766,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,57,37,62,38,34,40,42,14014235,44,50,53,0.109,43.520,0.158,0,2,13090082,44,50,54,0.035,40.945,0.032,0,0,11281865,14,50,52,0.038,45.323,0.032,0,0,10989705,45,51,56,0.092,40.945,0.034,0,0,11207868,44,51,53,0.002,14.421,0.032,0,0,21326844,30,50,52,0.000,14.678,0.032,0,0
Fri 30 Dec 2011 01:33:54 UTC,JN1GKZ,2238,00d:00h:37m:18s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,1963638,0.194,15069908,0.198,19945502,0.250,27615488,0.671,54968796,0.362,35823391,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,57,37,62,38,34,40,41,14354523,43,50,55,0.136,41.718,0.128,0,2,13143831,44,50,53,0.002,14.678,0.032,0,0,11359373,14,50,52,0.000,45.323,0.032,0,0,11062728,45,51,55,0.023,39.142,0.040,0,0,11264050,44,50,52,0.000,44.035,0.093,0,0,21357246,30,50,52,0.002,15.966,0.034,0,0
Fri 30 Dec 2011 01:34:09 UTC,JN1GKZ,2253,00d:00h:37m:33s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,2023034,0.186,15602815,0.193,20074136,0.251,27789761,0.663,55433612,0.367,36126572,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,57,37,62,38,34,40,41,14491335,44,50,55,0.000,28.842,0.059,0,2,13224437,44,50,52,0.002,44.550,0.063,0,0,11438216,15,50,52,0.000,45.323,0.032,0,0,11104356,45,51,54,0.060,14.421,0.032,0,0,11494487,44,50,54,0.133,42.748,0.093,0,0,21384754,30,50,52,0.015,14.936,0.032,0,0
Fri 30 Dec 2011 01:34:37 UTC,JA0CAW,2288,00d:00h:38m:08s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.089,2175153,0.194,16844407,0.158,20366395,0.242,28225519,0.651,56589133,0.322,36909307,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,57,38,62,38,34,40,42,14757015,44,50,53,0.186,43.520,0.164,0,2,13692909,44,50,54,0.024,38.885,0.032,0,0,11638386,16,50,52,0.001,45.065,0.034,0,0,11476100,45,51,56,0.005,41.975,0.032,0,0,11669913,44,51,52,0.002,14.678,0.032,0,0,21447767,29,50,52,0.152,14.421,0.032,0,0
Fri 30 Dec 2011 01:34:37 UTC,JN1GKZ,2281,00d:00h:38m:01s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.073,2145939,0.181,16597462,0.144,20307822,0.250,28138249,0.676,56390988,0.480,36758818,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,57,37,63,38,34,40,41,14578604,44,50,53,0.178,38.627,0.140,0,2,13662878,44,50,54,0.000,40.173,0.032,0,0,11598628,16,50,53,0.003,45.323,0.032,0,0,11436783,45,51,56,0.072,44.293,0.032,0,0,11657145,44,51,53,0.001,14.678,0.032,0,0,21437015,29,50,52,0.019,14.421,0.032,0,0
Fri 30 Dec 2011 01:34:44 UTC,JA1GDE,2288,00d:00h:38m:08s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.089,2175153,0.194,16844407,0.158,20366395,0.242,28225519,0.651,56589133,0.322,36909307,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,57,38,62,38,34,40,42,14757015,44,50,53,0.186,43.520,0.164,0,2,13692909,44,50,54,0.024,38.885,0.032,0,0,11638386,16,50,52,0.001,45.065,0.034,0,0,11476100,45,51,56,0.005,41.975,0.032,0,0,11669913,44,51,52,0.002,14.678,0.032,0,0,21447767,29,50,52,0.152,14.421,0.032,0,0
Fri 30 Dec 2011 01:34:44 UTC,JN1GKZ,2288,00d:00h:38m:08s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.089,2175153,0.194,16844407,0.158,20366395,0.242,28225519,0.651,56589133,0.322,36909307,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,57,38,62,38,34,40,42,14757015,44,50,53,0.186,43.520,0.164,0,2,13692909,44,50,54,0.024,38.885,0.032,0,0,11638386,16,50,52,0.001,45.065,0.034,0,0,11476100,45,51,56,0.005,41.975,0.032,0,0,11669913,44,51,52,0.002,14.678,0.032,0,0,21447767,29,50,52,0.152,14.421,0.032,0,0
Fri 30 Dec 2011 01:34:58 UTC,JA1GDE,2302,00d:00h:38m:22s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.087,2233321,0.221,17333582,0.158,20483096,0.248,28412138,0.652,57080763,0.411,37213207,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,57,38,62,38,34,40,42,15110140,44,50,55,0.080,42.233,0.152,0,2,13745451,45,50,53,0.001,14.678,0.032,0,0,11715502,17,50,52,0.003,44.550,0.034,0,0,11543900,45,51,56,0.151,35.795,0.034,0,0,11726897,44,50,52,0.039,44.550,0.032,0,0,21474647,29,50,51,0.000,14.421,0.032,0,0
Fri 30 Dec 2011 01:34:59 UTC,JN1GKZ,2302,00d:00h:38m:22s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.087,2233321,0.221,17333582,0.158,20483096,0.248,28412138,0.652,57080763,0.411,37213207,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,40,57,38,62,38,34,40,42,15110140,44,50,55,0.080,42.233,0.152,0,2,13745451,45,50,53,0.001,14.678,0.032,0,0,11715502,17,50,52,0.003,44.550,0.034,0,0,11543900,45,51,56,0.151,35.795,0.034,0,0,11726897,44,50,52,0.039,44.550,0.032,0,0,21474647,29,50,51,0.000,14.421,0.032,0,0
