Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 16 Dec 2011 00:11:04 UTC,VK7OO,1069,00d:00h:17m:49s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131010,0.000,498151,0.205,9627513,0.248,13007244,0.426,24036952,0.361,10156769,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,44,39,49,22,28,22,29,7626395,23,41,45,0.212,33.220,0.077,0,0,5332936,14,41,45,0.003,45.838,0.034,0,0,5851455,85,41,43,0.003,40.945,0.034,0,0,4957938,11,40,44,0.007,45.065,0.040,0,0,5124351,22,39,42,0.003,14.678,0.032,0,0,761955,-11,39,40,0.000,18.799,0.032,0,0
Fri 16 Dec 2011 00:11:18 UTC,VK7OO,1084,00d:00h:18m:04s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,131010,0.000,498151,0.179,9745555,0.238,13179808,0.428,24344818,0.375,10461955,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,40,49,22,28,22,29,7779327,23,42,45,0.083,44.808,0.091,0,0,5393498,14,41,45,0.004,43.005,0.032,0,0,5924443,85,41,43,0.002,40.688,0.034,0,0,5069686,11,40,44,0.008,44.293,0.032,0,0,5213884,22,40,42,0.094,42.748,0.032,0,0,794957,-11,39,41,0.001,16.224,0.034,0,0
Fri 16 Dec 2011 00:11:47 UTC,VK7OO,1112,00d:00h:18m:32s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144985,0.000,498151,0.200,10045177,0.246,13537593,0.463,25048942,0.468,11092246,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,45,40,50,22,28,22,30,8107744,23,42,46,0.024,35.537,0.065,0,0,5581148,15,42,45,0.072,46.095,0.069,0,0,6075557,84,41,43,0.007,40.688,0.032,0,0,5250785,12,40,44,0.109,24.979,0.061,0,0,5395479,22,40,42,0.003,14.421,0.032,0,0,856934,-10,39,41,0.086,23.692,0.036,0,0
Fri 16 Dec 2011 00:12:01 UTC,VK7OO,1127,00d:00h:18m:47s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144985,0.000,498151,0.191,10195992,0.239,13710062,0.470,25379633,0.532,11397403,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,45,40,50,22,28,22,30,8253943,24,42,46,0.042,22.404,0.101,0,0,5668853,15,42,45,0.002,14.936,0.032,0,0,6148105,84,41,43,0.000,40.688,0.034,0,0,5346608,12,40,45,0.003,46.353,0.034,0,0,5465492,23,40,42,0.010,43.263,0.032,0,0,900304,-10,39,42,0.019,22.146,0.032,0,0
Fri 16 Dec 2011 00:12:37 UTC,VK7OO,1162,00d:00h:19m:22s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144985,0.000,498151,0.150,10496567,0.239,14141378,0.439,26154041,0.434,12182865,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,45,41,51,22,28,23,30,8641382,24,42,46,0.158,30.387,0.095,0,0,5867571,16,42,46,0.004,46.353,0.032,0,0,6338101,84,42,44,0.000,40.945,0.034,0,0,5542722,13,41,45,0.011,41.718,0.032,0,0,5664101,23,40,43,0.000,15.193,0.032,0,0,1011271,-9,40,43,0.099,28.584,0.043,0,0
Fri 16 Dec 2011 00:12:51 UTC,VK7OO,1176,00d:00h:19m:36s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144985,0.000,498151,0.160,10614170,0.244,14326432,0.454,26482708,0.409,12487651,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,45,41,51,22,28,23,30,8815756,25,43,47,0.089,43.778,0.071,0,0,5932279,16,42,46,0.009,37.082,0.032,0,0,6413017,84,42,44,0.000,40.945,0.034,0,0,5623303,14,41,45,0.006,46.095,0.032,0,0,5736096,24,41,43,0.094,44.035,0.032,0,0,1083912,-8,40,44,0.215,25.494,0.049,0,0
Fri 16 Dec 2011 00:13:05 UTC,VK7OO,1191,00d:00h:19m:51s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,144985,0.000,498151,0.153,10741404,0.242,14498975,0.418,26790264,0.357,12790863,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,45,41,51,22,28,23,30,9028278,25,43,47,0.081,44.808,0.069,0,0,6009063,16,42,46,0.000,45.323,0.032,0,0,6485521,84,42,44,0.002,40.945,0.034,0,0,5680951,14,41,44,0.000,41.975,0.032,0,0,5812005,24,41,43,0.006,45.065,0.032,0,0,1144436,-8,40,44,0.025,23.949,0.040,0,0
Fri 16 Dec 2011 00:13:12 UTC,VK7OO,1197,00d:00h:19m:57s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,144985,0.000,498151,0.175,10800715,0.243,14585490,0.438,26944493,0.344,12941429,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,45,41,51,22,28,23,30,9088961,25,43,48,0.005,14.678,0.032,0,0,6048019,17,42,46,0.007,42.490,0.034,0,0,6522711,83,42,44,0.004,40.945,0.032,0,0,5717596,14,41,44,0.009,44.035,0.051,0,0,5855541,24,41,43,0.119,45.323,0.034,0,0,1177147,-7,40,44,0.007,31.675,0.043,0,0
Fri 16 Dec 2011 00:13:26 UTC,VK7OO,1212,00d:00h:20m:12s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,144985,0.000,498151,0.161,10918552,0.239,14757904,0.446,27251351,0.347,13248072,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,41,52,22,28,23,31,9203460,26,43,47,0.019,41.718,0.097,0,0,6127328,17,42,46,0.007,46.353,0.032,0,0,6597873,83,42,44,0.003,41.203,0.034,0,0,5804472,15,41,45,0.000,43.520,0.032,0,0,5917805,24,41,44,0.005,22.404,0.032,0,0,1263879,-7,41,45,0.000,30.129,0.055,0,0
Fri 16 Dec 2011 00:13:39 UTC,ZL2BX,1226,00d:00h:20m:26s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,144985,0.000,498151,0.212,11037593,0.246,14930802,0.429,27560145,0.368,13572098,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,46,42,52,22,28,23,31,9325692,26,43,47,0.113,44.293,0.061,0,0,6188816,18,43,46,0.005,43.005,0.032,0,0,6678440,83,42,44,0.003,40.945,0.034,0,0,5886632,15,42,45,0.047,45.580,0.032,0,0,5993319,25,41,43,0.008,43.520,0.032,0,0,1357146,-7,41,45,0.011,26.267,0.049,0,0
Fri 16 Dec 2011 00:13:41 UTC,VK7OO,1226,00d:00h:20m:26s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,144985,0.000,498151,0.212,11037593,0.246,14930802,0.429,27560145,0.368,13572098,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,46,42,52,22,28,23,31,9325692,26,43,47,0.113,44.293,0.061,0,0,6188816,18,43,46,0.005,43.005,0.032,0,0,6678440,83,42,44,0.003,40.945,0.034,0,0,5886632,15,42,45,0.047,45.580,0.032,0,0,5993319,25,41,43,0.008,43.520,0.032,0,0,1357146,-7,41,45,0.011,26.267,0.049,0,0
Fri 16 Dec 2011 00:13:54 UTC,VK7OO,1240,00d:00h:20m:40s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.042,157360,0.000,498151,0.186,11199265,0.246,15116037,0.458,27925744,0.478,13874127,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,47,21,46,42,52,22,28,23,31,9548987,26,44,48,0.105,44.035,0.077,0,0,6271838,18,43,46,0.015,44.550,0.032,0,0,6753296,83,42,44,0.003,40.945,0.032,0,0,5940845,16,42,45,0.001,43.005,0.032,0,0,6072151,25,42,44,0.103,45.323,0.032,0,0,1418200,-6,41,45,0.000,25.494,0.045,0,0
Fri 16 Dec 2011 00:14:09 UTC,VK7OO,1255,00d:00h:20m:55s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159010,0.000,498151,0.191,11340609,0.242,15288299,0.469,28256970,0.419,14175547,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,46,42,52,22,29,23,31,9651635,27,44,47,0.114,38.627,0.085,0,0,6351698,18,43,47,0.001,46.095,0.032,0,0,6826694,83,43,44,0.003,41.203,0.034,0,0,6041799,16,42,46,0.000,42.490,0.032,0,0,6160349,25,42,44,0.012,42.233,0.032,0,0,1488686,-6,41,45,0.022,27.039,0.051,0,0
Fri 16 Dec 2011 00:14:13 UTC,ZL2BX,1262,00d:00h:21m:02s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159010,0.000,498151,0.193,11410975,0.251,15374815,0.461,28422473,0.336,14327080,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,46,42,52,22,29,23,32,9743190,27,44,48,0.136,40.688,0.087,0,0,6401707,19,43,47,0.008,46.095,0.032,0,0,6863222,83,43,44,0.002,41.203,0.032,0,0,6071037,16,42,46,0.090,45.065,0.032,0,0,6181060,26,42,44,0.007,39.658,0.032,0,0,1525246,-5,42,45,0.015,26.009,0.047,0,0
Fri 16 Dec 2011 00:14:16 UTC,VK7OO,1262,00d:00h:21m:02s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159010,0.000,498151,0.193,11410975,0.251,15374815,0.461,28422473,0.336,14327080,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,46,42,52,22,29,23,32,9743190,27,44,48,0.136,40.688,0.087,0,0,6401707,19,43,47,0.008,46.095,0.032,0,0,6863222,83,43,44,0.002,41.203,0.032,0,0,6071037,16,42,46,0.090,45.065,0.032,0,0,6181060,26,42,44,0.007,39.658,0.032,0,0,1525246,-5,42,45,0.015,26.009,0.047,0,0
Fri 16 Dec 2011 00:14:27 UTC,ZL2BX,1276,00d:00h:21m:16s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159010,0.000,498151,0.201,11551696,0.244,15547613,0.463,28753653,0.502,14629733,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,46,42,52,22,29,23,32,9878779,27,44,48,0.030,44.293,0.081,0,0,6459852,19,43,47,0.026,43.005,0.032,0,0,6937587,83,43,45,0.002,40.945,0.034,0,0,6167007,17,42,46,0.008,45.065,0.032,0,0,6271843,26,42,44,0.010,42.233,0.032,0,0,1589897,-5,42,45,0.000,21.889,0.038,0,0
Fri 16 Dec 2011 00:14:42 UTC,ZL2BX,1290,00d:00h:21m:30s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159010,0.000,498151,0.161,11670202,0.245,15720311,0.431,29083256,0.347,14953018,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,46,42,53,22,29,23,31,10095289,27,44,48,0.065,43.520,0.085,0,0,6536268,19,43,47,0.008,43.005,0.032,0,0,7018125,83,43,45,0.000,41.203,0.034,0,0,6220505,17,42,46,0.010,42.748,0.032,0,0,6344061,26,42,44,0.145,45.323,0.032,0,0,1637293,-4,42,45,0.099,18.799,0.036,0,0
Fri 16 Dec 2011 00:14:56 UTC,ZL2BX,1304,00d:00h:21m:44s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159010,0.000,498151,0.165,11796076,0.240,15905717,0.428,29391367,0.296,15255012,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,43,53,22,29,23,31,10163752,28,44,48,0.055,28.327,0.061,0,0,6624532,20,44,47,0.012,45.838,0.055,0,0,7091767,82,43,45,0.000,40.945,0.032,0,0,6335159,18,42,46,0.003,24.722,0.038,0,0,6440678,26,42,45,0.002,14.936,0.032,0,0,1689490,-4,42,45,0.093,26.524,0.042,0,0
Fri 16 Dec 2011 00:15:10 UTC,ZL2BX,1319,00d:00h:21m:59s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159010,0.000,498151,0.170,11913329,0.247,16078222,0.423,29696716,0.403,15558405,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,43,53,22,29,24,32,10270650,28,44,48,0.027,27.812,0.043,0,0,6721102,20,44,47,0.003,15.966,0.032,0,0,7164536,82,44,45,0.002,41.203,0.032,0,0,6434331,18,43,47,0.000,45.580,0.040,0,0,6511786,27,42,45,0.003,40.430,0.042,0,0,1746319,-4,42,45,0.151,26.009,0.040,0,0
Fri 16 Dec 2011 00:15:32 UTC,ZL2BX,1340,00d:00h:22m:20s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159010,0.000,498151,0.173,12092479,0.245,16337342,0.430,30158793,0.381,16014248,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,43,53,22,29,24,32,10578255,28,45,49,0.172,41.718,0.081,0,0,6827621,21,44,48,0.070,43.263,0.032,0,0,7274920,82,44,45,0.006,40.945,0.032,0,0,6523176,19,43,46,0.099,26.009,0.069,0,0,6624326,27,43,45,0.002,45.065,0.040,0,0,1812303,-3,42,45,0.016,23.949,0.032,0,0
Fri 16 Dec 2011 00:15:34 UTC,VK7OO,1340,00d:00h:22m:20s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159010,0.000,498151,0.173,12092479,0.245,16337342,0.430,30158793,0.381,16014248,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,43,53,22,29,24,32,10578255,28,45,49,0.172,41.718,0.081,0,0,6827621,21,44,48,0.070,43.263,0.032,0,0,7274920,82,44,45,0.006,40.945,0.032,0,0,6523176,19,43,46,0.099,26.009,0.069,0,0,6624326,27,43,45,0.002,45.065,0.040,0,0,1812303,-3,42,45,0.016,23.949,0.032,0,0
Fri 16 Dec 2011 00:15:46 UTC,ZL2BX,1354,00d:00h:22m:34s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159010,0.000,498151,0.161,12211335,0.242,16510064,0.428,30488262,0.477,16343356,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,43,53,22,29,24,32,10625879,29,44,48,0.019,35.537,0.063,0,0,6919787,21,44,48,0.011,45.838,0.049,0,0,7353478,82,44,46,0.005,41.203,0.034,0,0,6642650,19,43,47,0.116,34.250,0.049,0,0,6712897,27,43,45,0.001,16.481,0.032,0,0,1869327,-2,42,46,0.041,24.979,0.040,0,0
Fri 16 Dec 2011 00:15:49 UTC,VK7OO,1354,00d:00h:22m:34s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159010,0.000,498151,0.161,12211335,0.242,16510064,0.428,30488262,0.477,16343356,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,43,53,22,29,24,32,10625879,29,44,48,0.019,35.537,0.063,0,0,6919787,21,44,48,0.011,45.838,0.049,0,0,7353478,82,44,46,0.005,41.203,0.034,0,0,6642650,19,43,47,0.116,34.250,0.049,0,0,6712897,27,43,45,0.001,16.481,0.032,0,0,1869327,-2,42,46,0.041,24.979,0.040,0,0
Fri 16 Dec 2011 00:16:00 UTC,ZL2BX,1368,00d:00h:22m:48s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159010,0.000,498152,0.158,12338736,0.241,16695379,0.428,30795573,0.446,16648339,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,43,54,22,29,24,33,10778600,29,44,48,0.141,30.387,0.121,0,0,6998263,21,44,48,0.000,14.936,0.032,0,0,7428261,81,44,46,0.002,41.203,0.032,0,0,6729096,19,43,47,0.063,45.838,0.032,0,0,6776929,28,43,45,0.008,43.263,0.032,0,0,1939301,-2,43,46,0.007,28.327,0.045,0,0
Fri 16 Dec 2011 00:16:15 UTC,ZL2BX,1383,00d:00h:23m:03s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159010,0.000,498152,0.147,12456037,0.242,16868254,0.422,31103129,0.458,16955248,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,47,44,54,22,29,24,33,10990385,29,45,49,0.022,44.550,0.081,0,0,7070295,22,44,48,0.109,44.808,0.032,0,0,7501541,81,44,46,0.002,41.203,0.034,0,0,6786621,20,43,47,0.000,35.537,0.032,0,0,6852113,28,43,45,0.004,44.550,0.032,0,0,2003745,-2,43,46,0.003,25.237,0.047,0,0
Fri 16 Dec 2011 00:16:21 UTC,ZL2BX,1390,00d:00h:23m:10s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159010,0.000,498153,0.184,12516032,0.245,16954855,0.430,31256686,0.391,17107451,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,47,44,54,22,29,24,32,11065854,29,45,50,0.000,15.451,0.042,0,0,7109424,22,44,48,0.004,43.778,0.032,0,0,7539621,80,44,46,0.004,41.203,0.034,0,0,6818219,20,43,46,0.000,43.263,0.036,0,0,6893127,28,43,46,0.011,45.065,0.042,0,0,2038586,-1,43,46,0.188,31.675,0.047,0,0
Fri 16 Dec 2011 00:17:18 UTC,ZL2BX,1447,00d:00h:24m:07s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,159010,0.000,498153,0.151,12997854,0.247,17658565,0.467,32508769,0.483,18338354,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,48,44,55,23,29,24,33,11386152,30,45,49,0.002,43.005,0.032,0,0,7411282,23,45,48,0.007,45.838,0.032,0,0,7848849,80,45,46,0.002,41.460,0.034,0,0,7128443,22,44,47,0.011,44.035,0.032,0,0,7189746,29,44,47,0.003,44.035,0.032,0,0,2594292,0,44,50,0.124,38.627,0.093,0,0
Fri 16 Dec 2011 00:17:25 UTC,ZL2BX,1454,00d:00h:24m:14s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,159010,0.000,498153,0.156,13055648,0.243,17745084,0.435,32661087,0.455,18490290,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,48,44,55,23,29,24,33,11425202,31,45,49,0.175,44.035,0.032,0,0,7451592,24,45,48,0.004,45.838,0.032,0,0,7887057,80,45,46,0.000,41.718,0.034,0,0,7160603,22,44,47,0.007,44.035,0.032,0,0,7218738,29,44,47,0.007,41.975,0.032,0,0,2692331,1,44,50,0.061,36.310,0.091,0,0
Fri 16 Dec 2011 00:17:40 UTC,ZL2BX,1468,00d:00h:24m:28s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,159010,0.000,498153,0.153,13174326,0.243,17918079,0.431,32969517,0.426,18793260,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,48,44,55,23,30,25,33,11502374,31,45,49,0.125,44.550,0.034,0,0,7522728,24,45,48,0.000,43.520,0.032,0,0,7963439,80,45,46,0.001,41.460,0.034,0,0,7245195,22,44,47,0.006,45.065,0.032,0,0,7294546,30,44,47,0.074,43.778,0.032,0,0,2873871,1,44,50,0.000,38.885,0.077,0,0
Fri 16 Dec 2011 00:17:54 UTC,ZL2BX,1482,00d:00h:24m:42s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,159010,0.000,498153,0.164,13291296,0.246,18089973,0.416,33299767,0.467,19117505,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,48,45,55,23,30,25,34,11587118,31,45,49,0.057,44.550,0.034,0,0,7600344,24,45,48,0.015,44.293,0.032,0,0,8045371,80,45,46,0.004,41.460,0.034,0,0,7310147,23,44,47,0.000,43.778,0.032,0,0,7369793,30,44,47,0.000,45.065,0.032,0,0,3035970,2,44,51,0.184,38.627,0.071,0,0
Fri 16 Dec 2011 00:18:22 UTC,ZL2BX,1511,00d:00h:25m:11s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,159010,0.000,498153,0.204,13537091,0.240,18445386,0.463,33911889,0.441,19723709,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,48,45,55,23,30,25,34,11741344,32,46,49,0.125,37.855,0.065,0,0,7760092,25,45,48,0.004,31.159,0.032,0,0,8198712,79,45,47,0.003,41.460,0.034,0,0,7469555,24,44,47,0.167,45.323,0.032,0,0,7525327,31,45,47,0.000,43.005,0.032,0,0,3377943,3,45,52,0.030,39.400,0.081,0,0
Fri 16 Dec 2011 00:18:29 UTC,ZL2BX,1518,00d:00h:25m:18s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.221,170837,0.000,498153,0.195,13631225,0.245,18531182,0.469,34101859,0.347,19875086,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,48,45,56,23,30,25,34,11798746,32,46,49,0.003,44.808,0.034,0,0,7794562,25,45,49,0.051,43.778,0.032,0,0,8236708,79,45,47,0.001,41.460,0.034,0,0,7503587,24,45,48,0.008,44.293,0.032,0,0,7563160,31,45,47,0.008,43.005,0.032,0,0,3457400,3,45,52,0.110,37.340,0.071,0,0
Fri 16 Dec 2011 00:18:43 UTC,ZL2BX,1532,00d:00h:25m:32s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173102,0.000,498153,0.213,13772599,0.241,18703274,0.463,34432822,0.479,20184432,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,48,45,56,23,30,25,34,11893871,33,46,50,0.006,43.778,0.032,0,0,7871922,26,46,49,0.000,44.035,0.032,0,0,8313183,79,45,47,0.005,41.460,0.034,0,0,7575267,24,45,48,0.010,43.778,0.032,0,0,7638008,31,45,47,0.008,44.808,0.032,0,0,3596599,3,45,52,0.002,36.825,0.071,0,0
Fri 16 Dec 2011 00:18:58 UTC,ZL2BX,1546,00d:00h:25m:46s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173102,0.000,498153,0.198,13915498,0.248,18875184,0.473,34787123,0.423,20512667,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,48,45,56,23,30,25,34,11961288,33,46,50,0.059,43.005,0.032,0,0,7948258,26,45,49,0.000,45.580,0.032,0,0,8394945,79,45,47,0.003,41.718,0.034,0,0,7651555,24,45,48,0.000,42.490,0.032,0,0,7714854,31,45,48,0.003,38.112,0.032,0,0,3759118,4,45,52,0.078,38.627,0.081,0,0
