Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 30 Aug 2011 00:42:46 UTC,VK5HI,804,00d:00h:13m:24s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82709,0.000,2,0.158,5802122,0.246,9763556,0.429,16482053,0.162,4523989,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,42,31,31,23,26,23,29,4577330,25,39,42,0.000,45.323,0.049,0,0,3791820,19,38,42,0.003,14.678,0.032,0,0,4568315,42,38,40,0.003,42.748,0.034,0,0,3271556,16,37,40,0.048,19.314,0.042,0,0,3313290,25,37,38,0.008,45.323,0.055,0,0,0,-26,36,37,0.002,0.000,0.032,0,0
Tue 30 Aug 2011 00:43:09 UTC,VK5HI,828,00d:00h:13m:48s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82709,0.000,2,0.164,6008489,0.250,10059353,0.425,17004146,0.401,5001231,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,42,32,34,23,26,23,30,4787843,25,39,42,0.063,22.404,0.034,0,0,4048422,20,39,42,0.142,46.095,0.085,0,0,4695324,42,39,41,0.007,43.520,0.032,0,0,3412567,17,37,40,0.002,43.778,0.079,0,0,3460520,26,37,39,0.000,14.678,0.032,0,0,0,-26,36,37,0.001,0.000,0.032,0,0
Tue 30 Aug 2011 00:43:16 UTC,VK5HI,834,00d:00h:13m:54s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82709,0.000,2,0.160,6053453,0.245,10133368,0.381,17129186,0.485,5133038,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,42,32,36,23,26,23,30,4844855,26,39,42,0.087,44.808,0.107,0,0,4081940,20,39,42,0.000,38.627,0.032,0,0,4727853,42,39,41,0.001,42.748,0.034,0,0,3459540,18,38,41,0.000,15.451,0.032,0,0,3498359,26,37,39,0.109,44.808,0.115,0,0,0,-26,36,37,0.001,0.000,0.032,0,0
Tue 30 Aug 2011 00:43:21 UTC,VK5HI,840,00d:00h:14m:00s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82709,0.000,2,0.126,6093693,0.244,10207412,0.377,17249653,0.491,5264104,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,43,32,37,23,26,23,30,4885609,26,39,42,0.002,14.421,0.032,0,0,4164692,21,39,42,0.100,26.009,0.097,0,0,4759837,42,39,41,0.004,42.748,0.032,0,0,3502357,18,38,40,0.124,46.095,0.032,0,0,3531287,26,37,39,0.000,20.086,0.032,0,0,0,-26,37,37,0.000,0.000,0.032,0,0
Tue 30 Aug 2011 00:43:27 UTC,VK5HI,846,00d:00h:14m:06s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82709,0.000,2,0.118,6134101,0.244,10281229,0.394,17370162,0.403,5393135,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,43,32,38,23,26,23,30,4973484,26,39,42,0.003,15.451,0.032,0,0,4183588,21,39,42,0.004,16.996,0.032,0,0,4792175,42,39,41,0.000,42.233,0.032,0,0,3528821,18,38,40,0.118,14.936,0.032,0,0,3583533,26,37,39,0.163,43.778,0.059,0,0,0,-26,37,37,0.002,0.000,0.032,0,0
Tue 30 Aug 2011 00:43:34 UTC,VK5HI,852,00d:00h:14m:12s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82709,0.000,2,0.123,6173674,0.244,10355074,0.431,17491102,0.460,5523837,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,43,32,39,23,26,23,30,4985226,26,39,42,0.042,43.520,0.109,0,0,4268816,21,39,42,0.013,15.708,0.032,0,0,4824063,42,39,41,0.004,42.748,0.032,0,0,3584112,18,38,40,0.000,14.936,0.032,0,0,3596803,26,37,39,0.065,14.678,0.032,0,0,0,-26,37,37,0.000,0.000,0.032,0,0
Tue 30 Aug 2011 00:43:40 UTC,VK5HI,858,00d:00h:14m:18s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82709,0.000,2,0.145,6214064,0.253,10429069,0.391,17611996,0.467,5654955,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,43,32,40,23,26,23,30,5076078,26,39,43,0.001,15.451,0.032,0,0,4309807,21,39,42,0.007,45.838,0.105,0,0,4857065,42,39,41,0.004,43.520,0.032,0,0,3595557,18,38,40,0.174,43.520,0.075,0,0,3654072,26,37,39,0.001,16.739,0.032,0,0,0,-26,37,37,0.001,0.000,0.032,0,0
Tue 30 Aug 2011 00:43:45 UTC,VK5HI,865,00d:00h:14m:25s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82709,0.000,2,0.117,6253464,0.245,10503025,0.390,17732860,0.499,5786092,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,43,32,41,23,26,23,30,5138594,26,39,42,0.061,44.550,0.150,0,0,4377291,21,39,42,0.155,38.112,0.034,0,0,4887016,42,39,41,0.001,42.748,0.034,0,0,3653543,19,38,41,0.003,14.936,0.032,0,0,3671128,26,37,39,0.004,45.580,0.032,0,0,0,-26,37,37,0.002,0.000,0.032,0,0
Tue 30 Aug 2011 00:43:52 UTC,VK5HI,871,00d:00h:14m:31s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82709,0.000,2,0.118,6293573,0.244,10577027,0.407,17853847,0.429,5916734,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,43,32,41,23,26,23,30,5181994,27,40,43,0.000,15.966,0.036,0,0,4447286,21,39,42,0.015,45.838,0.079,0,0,4919404,42,39,41,0.000,43.263,0.032,0,0,3676420,19,38,40,0.069,45.323,0.121,0,0,3723652,27,37,39,0.078,15.451,0.032,0,0,0,-26,37,37,0.002,0.000,0.032,0,0
Tue 30 Aug 2011 00:44:16 UTC,VK5HI,895,00d:00h:14m:55s,HIGH PWR,35.668,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82709,0.000,2,0.149,6452283,0.241,10872500,0.401,18334273,0.466,6436722,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,32,43,23,26,23,30,5405617,27,40,43,0.140,44.550,0.117,0,0,4658157,22,39,42,0.001,16.739,0.032,0,0,5048231,42,39,42,0.002,42.748,0.034,0,0,3848750,19,38,41,0.003,15.451,0.032,0,0,3859473,27,38,39,0.000,22.661,0.034,0,0,0,-26,37,37,0.000,0.000,0.032,0,0
Tue 30 Aug 2011 00:44:22 UTC,VK5HI,901,00d:00h:15m:01s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82709,0.000,2,0.109,6491938,0.244,10946595,0.410,18455177,0.542,6568503,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,32,44,23,26,23,30,5474750,27,40,43,0.064,14.936,0.032,0,0,4710153,22,39,42,0.029,45.065,0.174,0,0,5080340,42,39,42,0.146,43.263,0.032,0,0,3864842,20,38,41,0.047,44.293,0.065,0,0,3915773,27,37,39,0.000,17.769,0.032,0,0,0,-26,37,37,0.003,0.000,0.032,0,0
Tue 30 Aug 2011 00:44:27 UTC,VK5HI,907,00d:00h:15m:07s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82709,0.000,2,0.126,6531574,0.240,11020621,0.379,18575386,0.396,6699684,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,32,44,23,26,23,30,5550766,27,40,43,0.083,44.808,0.125,0,0,4763514,22,39,43,0.066,37.597,0.032,0,0,5112568,42,39,42,0.000,42.233,0.032,0,0,3912511,20,38,41,0.001,15.451,0.032,0,0,3943428,27,38,39,0.163,44.550,0.119,0,0,0,-26,37,37,0.001,0.000,0.032,0,0
Tue 30 Aug 2011 00:44:34 UTC,VK5HI,913,00d:00h:15m:13s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82709,0.000,2,0.117,6570757,0.256,11094552,0.412,18694615,0.515,6829043,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,32,45,23,26,23,30,5580606,27,40,43,0.063,14.421,0.032,0,0,4845264,22,39,42,0.085,44.808,0.089,0,0,5144770,42,39,42,0.050,43.778,0.032,0,0,3958422,20,38,41,0.096,45.065,0.119,0,0,3982194,27,38,39,0.002,14.421,0.032,0,0,0,-26,37,37,0.001,0.000,0.032,0,0
Tue 30 Aug 2011 00:44:40 UTC,VK5HI,919,00d:00h:15m:19s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82709,0.000,2,0.131,6610651,0.242,11168571,0.396,18815749,0.315,6960500,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,32,45,23,26,23,30,5659955,28,40,43,0.001,16.224,0.032,0,0,4864179,22,39,43,0.003,15.966,0.032,0,0,5176887,42,40,42,0.126,43.005,0.032,0,0,3983435,20,38,41,0.019,17.769,0.034,0,0,4032126,28,38,39,0.100,44.293,0.085,0,0,0,-26,37,37,0.002,0.000,0.032,0,0
Tue 30 Aug 2011 00:44:46 UTC,VK5HI,925,00d:00h:15m:25s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82709,0.000,2,0.136,6650355,0.247,11242229,0.404,18936454,0.380,7091940,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,32,45,23,26,23,31,5673553,28,40,43,0.024,20.601,0.063,0,0,4950483,22,40,43,0.002,16.224,0.032,0,0,5209289,42,40,42,0.000,43.005,0.034,0,0,4042303,20,38,41,0.136,45.065,0.032,0,0,4048650,28,38,39,0.002,14.936,0.032,0,0,0,-26,37,37,0.002,0.000,0.032,0,0
Tue 30 Aug 2011 00:44:52 UTC,VK5HI,931,00d:00h:15m:31s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.023,82864,0.060,419,0.153,6690233,0.239,11316323,0.628,19060333,0.344,7220941,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,32,45,23,26,23,30,5759510,28,40,43,0.086,14.678,0.032,0,0,4991407,23,39,43,0.022,44.808,0.170,0,0,5241866,42,40,42,0.004,43.263,0.032,0,0,4053839,20,38,41,0.005,14.678,0.032,0,0,4102657,28,38,39,0.002,15.708,0.032,0,0,0,-26,37,37,0.000,0.000,0.032,0,0
Tue 30 Aug 2011 00:44:58 UTC,VK5HI,937,00d:00h:15m:37s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.099,109608,0.239,219290,0.117,6730871,0.247,11390419,0.641,19248858,0.312,7351395,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,32,46,23,26,23,30,5812415,28,40,43,0.058,44.035,0.211,0,0,5085459,23,40,43,0.001,30.644,0.032,0,0,5274375,42,40,42,0.005,42.233,0.034,0,0,4115840,21,38,41,0.002,15.708,0.032,0,0,4117804,28,38,39,0.109,43.778,0.032,0,0,0,-25,37,37,0.002,0.000,0.032,0,0
Tue 30 Aug 2011 00:45:04 UTC,VK5HI,943,00d:00h:15m:43s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.089,136930,0.215,442705,0.125,6771290,0.246,11464464,0.616,19438624,0.453,7480256,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,32,46,23,26,23,30,5881443,28,40,43,0.113,19.571,0.036,0,0,5172044,23,40,43,0.073,45.323,0.164,0,0,5306629,42,40,42,0.002,43.263,0.032,0,0,4137688,21,38,41,0.008,45.580,0.061,0,0,4177461,28,38,39,0.046,18.541,0.032,0,0,0,-25,37,37,0.002,0.000,0.032,0,0
Tue 30 Aug 2011 00:45:18 UTC,VK5HI,957,00d:00h:15m:57s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155426,0.000,477697,0.164,6903137,0.243,11637271,0.432,19790613,0.294,7807348,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,33,47,23,26,23,30,6030621,28,40,43,0.197,44.293,0.117,0,0,5309185,23,40,43,0.015,39.142,0.034,0,0,5387730,42,40,42,0.031,42.748,0.034,0,0,4243269,21,38,41,0.002,16.224,0.032,0,0,4251201,28,38,39,0.000,44.808,0.034,0,0,0,-25,37,37,0.000,0.000,0.032,0,0
Tue 30 Aug 2011 00:45:33 UTC,VK5HI,972,00d:00h:16m:12s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155426,0.000,477697,0.162,7027392,0.245,11822190,0.434,20095904,0.515,8112223,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,44,32,47,23,26,24,30,6205430,29,40,44,0.000,14.936,0.032,0,0,5440834,23,40,43,0.047,44.293,0.093,0,0,5462452,42,40,42,0.009,43.005,0.032,0,0,4313017,22,38,41,0.000,15.451,0.032,0,0,4375238,29,38,39,0.000,21.631,0.097,0,0,0,-25,37,38,0.000,0.000,0.032,0,0
Tue 30 Aug 2011 00:46:01 UTC,VK5HI,1001,00d:00h:16m:41s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155426,0.000,477697,0.154,7247943,0.240,12179789,0.379,20708699,0.380,8742714,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,45,33,48,23,26,24,30,6493731,29,40,44,0.030,43.520,0.113,0,0,5720800,24,40,44,0.050,35.280,0.032,0,0,5618488,42,40,42,0.001,43.005,0.032,0,0,4504365,22,38,42,0.001,15.708,0.032,0,0,4542967,29,38,40,0.138,44.550,0.113,0,0,0,-25,38,38,0.000,0.000,0.032,0,0
Tue 30 Aug 2011 00:46:08 UTC,VK5HI,1007,00d:00h:16m:47s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155426,0.000,477697,0.126,7294172,0.242,12266268,0.379,20849400,0.404,8893364,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,45,33,48,23,26,24,30,6509517,29,40,44,0.046,41.975,0.113,0,0,5810087,24,40,44,0.000,14.678,0.032,0,0,5655624,42,40,42,0.004,43.520,0.032,0,0,4555338,23,38,41,0.000,44.293,0.032,0,0,4581119,29,38,40,0.000,17.254,0.032,0,0,0,-25,38,38,0.003,0.000,0.032,0,0
Tue 30 Aug 2011 00:46:23 UTC,VK5HI,1022,00d:00h:17m:02s,HIGH PWR,35.826,-0.025,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155426,0.000,477697,0.130,7386445,0.248,12438702,0.394,21130302,0.500,9197588,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,45,33,49,23,26,24,31,6689440,30,40,44,0.072,42.490,0.113,0,0,5922186,24,40,44,0.004,26.782,0.032,0,0,5721031,42,40,43,0.000,42.490,0.032,0,0,4630514,23,39,42,0.040,16.739,0.032,0,0,4675490,29,38,40,0.317,44.293,0.119,0,0,0,-25,38,38,0.002,0.000,0.032,1,0
Tue 30 Aug 2011 00:46:38 UTC,VK5HI,1037,00d:00h:17m:17s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155426,0.000,477697,0.124,7486484,0.246,12623781,0.388,21431855,0.359,9525247,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,45,33,49,23,26,24,31,6794804,30,41,44,0.018,18.541,0.032,0,0,6090630,25,40,44,0.022,45.065,0.093,0,0,5801499,42,40,43,0.000,43.263,0.032,0,0,4713029,23,39,41,0.007,44.808,0.119,0,0,4771103,30,38,40,0.002,14.678,0.032,0,0,0,-24,38,38,0.001,0.000,0.032,0,0
Tue 30 Aug 2011 00:46:52 UTC,VK5HI,1051,00d:00h:17m:31s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155426,0.000,477697,0.125,7579609,0.243,12796519,0.398,21713495,0.485,9827178,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,45,33,49,23,27,24,31,6935156,30,41,44,0.394,44.293,0.142,0,0,6199305,25,40,44,0.050,20.344,0.032,0,0,5877415,42,40,43,0.003,42.490,0.032,0,0,4815723,24,39,42,0.003,15.451,0.032,0,0,4845769,30,38,40,0.003,44.293,0.032,0,0,0,-24,38,38,0.000,0.000,0.032,0,0
Tue 30 Aug 2011 00:47:07 UTC,VK5HI,1065,00d:00h:17m:45s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155426,0.000,477697,0.117,7671939,0.242,12981565,0.385,22013914,0.410,10151513,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,45,33,50,23,27,24,31,7075391,31,41,44,0.023,14.936,0.032,0,0,6330720,25,40,44,0.006,45.580,0.089,0,0,5958851,42,41,43,0.005,43.263,0.032,0,0,4885884,24,39,42,0.059,14.678,0.032,0,0,4961186,30,38,40,0.003,15.708,0.032,0,0,0,-24,38,38,0.002,0.000,0.032,0,0
Tue 30 Aug 2011 00:47:13 UTC,VK5HI,1072,00d:00h:17m:52s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155426,0.000,477697,0.121,7718608,0.241,13055413,0.397,22134868,0.338,10301535,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,46,33,50,23,27,24,31,7134618,31,41,44,0.347,44.293,0.148,0,0,6390931,25,40,44,0.004,40.173,0.032,0,0,5996860,42,41,43,0.004,42.490,0.034,0,0,4943144,24,39,42,0.003,15.966,0.032,0,0,4982780,30,39,40,0.004,44.808,0.032,0,0,0,-24,38,38,0.001,0.000,0.032,0,0
Tue 30 Aug 2011 01:14:03 UTC,VE6AXL,2681,00d:00h:44m:41s,LOW PWR,35.787,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.083,3873491,0.203,30960589,0.134,17643106,0.236,25485061,0.609,55600488,0.512,37019468,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,28,49,37,41,28,31,31,38,20391131,38,47,49,0.005,14.678,0.032,0,0,18102185,37,46,49,0.006,44.550,0.095,0,0,14479409,15,47,48,0.000,43.778,0.032,0,0,14337605,38,47,50,0.003,15.451,0.032,0,0,13978038,38,47,49,0.002,15.451,0.032,0,0,2977903,14,47,52,0.235,24.979,0.045,0,0
Tue 30 Aug 2011 01:15:08 UTC,VE6AXL,2746,00d:00h:45m:46s,EMERGENCY PWR,36.016,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,4056468,0.000,32475840,0.110,18061810,0.231,26250689,0.375,57322294,0.333,38450766,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,29,50,37,51,28,31,31,38,21023780,38,47,50,0.000,14.678,0.032,0,0,18672386,38,47,50,0.098,14.421,0.032,0,0,14702081,14,47,48,0.074,20.086,0.032,0,0,14817967,38,48,50,0.229,44.293,0.128,0,0,14398038,38,48,50,0.000,18.799,0.032,0,0,3238007,15,48,51,0.006,19.571,0.036,0,0
Tue 30 Aug 2011 01:17:50 UTC,VE6AXL,2908,00d:00h:48m:28s,LOW PWR,35.826,-0.012,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.000,4056468,0.000,32475861,0.100,18886500,0.247,26765192,0.379,58826577,0.492,40261812,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,30,49,37,42,29,31,32,38,21945136,38,47,49,0.002,15.451,0.032,0,0,19411274,38,47,48,0.001,15.708,0.032,0,0,15278033,12,47,48,0.006,23.692,0.032,0,0,15495284,38,47,49,0.000,15.451,0.032,0,0,15132354,38,47,48,0.003,44.035,0.061,0,0,3566384,17,47,47,0.029,14.421,0.032,0,0
Tue 30 Aug 2011 01:21:21 UTC,N8MS,3122,00d:00h:52m:02s,LOW PWR,35.818,0.000,5.064,5.064, 0.001, 0.008,-0.007,Battery is Charging,0.000,4056468,0.000,32475889,0.139,20055875,0.231,27901517,0.372,61355441,0.500,43316798,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,49,37,50,29,31,32,38,23307620,37,47,50,0.015,44.293,0.134,0,0,20661227,37,46,49,0.003,15.708,0.032,6,1,15811750,8,47,48,0.004,18.284,0.032,0,0,16517438,37,47,50,0.003,15.966,0.032,1,0,16060463,37,47,48,0.002,0.000,0.032,0,0,3914928,17,46,46,0.002,0.000,0.032,0,0
Tue 30 Aug 2011 01:21:24 UTC,W8KRF,3122,00d:00h:52m:02s,LOW PWR,35.818,0.000,5.064,5.064, 0.001, 0.008,-0.007,Battery is Charging,0.000,4056468,0.000,32475889,0.139,20055875,0.231,27901517,0.372,61355441,0.500,43316798,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,30,49,37,50,29,31,32,38,23307620,37,47,50,0.015,44.293,0.134,0,0,20661227,37,46,49,0.003,15.708,0.032,6,1,15811750,8,47,48,0.004,18.284,0.032,0,0,16517438,37,47,50,0.003,15.966,0.032,1,0,16060463,37,47,48,0.002,0.000,0.032,0,0,3914928,17,46,46,0.002,0.000,0.032,0,0
Tue 30 Aug 2011 01:24:14 UTC,N8MS,3294,00d:00h:54m:54s,LOW PWR,35.628,-0.025,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.093,4699396,0.224,37795127,0.122,20951135,0.241,28539693,0.624,64729050,0.317,45379700,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,31,49,37,43,30,31,33,39,24567168,35,47,49,0.011,20.086,0.045,8,0,21792127,36,46,49,0.311,16.224,0.158,0,1,16073355,6,46,48,0.002,14.936,0.032,0,0,17318484,36,47,49,0.099,43.778,0.186,0,0,16889535,36,46,48,0.082,15.966,0.034,7,0,3914928,50,46,46,0.002,0.000,0.032,37,0
Tue 30 Aug 2011 01:24:15 UTC,KD8CAO,3294,00d:00h:54m:54s,LOW PWR,35.628,-0.025,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.093,4699396,0.224,37795127,0.122,20951135,0.241,28539693,0.624,64729050,0.317,45379700,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,31,49,37,43,30,31,33,39,24567168,35,47,49,0.011,20.086,0.045,8,0,21792127,36,46,49,0.311,16.224,0.158,0,1,16073355,6,46,48,0.002,14.936,0.032,0,0,17318484,36,47,49,0.099,43.778,0.186,0,0,16889535,36,46,48,0.082,15.966,0.034,7,0,3914928,50,46,46,0.002,0.000,0.032,37,0
Tue 30 Aug 2011 01:24:15 UTC,N1MIW,3294,00d:00h:54m:54s,LOW PWR,35.628,-0.025,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.093,4699396,0.224,37795127,0.122,20951135,0.241,28539693,0.624,64729050,0.317,45379700,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,31,49,37,43,30,31,33,39,24567168,35,47,49,0.011,20.086,0.045,8,0,21792127,36,46,49,0.311,16.224,0.158,0,1,16073355,6,46,48,0.002,14.936,0.032,0,0,17318484,36,47,49,0.099,43.778,0.186,0,0,16889535,36,46,48,0.082,15.966,0.034,7,0,3914928,50,46,46,0.002,0.000,0.032,37,0
