Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 31 Dec 2011 00:03:19 UTC,VE6AXL,2907,00d:00h:48m:27s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,4762959,0.230,38707110,0.194,25720657,0.246,35967276,0.633,77231374,0.461,50477616,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,38,60,44,66,38,35,40,44,24015263,42,53,56,0.074,43.263,0.200,0,0,22445351,41,52,54,0.005,14.421,0.032,0,1,13989605,33,52,53,0.001,14.678,0.032,0,0,16381696,41,53,56,0.002,14.936,0.032,0,0,16010254,42,52,52,0.007,43.520,0.032,0,0,17584307,16,52,53,0.006,20.859,0.051,0,0
Sat 31 Dec 2011 00:03:40 UTC,VE6AXL,2929,00d:00h:48m:49s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,4847812,0.235,39462281,0.198,25930821,0.246,36229656,0.710,77953310,0.528,50934985,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,38,60,44,66,38,35,40,44,24317045,42,53,57,0.001,14.936,0.032,0,0,22577471,41,52,54,0.028,43.263,0.182,0,1,14027909,31,52,52,0.002,14.678,0.032,0,0,16410464,41,52,54,0.004,14.936,0.032,13,0,16423727,42,52,55,0.000,43.778,0.032,0,0,17624922,16,52,53,0.002,14.678,0.032,0,0
Sat 31 Dec 2011 00:03:55 UTC,VE6AXL,2943,00d:00h:49m:03s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,4908318,0.238,39941892,0.152,26056262,0.247,36404479,0.654,78420008,0.326,51241512,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,38,60,44,66,38,35,40,44,24332821,42,53,56,0.004,14.936,0.032,10,0,23107410,40,53,56,0.086,43.263,0.186,0,1,14053445,30,52,52,0.004,14.678,0.032,0,0,16443643,41,52,53,0.001,44.293,0.045,0,0,16470285,42,52,54,0.003,14.421,0.032,0,0,17650458,16,52,53,0.010,14.678,0.032,0,0
Sat 31 Dec 2011 00:04:09 UTC,VE6AXL,2957,00d:00h:49m:17s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.087,4964911,0.215,40422095,0.169,26174012,0.248,36579520,0.587,78943039,0.474,51571562,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,38,60,44,66,38,35,40,44,24332821,42,53,55,0.001,0.000,0.032,0,0,23330592,40,53,56,0.001,14.421,0.032,0,1,14080805,30,52,53,0.003,14.678,0.032,0,0,16801982,41,52,56,0.184,43.520,0.140,0,0,16489101,42,52,53,0.002,14.421,0.032,9,0,17688271,16,52,53,0.003,30.129,0.043,0,0
Sat 31 Dec 2011 00:04:23 UTC,VE6AXL,2971,00d:00h:49m:31s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.084,5021351,0.183,40901880,0.158,26299388,0.238,36766679,0.680,79366542,0.409,51877667,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,38,60,44,66,38,35,40,44,24597335,41,53,56,0.022,44.293,0.113,0,0,23350304,41,52,55,0.004,14.421,0.032,8,1,14096309,29,52,53,0.003,14.678,0.032,11,0,16870601,41,53,57,0.002,14.421,0.032,0,0,16489101,42,52,53,0.003,0.000,0.032,0,0,17860316,16,52,55,0.148,40.173,0.095,0,0
Sat 31 Dec 2011 00:04:38 UTC,VE6AXL,2986,00d:00h:49m:46s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.066,5081513,0.232,41416110,0.179,26417040,0.247,36941727,0.650,79824810,0.373,52182618,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,38,60,43,66,38,35,40,44,24864693,41,53,57,0.003,14.421,0.032,0,0,23350304,41,52,55,0.004,14.421,0.032,36,1,14096309,29,52,53,0.003,14.678,0.032,41,0,16886729,41,53,55,0.003,14.421,0.032,10,0,16676927,42,52,54,0.019,43.263,0.184,0,0,17956565,16,52,56,0.152,24.464,0.051,0,0
Sat 31 Dec 2011 00:04:41 UTC,W7KKE,2993,00d:00h:49m:53s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.081,5105623,0.227,41655674,0.174,26475246,0.247,37029157,0.682,80052781,0.469,52334653,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,39,60,43,66,38,35,40,45,24877237,41,53,57,0.002,14.421,0.032,0,0,23405439,41,52,54,0.179,42.233,0.156,0,1,14096309,29,52,53,0.003,14.678,0.032,53,0,16886729,41,53,55,0.003,14.421,0.032,24,0,16834526,42,52,55,0.003,44.035,0.032,0,0,17981398,17,52,56,0.001,17.511,0.040,0,0
Sat 31 Dec 2011 00:04:44 UTC,VE6AXL,2993,00d:00h:49m:53s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.081,5105623,0.227,41655674,0.174,26475246,0.247,37029157,0.682,80052781,0.469,52334653,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,39,60,43,66,38,35,40,45,24877237,41,53,57,0.002,14.421,0.032,0,0,23405439,41,52,54,0.179,42.233,0.156,0,1,14096309,29,52,53,0.003,14.678,0.032,53,0,16886729,41,53,55,0.003,14.421,0.032,24,0,16834526,42,52,55,0.003,44.035,0.032,0,0,17981398,17,52,56,0.001,17.511,0.040,0,0
Sat 31 Dec 2011 00:04:56 UTC,W7KKE,3007,00d:00h:50m:07s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.078,5165712,0.188,42133330,0.142,26591194,0.247,37204037,0.660,80508747,0.400,52643255,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,38,61,43,66,38,35,40,44,24882613,41,53,56,0.004,14.421,0.032,22,0,23857392,40,53,55,0.069,43.520,0.217,0,1,14096309,29,52,53,0.003,14.678,0.032,83,0,16892275,41,52,54,0.150,20.086,0.101,0,0,16902403,42,52,55,0.003,14.421,0.032,0,0,18040627,17,53,56,0.002,30.902,0.047,0,0
Sat 31 Dec 2011 00:04:59 UTC,VE6AXL,3007,00d:00h:50m:07s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.078,5165712,0.188,42133330,0.142,26591194,0.247,37204037,0.660,80508747,0.400,52643255,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,38,61,43,66,38,35,40,44,24882613,41,53,56,0.004,14.421,0.032,22,0,23857392,40,53,55,0.069,43.520,0.217,0,1,14096309,29,52,53,0.003,14.678,0.032,83,0,16892275,41,52,54,0.150,20.086,0.101,0,0,16902403,42,52,55,0.003,14.421,0.032,0,0,18040627,17,53,56,0.002,30.902,0.047,0,0
Sat 31 Dec 2011 00:05:10 UTC,W7KKE,3021,00d:00h:50m:21s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.066,5221671,0.163,42611276,0.197,26709423,0.249,37378840,0.627,80998533,0.337,52969654,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,39,61,43,66,38,35,40,44,24882613,41,53,56,0.004,14.421,0.032,50,0,24041297,40,52,56,0.002,14.421,0.032,0,1,14096309,29,52,53,0.003,14.678,0.032,111,0,17174926,41,53,56,0.172,43.778,0.128,0,0,16907779,42,53,55,0.003,14.421,0.032,24,0,18163458,17,52,57,0.053,36.825,0.095,0,0
Sat 31 Dec 2011 00:05:23 UTC,W7KKE,3035,00d:00h:50m:35s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.065,5277434,0.178,43087794,0.198,26841534,0.255,37566357,0.700,81462056,0.547,53274877,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,39,61,43,67,38,36,40,44,25005652,41,53,55,0.209,44.808,0.073,0,0,24049361,40,52,56,0.004,14.421,0.032,21,1,14096309,29,52,53,0.003,14.678,0.032,139,0,17278608,41,53,57,0.000,15.708,0.032,0,0,16907779,42,53,55,0.003,14.421,0.032,52,0,18443012,18,53,58,0.038,38.112,0.162,0,0
Sat 31 Dec 2011 00:05:38 UTC,W7KKE,3050,00d:00h:50m:50s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5336901,0.221,43596177,0.193,26981985,0.246,37741194,0.700,81942020,0.308,53582596,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,39,61,43,66,38,36,40,44,25251124,41,53,56,0.016,20.344,0.069,0,0,24049361,40,52,56,0.004,14.421,0.032,49,1,14096309,29,52,53,0.003,14.678,0.032,169,0,17288368,41,53,56,0.005,15.708,0.032,20,0,17017761,42,53,55,0.247,43.263,0.162,0,0,18645993,18,53,59,0.255,29.099,0.065,0,0
Sat 31 Dec 2011 00:05:49 UTC,VE6AXL,3057,00d:00h:50m:57s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,5360596,0.237,43833413,0.197,27052130,0.239,37828645,0.706,82182059,0.536,53734612,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,39,61,43,66,38,36,40,44,25260980,41,53,56,0.003,14.421,0.032,3,0,24053655,41,52,53,0.000,19.571,0.083,0,1,14096309,29,52,53,0.003,14.678,0.032,181,0,17288368,41,53,56,0.005,15.708,0.032,35,0,17171765,41,53,56,0.015,43.778,0.087,0,0,18723520,18,53,59,0.084,29.357,0.075,0,0
Sat 31 Dec 2011 00:06:03 UTC,VE6AXL,3071,00d:00h:51m:11s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5420214,0.219,44308014,0.142,27188937,0.249,38003618,0.642,82657930,0.404,54039249,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,39,61,43,66,38,36,40,44,25260980,41,53,56,0.003,14.421,0.032,31,0,24341619,40,52,55,0.323,44.550,0.138,0,1,14096309,29,52,53,0.003,14.678,0.032,212,0,17288368,41,53,54,0.001,0.000,0.032,0,0,17273736,41,53,56,0.004,15.966,0.032,2,0,18895141,19,54,59,0.016,37.082,0.109,0,0
Sat 31 Dec 2011 00:06:17 UTC,VE6AXL,3085,00d:00h:51m:25s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.065,5475585,0.158,44779978,0.168,27304989,0.248,38178508,0.596,83145992,0.471,54368242,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,39,61,43,66,38,36,40,44,25260980,41,53,56,0.003,14.421,0.032,60,0,24507276,40,52,56,0.003,14.678,0.032,0,1,14096309,29,52,53,0.003,14.678,0.032,240,0,17455283,40,53,56,0.004,44.293,0.083,0,0,17273736,41,53,56,0.004,15.966,0.032,32,0,19151273,20,54,60,0.001,37.855,0.140,0,0
Sat 31 Dec 2011 00:06:31 UTC,VE6AXL,3099,00d:00h:51m:39s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,5530539,0.221,45252252,0.153,27431029,0.255,38366010,0.680,83601950,0.412,54677331,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,39,61,43,67,38,36,40,45,25314712,40,52,54,0.000,45.323,0.034,0,0,24510924,40,52,56,0.003,14.678,0.032,26,1,14096309,29,52,53,0.003,14.678,0.032,255,0,17559448,40,53,57,0.003,15.966,0.032,0,0,17273736,41,53,56,0.004,15.966,0.032,60,0,19519139,20,54,61,0.045,40.173,0.200,0,0
Sat 31 Dec 2011 00:06:46 UTC,VE6AXL,3114,00d:00h:51m:54s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.080,5589901,0.202,45756949,0.206,27547378,0.247,38541072,0.652,84055389,0.306,54982014,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,39,61,43,67,38,36,40,45,25472847,40,52,55,0.003,41.975,0.089,0,0,24510924,40,52,56,0.003,14.678,0.032,54,1,14096309,29,52,53,0.003,14.678,0.032,255,0,17565400,40,54,57,0.003,15.966,0.032,24,0,17323020,41,53,56,0.022,44.808,0.036,0,0,19831118,21,54,61,0.085,35.280,0.126,0,0
Sat 31 Dec 2011 00:06:53 UTC,VE6AXL,3121,00d:00h:52m:01s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,5613499,0.230,45991946,0.156,27606317,0.245,38628593,0.663,84282854,0.431,55135330,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,39,61,43,67,38,36,40,45,25495847,40,52,55,0.002,14.421,0.032,5,0,24510924,40,52,53,0.002,0.000,0.032,0,1,14096309,29,52,53,0.003,14.678,0.032,255,0,17565400,40,54,57,0.003,15.966,0.032,38,0,17441982,41,53,56,0.080,44.035,0.079,0,0,19947826,21,54,61,0.221,28.069,0.186,0,0
Sat 31 Dec 2011 00:07:07 UTC,VE6AXL,3135,00d:00h:52m:15s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.083,5672676,0.229,46461855,0.135,27722312,0.244,38803525,0.604,84735227,0.365,55444053,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,39,61,43,67,38,35,40,44,25495847,40,52,55,0.002,14.421,0.032,33,0,24647029,40,52,54,0.084,45.065,0.059,0,1,14096309,29,52,53,0.003,14.678,0.032,255,0,17565400,40,54,57,0.003,15.966,0.032,66,0,17541612,40,54,57,0.004,14.678,0.032,1,0,20227799,22,54,61,0.215,35.795,0.174,0,0
Sat 31 Dec 2011 00:07:35 UTC,VE6AXL,3164,00d:00h:52m:44s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5782777,0.163,47398940,0.154,27966123,0.249,39166019,0.627,85677187,0.428,56079396,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,40,61,43,67,38,36,40,45,25537372,39,52,53,0.008,45.065,0.034,0,0,24767939,40,52,55,0.004,14.678,0.032,22,1,14096309,29,52,53,0.003,14.678,0.032,255,0,17707336,40,54,56,0.000,43.263,0.032,0,0,17541612,40,54,57,0.004,14.678,0.032,59,0,21023853,24,55,62,0.346,42.233,0.172,0,0
Sat 31 Dec 2011 00:07:49 UTC,N8MS,3178,00d:00h:52m:58s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5841541,0.219,47899997,0.193,28102828,0.250,39341219,0.642,86150821,0.434,56383909,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,40,61,43,67,38,36,40,45,25638385,39,52,54,0.038,43.778,0.063,0,0,24767939,40,52,55,0.004,14.678,0.032,50,1,14096309,29,52,53,0.003,14.678,0.032,255,0,17724728,40,54,56,0.000,15.966,0.032,20,0,17578844,40,54,56,0.065,44.808,0.032,0,0,21406766,25,55,63,0.028,43.005,0.111,0,0
Sat 31 Dec 2011 00:07:50 UTC,VE6AXL,3178,00d:00h:52m:58s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.087,5841541,0.219,47899997,0.193,28102828,0.250,39341219,0.642,86150821,0.434,56383909,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,40,61,43,67,38,36,40,45,25638385,39,52,54,0.038,43.778,0.063,0,0,24767939,40,52,55,0.004,14.678,0.032,50,1,14096309,29,52,53,0.003,14.678,0.032,255,0,17724728,40,54,56,0.000,15.966,0.032,20,0,17578844,40,54,56,0.065,44.808,0.032,0,0,21406766,25,55,63,0.028,43.005,0.111,0,0
Sat 31 Dec 2011 00:07:56 UTC,N8MS,3185,00d:00h:53m:05s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.087,5865007,0.221,48133125,0.191,28172920,0.244,39428901,0.638,86389485,0.329,56536855,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,40,61,43,67,38,36,40,45,25682624,39,52,54,0.003,14.421,0.032,1,0,24767939,40,52,55,0.004,14.678,0.032,64,1,14096309,29,52,53,0.003,14.678,0.032,255,0,17724728,40,54,56,0.000,15.966,0.032,34,0,17638425,40,54,56,0.003,44.550,0.038,0,0,21559592,25,55,63,0.381,33.735,0.196,0,0
Sat 31 Dec 2011 00:07:56 UTC,VE6AXL,3185,00d:00h:53m:05s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.087,5865007,0.221,48133125,0.191,28172920,0.244,39428901,0.638,86389485,0.329,56536855,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,40,61,43,67,38,36,40,45,25682624,39,52,54,0.003,14.421,0.032,1,0,24767939,40,52,55,0.004,14.678,0.032,64,1,14096309,29,52,53,0.003,14.678,0.032,255,0,17724728,40,54,56,0.000,15.966,0.032,34,0,17638425,40,54,56,0.003,44.550,0.038,0,0,21559592,25,55,63,0.381,33.735,0.196,0,0
Sat 31 Dec 2011 00:08:25 UTC,N8MS,3213,00d:00h:53m:33s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.062,5978067,0.154,49064819,0.152,28436493,0.250,39778841,0.675,87359694,0.399,57169811,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,40,61,43,67,39,36,40,45,25682624,39,52,54,0.003,14.421,0.032,57,0,24918778,39,52,53,0.001,44.035,0.032,0,1,14096309,29,52,53,0.003,14.678,0.032,255,0,17772670,40,54,55,0.005,45.323,0.032,0,0,17717290,39,54,57,0.001,14.678,0.032,27,0,22429645,28,55,63,0.213,40.688,0.196,0,0
Sat 31 Dec 2011 00:08:25 UTC,VE6AXL,3213,00d:00h:53m:33s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.062,5978067,0.154,49064819,0.152,28436493,0.250,39778841,0.675,87359694,0.399,57169811,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,40,61,43,67,39,36,40,45,25682624,39,52,54,0.003,14.421,0.032,57,0,24918778,39,52,53,0.001,44.035,0.032,0,1,14096309,29,52,53,0.003,14.678,0.032,255,0,17772670,40,54,55,0.005,45.323,0.032,0,0,17717290,39,54,57,0.001,14.678,0.032,27,0,22429645,28,55,63,0.213,40.688,0.196,0,0
Sat 31 Dec 2011 00:08:39 UTC,N8MS,3228,00d:00h:53m:48s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.084,6032525,0.221,49563883,0.187,28562352,0.241,39966363,0.593,87812667,0.420,57478729,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,40,61,43,67,39,36,41,45,25711938,38,51,52,0.012,44.808,0.032,0,0,24935980,39,52,53,0.003,15.708,0.032,18,1,14096309,29,52,53,0.003,14.678,0.032,255,0,17852173,39,54,55,0.046,44.035,0.032,0,0,17717290,39,54,57,0.001,14.678,0.032,55,0,22872535,29,55,63,0.022,42.233,0.170,0,0
Sat 31 Dec 2011 00:08:39 UTC,VE6AXL,3228,00d:00h:53m:48s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.084,6032525,0.221,49563883,0.187,28562352,0.241,39966363,0.593,87812667,0.420,57478729,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,40,61,43,67,39,36,41,45,25711938,38,51,52,0.012,44.808,0.032,0,0,24935980,39,52,53,0.003,15.708,0.032,18,1,14096309,29,52,53,0.003,14.678,0.032,255,0,17852173,39,54,55,0.046,44.035,0.032,0,0,17717290,39,54,57,0.001,14.678,0.032,55,0,22872535,29,55,63,0.022,42.233,0.170,0,0
Sat 31 Dec 2011 00:08:53 UTC,AC4AV,3242,00d:00h:54m:02s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.065,6090760,0.233,50029512,0.153,28678194,0.246,40141432,0.625,88264959,0.475,57786213,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,40,61,42,67,39,36,41,45,25788411,38,52,54,0.001,44.550,0.034,0,0,24935980,39,52,53,0.003,15.708,0.032,46,1,14096309,29,52,53,0.003,14.678,0.032,255,0,17884441,39,54,56,0.003,15.966,0.032,15,0,17741977,39,54,56,0.001,44.550,0.032,0,0,23263961,30,55,64,0.282,40.430,0.130,0,0
Sat 31 Dec 2011 00:08:53 UTC,N8MS,3242,00d:00h:54m:02s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.065,6090760,0.233,50029512,0.153,28678194,0.246,40141432,0.625,88264959,0.475,57786213,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,40,61,42,67,39,36,41,45,25788411,38,52,54,0.001,44.550,0.034,0,0,24935980,39,52,53,0.003,15.708,0.032,46,1,14096309,29,52,53,0.003,14.678,0.032,255,0,17884441,39,54,56,0.003,15.966,0.032,15,0,17741977,39,54,56,0.001,44.550,0.032,0,0,23263961,30,55,64,0.282,40.430,0.130,0,0
Sat 31 Dec 2011 00:08:54 UTC,VE6AXL,3242,00d:00h:54m:02s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.065,6090760,0.233,50029512,0.153,28678194,0.246,40141432,0.625,88264959,0.475,57786213,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,40,61,42,67,39,36,41,45,25788411,38,52,54,0.001,44.550,0.034,0,0,24935980,39,52,53,0.003,15.708,0.032,46,1,14096309,29,52,53,0.003,14.678,0.032,255,0,17884441,39,54,56,0.003,15.966,0.032,15,0,17741977,39,54,56,0.001,44.550,0.032,0,0,23263961,30,55,64,0.282,40.430,0.130,0,0
Sat 31 Dec 2011 00:09:00 UTC,AC4AV,3249,00d:00h:54m:09s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.065,6118069,0.156,50262021,0.201,28737738,0.251,40228668,0.623,88491683,0.407,57939702,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,40,61,42,67,39,36,41,45,25831657,38,52,54,0.051,20.086,0.034,0,0,24935980,39,52,53,0.003,15.708,0.032,60,1,14096309,29,52,53,0.003,14.678,0.032,255,0,17884441,39,54,56,0.003,15.966,0.032,29,0,17781204,38,54,57,0.003,44.808,0.034,0,0,23451409,31,55,64,0.024,36.310,0.217,0,0
Sat 31 Dec 2011 00:09:00 UTC,N8MS,3249,00d:00h:54m:09s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.065,6118069,0.156,50262021,0.201,28737738,0.251,40228668,0.623,88491683,0.407,57939702,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,40,61,42,67,39,36,41,45,25831657,38,52,54,0.051,20.086,0.034,0,0,24935980,39,52,53,0.003,15.708,0.032,60,1,14096309,29,52,53,0.003,14.678,0.032,255,0,17884441,39,54,56,0.003,15.966,0.032,29,0,17781204,38,54,57,0.003,44.808,0.034,0,0,23451409,31,55,64,0.024,36.310,0.217,0,0
