Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 14 Aug 2011 00:07:20 UTC,9M2CQC,772,00d:00h:12m:52s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.000, 0.001,-0.001,Battery is Discharging,0.000,62849,0.000,6,0.081,3243560,0.248,9428059,0.333,13515108,0.442,16696646,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,46,52,31,60,45,44,42,38,1777758,22,41,42,0.006,14.678,0.032,5,1,2044411,28,40,42,0.003,46.610,0.034,0,1,0,127,127,127,0.000,0.000,0.000,255,0,1921447,33,45,45,0.005,46.353,0.032,0,0,1863215,24,45,47,0.002,14.678,0.032,3,0,18096427,58,46,53,0.350,37.340,0.184,0,0
Sun 14 Aug 2011 00:07:26 UTC,9M2CQC,778,00d:00h:12m:58s,HIGH PWR,36.056,0.000,5.064,5.064, 0.000, 0.001,-0.001,Battery is Charging,0.000,62849,0.000,6,0.094,3265477,0.244,9502311,0.368,13618329,0.336,16828491,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,46,52,31,60,45,44,42,38,1797512,22,40,42,0.031,15.708,0.032,0,1,2052977,28,40,42,0.000,0.000,0.032,0,1,0,127,127,127,0.000,0.000,0.000,255,0,1936711,25,45,45,0.006,14.936,0.032,6,0,1879087,26,45,47,0.002,46.095,0.032,0,0,18235524,58,46,53,0.402,28.842,0.209,0,0
Sun 14 Aug 2011 00:07:32 UTC,9M2CQC,784,00d:00h:13m:04s,HIGH PWR,36.175,0.000,5.064,5.064, 0.000, 0.001,-0.001,Battery is Charging,0.000,62849,0.000,6,0.072,3287697,0.242,9576826,0.331,13721385,0.523,16961784,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,46,52,31,60,45,44,42,38,1803208,29,41,42,0.007,46.353,0.032,0,1,2076442,28,40,41,0.001,14.936,0.032,3,1,0,127,127,127,0.000,0.000,0.000,255,0,1957804,25,44,45,0.015,14.678,0.032,1,0,1884911,43,45,47,0.000,33.735,0.032,0,0,18377382,58,46,53,0.226,40.688,0.123,0,0
Sun 14 Aug 2011 00:07:39 UTC,9M2CQC,790,00d:00h:13m:10s,HIGH PWR,36.016,0.000,5.064,5.064, 0.000, 0.001,-0.001,Battery is Charging,0.000,62849,0.000,6,0.066,3309828,0.248,9651319,0.335,13824537,0.439,17094345,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,46,52,31,59,45,44,42,38,1815773,22,41,42,0.023,14.678,0.032,7,1,2093594,28,40,41,0.000,46.095,0.032,0,1,0,127,127,127,0.000,0.000,0.000,255,0,1969196,28,45,45,0.000,46.610,0.032,0,0,1903491,25,45,47,0.036,21.116,0.032,5,0,18517154,58,46,53,0.315,38.627,0.176,0,0
Sun 14 Aug 2011 00:07:44 UTC,9M2CQC,796,00d:00h:13m:16s,HIGH PWR,36.135,0.000,5.064,5.064, 0.000, 0.001,-0.001,Battery is Charging,0.000,62849,0.000,6,0.073,3331579,0.250,9725733,0.338,13927864,0.563,17225409,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,46,52,31,59,45,44,42,38,1835309,22,41,42,0.002,36.052,0.032,2,1,2100122,28,40,42,0.003,45.065,0.032,0,1,0,127,127,127,0.000,0.000,0.000,255,0,1978732,25,45,46,0.000,0.000,0.032,0,0,1922244,25,45,47,0.006,23.176,0.032,0,0,18658297,58,46,54,0.069,38.885,0.170,0,0
Sun 14 Aug 2011 00:07:50 UTC,9M2CQC,802,00d:00h:13m:22s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.000, 0.001,-0.001,Battery is Discharging,0.000,62849,0.000,6,0.056,3353900,0.247,9799891,0.335,14031119,0.466,17355445,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,46,52,31,59,45,44,42,38,1846781,25,41,42,0.000,46.610,0.032,0,1,2119014,28,40,42,0.002,18.541,0.032,5,1,0,127,127,127,0.000,0.000,0.000,255,0,2000923,24,44,45,0.000,31.932,0.032,3,0,1927908,33,45,47,0.001,46.095,0.032,0,0,18800594,58,46,53,0.047,29.872,0.213,0,0
Sun 14 Aug 2011 00:07:56 UTC,9M2CQC,808,00d:00h:13m:28s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.000, 0.001,-0.001,Battery is Discharging,0.040,69871,0.000,6,0.180,3396302,0.244,9874461,0.449,14155274,0.431,17485963,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,52,46,52,31,59,45,44,42,38,1854685,61,41,42,0.003,0.000,0.032,0,1,2150840,28,40,41,0.062,30.387,0.032,0,1,0,127,127,127,0.000,0.000,0.000,255,0,2015195,24,44,45,0.001,46.095,0.032,0,0,1941388,25,45,47,0.001,23.176,0.040,7,0,18954480,58,46,53,0.047,40.430,0.144,0,0
Sun 14 Aug 2011 00:08:03 UTC,9M2CQC,814,00d:00h:13m:34s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.000, 0.001,-0.001,Battery is Discharging,0.000,76583,0.000,6,0.106,3438253,0.246,9948966,0.377,14278281,0.421,17616235,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,46,52,32,59,45,44,42,38,1874719,22,41,42,0.003,43.778,0.032,4,1,2158456,29,40,42,0.000,46.353,0.032,0,1,0,127,127,127,0.000,0.000,0.000,255,0,2021307,25,45,46,0.035,24.207,0.032,0,0,1963094,25,45,47,0.004,15.193,0.032,1,0,19092990,58,46,53,0.139,38.370,0.180,0,0
Sun 14 Aug 2011 00:08:08 UTC,9M2CQC,820,00d:00h:13m:40s,HIGH PWR,36.175,-0.004,5.064,5.064, 0.000, 0.001,-0.001,Battery is Discharging,0.000,76583,0.000,6,0.106,3470324,0.240,10023379,0.372,14391889,0.374,17748753,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,47,52,31,59,45,44,42,38,1892116,23,41,42,0.008,46.095,0.032,0,1,2171394,29,40,42,0.008,14.678,0.032,7,1,0,127,127,127,0.000,0.000,0.000,255,0,2041824,25,45,46,0.006,44.293,0.034,5,0,1974038,28,45,47,0.003,46.353,0.032,0,0,19237844,58,46,54,0.104,31.932,0.231,0,0
Sun 14 Aug 2011 00:08:14 UTC,9M2CQC,826,00d:00h:13m:46s,HIGH PWR,35.977,0.000,5.064,5.064, 0.000, 0.002,-0.001,Battery is Charging,0.000,76583,0.000,6,0.105,3502343,0.243,10097688,0.373,14505022,0.369,17881057,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,47,52,31,59,45,44,42,38,1897012,35,41,42,0.089,19.056,0.032,0,1,2194980,29,40,42,0.003,16.481,0.032,1,1,0,127,127,127,0.000,0.000,0.000,255,0,2062021,25,45,45,0.006,44.550,0.032,0,0,1983414,25,45,47,0.001,0.000,0.032,0,0,19393582,58,46,53,0.091,40.688,0.130,0,0
Sun 14 Aug 2011 00:08:21 UTC,9M2CQC,832,00d:00h:13m:52s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.000, 0.002,-0.001,Battery is Discharging,0.000,76583,0.000,6,0.106,3534066,0.242,10172256,0.375,14617840,0.458,18011063,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,47,52,31,59,45,44,43,38,1915060,22,41,42,0.002,15.193,0.032,5,1,2208079,29,40,42,0.007,46.353,0.032,0,1,0,127,127,127,0.000,0.000,0.000,255,0,2068597,25,45,46,0.008,46.095,0.032,0,0,2004248,24,45,47,0.000,16.996,0.032,3,0,19529182,59,46,54,0.061,39.142,0.182,0,0
Sun 14 Aug 2011 00:57:15 UTC,K5ZY,3767,00d:01h:02m:47s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.000, 0.010,-0.010,Battery is Discharging,0.083,8913765,0.226,75845620,0.104,15662320,0.246,46705474,0.575,89983028,0.459,82306100,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,60,62,40,67,56,48,55,46,10747228,32,48,50,0.011,45.580,0.032,0,1,11488607,38,48,49,0.003,20.344,0.032,7,1,9525332,23,48,48,0.004,0.000,0.032,255,0,11327133,36,53,54,0.002,15.451,0.032,2,0,11164678,34,53,56,0.086,45.323,0.032,0,0,101369888,69,54,63,0.341,31.675,0.243,0,0
Sun 14 Aug 2011 00:57:31 UTC,N0JY,3782,00d:01h:03m:02s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.000, 0.010,-0.010,Battery is Discharging,0.082,8975502,0.244,76420605,0.106,15742162,0.248,46893062,0.622,90414080,0.486,82614993,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,61,62,40,68,56,48,55,46,10775693,32,48,50,0.001,14.678,0.032,9,1,11532905,38,48,49,0.002,14.936,0.032,0,1,9525332,23,48,48,0.004,0.000,0.032,255,0,11358845,36,53,54,0.007,45.323,0.032,0,0,11200976,34,54,56,0.002,15.451,0.032,7,0,101796724,69,54,62,0.363,38.112,0.192,0,0
Sun 14 Aug 2011 00:57:45 UTC,N0JY,3796,00d:01h:03m:16s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.000, 0.010,-0.010,Battery is Discharging,0.091,9041580,0.258,76955060,0.089,15801218,0.246,47068127,0.579,90828477,0.353,82922563,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,61,62,40,68,56,48,55,47,10813261,32,48,50,0.000,15.966,0.032,3,1,11556810,38,48,49,0.088,45.065,0.032,0,1,9525332,23,48,48,0.004,0.000,0.032,255,0,11390164,36,53,54,0.003,28.327,0.032,9,0,11237980,34,54,56,0.040,28.584,0.032,1,0,102211297,69,55,63,0.529,37.082,0.227,0,0
Sun 14 Aug 2011 00:57:59 UTC,N0JY,3810,00d:01h:03m:30s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.000, 0.010,-0.010,Battery is Discharging,0.079,9102853,0.210,77490166,0.060,15852057,0.250,47308545,0.593,91264754,0.459,83251414,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,61,62,40,68,56,48,55,47,10843998,32,48,50,0.002,45.838,0.032,0,1,11592778,38,48,49,0.008,15.451,0.032,7,1,9525332,23,48,48,0.004,0.000,0.032,255,0,11432884,36,53,54,0.003,14.678,0.032,2,0,11268075,34,54,56,0.069,45.323,0.032,0,0,102675881,69,55,63,0.050,32.705,0.263,0,0
Sun 14 Aug 2011 00:58:14 UTC,N0JY,3825,00d:01h:03m:45s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.000, 0.010,-0.010,Battery is Discharging,0.081,9164565,0.196,78063690,0.087,15906196,0.250,47430378,0.578,91670267,0.562,83558806,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,61,62,40,68,56,48,55,47,10871219,32,48,50,0.001,15.193,0.032,9,1,11638655,38,48,49,0.002,14.936,0.032,0,1,9525332,23,48,48,0.004,0.000,0.032,255,0,11472340,36,53,54,0.006,44.035,0.032,0,0,11304940,34,53,56,0.000,15.708,0.032,8,0,103083934,69,54,63,0.007,38.885,0.176,0,0
Sun 14 Aug 2011 00:58:20 UTC,N0JY,3831,00d:01h:03m:51s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.000, 0.010,-0.010,Battery is Discharging,0.092,9195308,0.205,78292691,0.097,15931799,0.247,47517985,0.579,91873695,0.437,83713212,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,61,62,40,68,56,48,55,47,10891575,32,48,50,0.010,19.314,0.034,6,1,11653055,38,48,49,0.001,45.580,0.032,0,1,9525332,23,48,48,0.004,0.000,0.032,255,0,11478964,36,53,54,0.093,45.838,0.032,0,0,11324508,34,53,56,0.000,15.193,0.032,5,0,103299011,69,55,63,0.394,35.022,0.247,0,0
Sun 14 Aug 2011 00:58:35 UTC,N0JY,3846,00d:01h:04m:06s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.000, 0.010,-0.010,Battery is Discharging,0.090,9261193,0.234,78866038,0.095,15982730,0.242,47693153,0.599,92281132,0.405,84021521,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,61,62,40,68,56,48,55,47,10929140,32,48,50,0.032,19.314,0.061,1,1,11681480,39,48,49,0.004,0.000,0.032,0,1,9525332,23,48,48,0.004,0.000,0.032,255,0,11514780,36,53,54,0.007,18.799,0.034,7,0,11359484,34,54,56,0.004,44.808,0.032,0,0,103689060,69,55,63,0.414,37.340,0.233,0,0
Sun 14 Aug 2011 00:58:49 UTC,N0JY,3860,00d:01h:04m:20s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.000, 0.010,-0.010,Battery is Discharging,0.091,9322824,0.235,79401701,0.083,16032782,0.253,47868226,0.580,92715239,0.508,84352608,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,61,62,40,68,56,48,55,47,10953812,32,48,50,0.019,44.550,0.032,0,1,11726560,38,48,49,0.002,16.996,0.032,4,1,9525332,23,48,48,0.004,0.000,0.032,255,0,11557661,36,53,54,0.001,14.678,0.032,0,0,11381212,34,53,56,0.102,45.065,0.032,0,0,104143701,69,55,63,0.109,38.627,0.182,0,0
Sun 14 Aug 2011 00:59:04 UTC,N0JY,3874,00d:01h:04m:34s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.000, 0.010,-0.010,Battery is Discharging,0.077,9384288,0.210,79937591,0.098,16089151,0.248,48055848,0.589,93123833,0.468,84659533,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,61,62,40,68,56,48,55,47,10987493,32,48,50,0.034,15.193,0.032,7,1,11766274,38,48,49,0.007,45.065,0.032,0,1,9525332,23,48,48,0.004,0.000,0.032,255,0,11583897,36,53,54,0.003,45.580,0.032,0,0,11420636,34,54,56,0.008,15.451,0.032,5,0,104570263,69,54,63,0.145,36.310,0.249,0,0
Sun 14 Aug 2011 00:59:25 UTC,N0JY,3896,00d:01h:04m:56s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.000, 0.010,-0.010,Battery is Discharging,0.079,9480587,0.207,80776798,0.105,16201008,0.253,48318339,0.621,93770699,0.355,85121949,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,61,62,40,68,56,48,55,47,11037625,32,48,50,0.007,45.838,0.032,0,1,11812083,38,48,49,0.010,22.146,0.032,6,1,9525332,23,48,48,0.004,0.000,0.032,255,0,11641241,36,53,54,0.057,29.099,0.032,4,0,11471622,34,54,56,0.178,45.323,0.032,0,0,105184994,69,55,63,0.108,31.932,0.213,0,0
Sun 14 Aug 2011 00:59:27 UTC,W6IHG,3896,00d:01h:04m:56s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.000, 0.010,-0.010,Battery is Discharging,0.079,9480587,0.207,80776798,0.105,16201008,0.253,48318339,0.621,93770699,0.355,85121949,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,61,62,40,68,56,48,55,47,11037625,32,48,50,0.007,45.838,0.032,0,1,11812083,38,48,49,0.010,22.146,0.032,6,1,9525332,23,48,48,0.004,0.000,0.032,255,0,11641241,36,53,54,0.057,29.099,0.032,4,0,11471622,34,54,56,0.178,45.323,0.032,0,0,105184994,69,55,63,0.108,31.932,0.213,0,0
Sun 14 Aug 2011 00:59:39 UTC,N0JY,3910,00d:01h:05m:10s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.000, 0.010,-0.010,Battery is Discharging,0.091,9542033,0.246,81312318,0.102,16275326,0.247,48493361,0.628,94201433,0.479,85449703,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,61,62,40,68,56,48,55,47,11062859,32,48,50,0.126,41.975,0.032,9,1,11855600,38,48,49,0.116,15.193,0.032,1,1,9525332,23,48,48,0.004,0.000,0.032,255,0,11677657,36,53,54,0.001,45.323,0.032,0,0,11503109,34,54,56,0.001,15.708,0.032,6,0,105646341,69,55,63,0.120,39.142,0.186,0,0
Sun 14 Aug 2011 00:59:41 UTC,W6IHG,3910,00d:01h:05m:10s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.000, 0.010,-0.010,Battery is Discharging,0.091,9542033,0.246,81312318,0.102,16275326,0.247,48493361,0.628,94201433,0.479,85449703,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,61,62,40,68,56,48,55,47,11062859,32,48,50,0.126,41.975,0.032,9,1,11855600,38,48,49,0.116,15.193,0.032,1,1,9525332,23,48,48,0.004,0.000,0.032,255,0,11677657,36,53,54,0.001,45.323,0.032,0,0,11503109,34,54,56,0.001,15.708,0.032,6,0,105646341,69,55,63,0.120,39.142,0.186,0,0
Sun 14 Aug 2011 00:59:55 UTC,W6IHG,3924,00d:01h:05m:24s,LOW PWR,35.937,-0.012,5.064,5.064, 0.000, 0.011,-0.010,Battery is Discharging,0.090,9603383,0.265,81847977,0.068,16332118,0.242,48681058,0.606,94639566,0.377,85757620,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,61,62,40,68,56,48,55,47,11103091,32,48,50,0.043,30.902,0.032,4,1,11885919,38,48,49,0.078,45.838,0.032,0,1,9525332,23,48,48,0.004,0.000,0.032,255,0,11703673,36,53,54,0.008,15.193,0.032,0,0,11541348,33,54,56,0.011,14.936,0.032,2,0,106064151,69,55,63,0.422,34.507,0.257,0,0
Sun 14 Aug 2011 01:04:48 UTC,N8MS,4226,00d:01h:10m:26s,LOW PWR,35.977,-0.021,5.064,5.064, 0.000, 0.011,-0.011,Battery is Discharging,0.092,10929848,0.228,93382297,0.058,16945693,0.245,49450810,0.566,99853085,0.466,89074484,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,61,59,40,51,57,49,56,47,11759680,31,48,50,0.002,15.708,0.032,8,1,12676212,38,48,49,0.003,44.550,0.034,0,1,9525332,23,48,48,0.004,0.000,0.032,255,0,12452833,36,53,54,0.001,45.580,0.032,0,0,12229961,33,53,55,0.078,15.193,0.032,6,0,110897238,72,54,61,0.132,37.855,0.217,0,0
Sun 14 Aug 2011 01:04:57 UTC,W6IHG,4226,00d:01h:10m:26s,LOW PWR,35.977,-0.021,5.064,5.064, 0.000, 0.011,-0.011,Battery is Discharging,0.092,10929848,0.228,93382297,0.058,16945693,0.245,49450810,0.566,99853085,0.466,89074484,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,61,59,40,51,57,49,56,47,11759680,31,48,50,0.002,15.708,0.032,8,1,12676212,38,48,49,0.003,44.550,0.034,0,1,9525332,23,48,48,0.004,0.000,0.032,255,0,12452833,36,53,54,0.001,45.580,0.032,0,0,12229961,33,53,55,0.078,15.193,0.032,6,0,110897238,72,54,61,0.132,37.855,0.217,0,0
Sun 14 Aug 2011 01:57:34 UTC,VK5HI,1832,00d:00h:30m:32s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.000, 0.003,-0.003,Battery is Discharging,0.093,186989,0.184,554725,0.098,7477365,0.243,21127551,0.598,30807894,0.510,38356995,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,57,56,34,63,52,46,50,42,4643458,27,44,46,0.218,45.323,0.032,0,0,5563389,36,44,45,0.047,42.233,0.032,0,0,961130,-6,44,45,0.005,44.293,0.034,0,1,5317880,35,49,50,0.002,0.000,0.032,0,2,4895343,30,48,51,0.004,45.580,0.032,0,0,41607992,79,50,58,0.492,37.855,0.219,0,0
Sun 14 Aug 2011 01:57:55 UTC,VK5HI,1854,00d:00h:30m:54s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.000, 0.003,-0.003,Battery is Discharging,0.098,284978,0.254,1429691,0.070,7569980,0.245,21389208,0.601,31443263,0.487,38817700,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,57,56,34,63,52,46,50,42,4718689,28,44,46,0.003,18.799,0.032,0,0,5655513,36,44,45,0.008,45.580,0.032,0,0,1083848,-6,44,45,0.000,44.550,0.034,0,1,5400643,34,48,50,0.000,45.323,0.032,0,2,4972264,30,49,52,0.000,0.000,0.032,0,0,42218515,80,50,58,0.001,38.370,0.182,0,0
Sun 14 Aug 2011 01:58:09 UTC,VK5HI,1868,00d:00h:31m:08s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.000, 0.003,-0.003,Battery is Discharging,0.096,354328,0.187,1982482,0.099,7620624,0.246,21563461,0.585,31853707,0.461,39122506,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,58,56,35,63,52,46,50,42,4777969,27,44,46,0.056,40.430,0.032,0,0,5706177,36,44,46,0.007,42.233,0.032,0,0,1166125,-5,44,46,0.004,45.580,0.034,0,1,5457269,34,48,50,0.006,39.400,0.032,0,2,5029567,30,49,51,0.004,45.580,0.032,0,0,42615086,79,50,58,0.148,37.597,0.192,0,0
Sun 14 Aug 2011 01:58:24 UTC,VK5HI,1882,00d:00h:31m:22s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.000, 0.004,-0.003,Battery is Discharging,0.076,419162,0.258,2535666,0.051,7671908,0.251,21737850,0.572,32294901,0.539,39453224,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,58,56,35,63,52,46,50,42,4820913,27,44,46,0.003,43.005,0.032,0,0,5767455,37,44,46,0.000,0.000,0.032,0,0,1254707,-5,44,46,0.000,44.293,0.034,0,1,5520918,34,48,50,0.141,44.293,0.032,0,2,5076383,30,49,51,0.000,43.263,0.032,0,0,43040300,80,50,58,0.352,38.885,0.190,0,0
Sun 14 Aug 2011 01:58:38 UTC,VK5HI,1897,00d:00h:31m:37s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.000, 0.004,-0.003,Battery is Discharging,0.086,484111,0.261,3132319,0.061,7727556,0.239,21924554,0.587,32707512,0.330,39759035,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,58,56,35,63,52,46,51,42,4869680,28,44,46,0.006,15.451,0.032,0,0,5823535,36,44,45,0.094,45.580,0.032,0,0,1337305,-5,44,46,0.001,44.550,0.034,0,1,5574491,34,48,50,0.000,45.323,0.032,0,2,5133708,30,49,52,0.000,0.000,0.032,0,0,43446647,80,50,58,0.371,38.370,0.200,0,0
Sun 14 Aug 2011 01:58:59 UTC,VK5HI,1918,00d:00h:31m:58s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.000, 0.004,-0.003,Battery is Discharging,0.081,587333,0.230,3976061,0.058,7803846,0.251,22185629,0.602,33328471,0.505,40223055,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,58,56,35,63,52,47,51,42,4950015,27,44,46,0.003,45.323,0.032,0,0,5900150,37,44,46,0.005,0.000,0.032,0,0,1458056,-5,44,46,0.000,45.065,0.034,0,1,5654391,35,49,50,0.003,0.000,0.032,0,2,5208102,30,49,52,0.002,43.778,0.032,1,0,44054119,80,50,58,0.321,34.507,0.221,0,0
Sun 14 Aug 2011 01:59:13 UTC,VK5HI,1932,00d:00h:32m:12s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.000, 0.004,-0.004,Battery is Discharging,0.098,653274,0.211,4541463,0.077,7855689,0.246,22360050,0.612,33773865,0.327,40548836,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,58,56,35,63,52,47,51,42,4989983,28,45,46,0.015,15.708,0.032,1,0,5958965,36,44,46,0.005,35.280,0.032,0,0,1546335,-4,44,46,0.002,44.035,0.034,0,1,5704716,34,48,50,0.004,45.580,0.032,0,2,5255340,30,49,52,0.002,41.718,0.032,0,0,44491516,80,50,59,0.015,38.627,0.176,0,0
