Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 17 Nov 2011 00:54:33 UTC,JA0CAW,810,00d:00h:13m:30s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83325,0.000,6,0.197,7387861,0.243,9788121,0.468,18103646,0.160,4543639,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,38,21,24,31,25,28,24,2060735,14,29,30,0.089,46.353,0.034,0,0,2297849,56,30,31,0.004,0.000,0.032,3,0,0,-7,29,29,0.002,0.000,0.032,1,0,2284070,17,33,34,0.003,45.838,0.032,0,0,2125946,16,33,35,0.001,15.966,0.032,0,1,11533397,55,34,42,0.005,40.945,0.138,0,0
Thu 17 Nov 2011 00:54:38 UTC,JA0CAW,816,00d:00h:13m:36s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83325,0.000,6,0.196,7448512,0.252,9861912,0.466,18245080,0.278,4656407,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,38,21,24,31,25,28,25,2095907,14,29,30,0.000,46.353,0.032,0,0,2297849,23,29,30,0.004,0.000,0.032,0,0,0,-7,29,29,0.006,0.000,0.032,0,0,2303718,17,33,34,0.004,17.769,0.032,1,0,2152527,16,33,35,0.000,46.610,0.032,0,1,11676155,55,34,42,0.065,40.430,0.142,0,0
Thu 17 Nov 2011 00:54:44 UTC,JA0CAW,822,00d:00h:13m:42s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83325,0.000,6,0.203,7509313,0.247,9935391,0.460,18386883,0.292,4783205,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,38,21,25,31,25,28,25,2120131,14,29,31,0.000,15.966,0.032,0,0,2309434,20,29,30,0.000,46.095,0.032,0,0,0,-7,29,29,0.000,0.000,0.032,0,0,2304822,21,33,34,0.003,0.000,0.032,0,0,2187755,16,33,35,0.000,46.353,0.032,0,1,11846292,56,34,42,0.007,39.915,0.194,0,0
Thu 17 Nov 2011 00:54:44 UTC,JA8TCH,816,00d:00h:13m:36s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83325,0.000,6,0.196,7448512,0.252,9861912,0.466,18245080,0.278,4656407,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,38,21,24,31,25,28,25,2095907,14,29,30,0.000,46.353,0.032,0,0,2297849,23,29,30,0.004,0.000,0.032,0,0,0,-7,29,29,0.006,0.000,0.032,0,0,2303718,17,33,34,0.004,17.769,0.032,1,0,2152527,16,33,35,0.000,46.610,0.032,0,1,11676155,55,34,42,0.065,40.430,0.142,0,0
Thu 17 Nov 2011 00:54:45 UTC,JA8TCH,816,00d:00h:13m:36s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83325,0.000,6,0.196,7448512,0.252,9861912,0.466,18245080,0.278,4656407,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,32,38,21,24,31,25,28,25,2095907,14,29,30,0.000,46.353,0.032,0,0,2297849,23,29,30,0.004,0.000,0.032,0,0,0,-7,29,29,0.006,0.000,0.032,0,0,2303718,17,33,34,0.004,17.769,0.032,1,0,2152527,16,33,35,0.000,46.610,0.032,0,1,11676155,55,34,42,0.065,40.430,0.142,0,0
Thu 17 Nov 2011 00:54:50 UTC,JA0CAW,828,00d:00h:13m:48s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83325,0.000,6,0.199,7569770,0.246,10009192,0.465,18528282,0.508,4911785,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,38,21,27,31,25,28,25,2132035,14,29,31,0.002,15.966,0.032,0,0,2345916,20,29,30,0.000,47.125,0.034,0,0,0,-7,29,29,0.024,0.000,0.032,0,0,2310369,17,33,34,0.000,45.580,0.032,0,0,2209515,17,33,35,0.002,16.224,0.032,0,1,12026424,56,34,42,0.089,39.400,0.194,0,0
Thu 17 Nov 2011 00:54:51 UTC,JA8TCH,822,00d:00h:13m:42s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83325,0.000,6,0.203,7509313,0.247,9935391,0.460,18386883,0.292,4783205,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,38,21,25,31,25,28,25,2120131,14,29,31,0.000,15.966,0.032,0,0,2309434,20,29,30,0.000,46.095,0.032,0,0,0,-7,29,29,0.000,0.000,0.032,0,0,2304822,21,33,34,0.003,0.000,0.032,0,0,2187755,16,33,35,0.000,46.353,0.032,0,1,11846292,56,34,42,0.007,39.915,0.194,0,0
Thu 17 Nov 2011 00:54:56 UTC,JA0CAW,835,00d:00h:13m:55s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83325,0.000,6,0.198,7630410,0.247,10082647,0.467,18669811,0.513,5039325,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,38,21,28,31,25,29,25,2144963,14,29,30,0.012,15.966,0.032,0,0,2379450,20,29,30,0.006,27.297,0.032,0,0,0,-7,29,29,0.000,0.000,0.032,0,0,2345356,17,33,34,0.005,47.125,0.034,0,0,2221611,17,33,35,0.002,16.224,0.032,0,1,12202635,56,34,42,0.115,39.915,0.182,0,0
Thu 17 Nov 2011 00:54:56 UTC,JA8TCH,828,00d:00h:13m:48s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83325,0.000,6,0.199,7569770,0.246,10009192,0.465,18528282,0.508,4911785,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,38,21,27,31,25,28,25,2132035,14,29,31,0.002,15.966,0.032,0,0,2345916,20,29,30,0.000,47.125,0.034,0,0,0,-7,29,29,0.024,0.000,0.032,0,0,2310369,17,33,34,0.000,45.580,0.032,0,0,2209515,17,33,35,0.002,16.224,0.032,0,1,12026424,56,34,42,0.089,39.400,0.194,0,0
Thu 17 Nov 2011 00:55:02 UTC,JA0CAW,841,00d:00h:14m:01s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83325,0.000,6,0.155,7680092,0.241,10156376,0.440,18800271,0.473,5170900,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,38,21,30,31,25,29,25,2172195,14,29,30,0.006,47.125,0.032,0,0,2384250,50,30,31,0.004,0.000,0.032,5,0,0,-7,29,29,0.001,0.000,0.032,0,0,2380131,17,33,34,0.000,32.447,0.032,0,0,2233707,17,33,35,0.000,16.224,0.032,0,1,12343801,56,34,43,0.089,40.688,0.142,0,0
Thu 17 Nov 2011 00:55:14 UTC,JA0CAW,853,00d:00h:14m:13s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83325,0.000,6,0.181,7782732,0.237,10303511,0.429,19063577,0.477,5428315,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,39,21,33,31,25,29,25,2225331,14,29,31,0.003,16.224,0.032,0,0,2401292,21,29,30,0.003,46.610,0.032,0,0,0,-7,29,29,0.013,0.000,0.032,0,0,2393694,18,33,34,0.001,0.000,0.032,0,0,2298851,17,33,35,0.002,45.838,0.034,0,1,12642084,57,34,43,0.311,39.915,0.178,0,0
Thu 17 Nov 2011 00:55:21 UTC,JA0CAW,859,00d:00h:14m:19s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83325,0.000,7,0.178,7833991,0.241,10376900,0.434,19195795,0.500,5558373,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,39,21,33,31,25,29,25,2237427,14,29,31,0.003,16.224,0.032,0,0,2436896,21,29,30,0.062,46.868,0.032,0,0,5814,-6,29,29,0.002,44.035,0.034,0,0,2410574,18,33,34,0.002,46.610,0.032,0,0,2316229,17,33,36,0.003,15.708,0.032,0,1,12818100,57,34,43,0.320,39.400,0.190,0,0
Thu 17 Nov 2011 00:55:24 UTC,JA8TCH,859,00d:00h:14m:19s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83325,0.000,7,0.178,7833991,0.241,10376900,0.434,19195795,0.500,5558373,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,39,21,33,31,25,29,25,2237427,14,29,31,0.003,16.224,0.032,0,0,2436896,21,29,30,0.062,46.868,0.032,0,0,5814,-6,29,29,0.002,44.035,0.034,0,0,2410574,18,33,34,0.002,46.610,0.032,0,0,2316229,17,33,36,0.003,15.708,0.032,0,1,12818100,57,34,43,0.320,39.400,0.190,0,0
Thu 17 Nov 2011 00:55:26 UTC,JA0CAW,865,00d:00h:14m:25s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83325,0.000,7,0.146,7885466,0.247,10450594,0.438,19327347,0.297,5687430,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,33,39,21,34,31,25,29,25,2249523,14,29,30,0.029,16.224,0.032,0,0,2468080,21,29,30,0.002,14.678,0.032,0,0,40681,-6,29,30,0.001,43.778,0.034,0,0,2445781,18,33,34,0.007,46.610,0.032,0,0,2327941,17,34,36,0.002,15.708,0.032,0,1,12986039,57,34,43,0.270,40.173,0.160,0,0
Thu 17 Nov 2011 00:55:27 UTC,JA8TCH,859,00d:00h:14m:19s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83325,0.000,7,0.178,7833991,0.241,10376900,0.434,19195795,0.500,5558373,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,33,39,21,33,31,25,29,25,2237427,14,29,31,0.003,16.224,0.032,0,0,2436896,21,29,30,0.062,46.868,0.032,0,0,5814,-6,29,29,0.002,44.035,0.034,0,0,2410574,18,33,34,0.002,46.610,0.032,0,0,2316229,17,33,36,0.003,15.708,0.032,0,1,12818100,57,34,43,0.320,39.400,0.190,0,0
Thu 17 Nov 2011 00:55:30 UTC,JA8TCH,865,00d:00h:14m:25s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83325,0.000,7,0.146,7885466,0.247,10450594,0.438,19327347,0.297,5687430,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,33,39,21,34,31,25,29,25,2249523,14,29,30,0.029,16.224,0.032,0,0,2468080,21,29,30,0.002,14.678,0.032,0,0,40681,-6,29,30,0.001,43.778,0.034,0,0,2445781,18,33,34,0.007,46.610,0.032,0,0,2327941,17,34,36,0.002,15.708,0.032,0,1,12986039,57,34,43,0.270,40.173,0.160,0,0
Thu 17 Nov 2011 00:55:34 UTC,JA8TCH,865,00d:00h:14m:25s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83325,0.000,7,0.146,7885466,0.247,10450594,0.438,19327347,0.297,5687430,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,33,39,21,34,31,25,29,25,2249523,14,29,30,0.029,16.224,0.032,0,0,2468080,21,29,30,0.002,14.678,0.032,0,0,40681,-6,29,30,0.001,43.778,0.034,0,0,2445781,18,33,34,0.007,46.610,0.032,0,0,2327941,17,34,36,0.002,15.708,0.032,0,1,12986039,57,34,43,0.270,40.173,0.160,0,0
Thu 17 Nov 2011 00:55:45 UTC,JA0CAW,883,00d:00h:14m:43s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83325,0.000,8,0.164,8037481,0.243,10671083,0.439,19722010,0.361,6071688,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,33,39,21,36,31,25,29,25,2328409,15,29,31,0.003,14.678,0.032,0,0,2495053,21,29,30,0.004,46.868,0.032,0,0,145265,-6,29,30,0.003,44.550,0.034,0,0,2498092,18,33,34,0.003,17.254,0.032,0,0,2405877,17,34,36,0.001,44.293,0.032,0,1,13432866,58,34,43,0.035,39.658,0.184,0,0
Thu 17 Nov 2011 00:55:50 UTC,JA0CAW,889,00d:00h:14m:49s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83325,0.000,8,0.155,8088272,0.241,10744961,0.428,19853683,0.287,6200974,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,33,39,21,36,31,25,29,25,2339353,15,29,31,0.001,14.678,0.032,0,0,2530990,21,29,30,0.000,46.610,0.032,0,0,180557,-6,29,30,0.001,44.550,0.034,0,0,2524864,18,33,34,0.000,46.868,0.032,0,0,2419989,17,34,36,0.003,15.708,0.032,0,1,13594168,58,34,43,0.033,39.400,0.182,0,0
Thu 17 Nov 2011 00:55:56 UTC,JA0CAW,895,00d:00h:14m:55s,HIGH PWR,36.143,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83325,0.000,8,0.172,8139255,0.247,10818381,0.437,19985561,0.483,6331279,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,33,39,21,37,31,25,29,25,2352889,15,29,30,0.052,38.370,0.032,0,0,2556070,21,29,30,0.003,14.678,0.032,0,0,215781,-6,29,30,0.000,44.293,0.034,0,0,2560055,18,33,34,0.005,46.353,0.032,0,0,2430725,17,34,36,0.001,15.708,0.032,0,1,13757336,58,34,43,0.005,40.430,0.152,0,0
Thu 17 Nov 2011 00:56:03 UTC,JA0CAW,901,00d:00h:15m:01s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83325,0.000,8,0.199,8190932,0.240,10892013,0.437,20117521,0.301,6459708,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,33,39,21,37,31,25,29,25,2387759,15,29,30,0.004,46.868,0.032,0,0,2556982,22,29,30,0.001,0.000,0.032,0,0,250869,-6,29,31,0.001,44.293,0.032,0,0,2586566,19,33,34,0.000,18.799,0.032,0,0,2445461,17,34,36,0.008,43.778,0.032,0,1,13894870,58,35,43,0.024,40.430,0.146,0,0
Thu 17 Nov 2011 00:56:09 UTC,JA0CAW,907,00d:00h:15m:07s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83325,0.000,8,0.162,8242341,0.234,10965489,0.429,20249915,0.417,6586223,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,33,40,21,38,31,26,29,25,2419477,15,29,31,0.001,14.678,0.032,0,0,2556982,22,29,30,0.004,0.000,0.032,0,0,285853,-6,29,31,0.007,44.550,0.034,0,0,2600582,19,33,34,0.002,18.799,0.032,0,0,2480854,18,34,36,0.001,46.868,0.032,0,1,14047844,59,35,43,0.371,35.795,0.208,0,0
Thu 17 Nov 2011 00:56:20 UTC,JA0CAW,919,00d:00h:15m:19s,HIGH PWR,36.024,0.000,5.054,5.054, 0.001, 0.001,-0.000,Battery is Charging,0.000,83325,0.000,8,0.141,8343505,0.238,11112718,0.431,20512271,0.413,6845149,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,40,21,38,31,26,29,25,2441365,15,30,31,0.002,14.678,0.032,0,0,2624972,22,29,30,0.004,46.095,0.032,0,0,362744,-6,29,31,0.002,44.808,0.034,0,0,2642790,19,33,34,0.004,46.868,0.032,0,0,2525283,18,34,36,0.000,15.193,0.032,0,1,14397677,59,35,43,0.293,39.400,0.188,0,0
Thu 17 Nov 2011 00:56:27 UTC,JA0CAW,925,00d:00h:15m:25s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83325,0.000,8,0.157,8395008,0.243,11186413,0.442,20643983,0.491,6975112,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,40,21,39,31,26,29,25,2459415,15,29,30,0.035,45.838,0.032,0,0,2644995,112,30,32,0.004,0.000,0.032,0,0,397981,-6,29,31,0.004,44.550,0.034,0,0,2678034,19,33,34,0.003,46.095,0.032,0,0,2536611,18,34,36,0.002,15.193,0.032,0,1,14553558,59,35,43,0.039,40.430,0.146,0,0
Thu 17 Nov 2011 00:56:33 UTC,JA0CAW,931,00d:00h:15m:31s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.024,83374,0.061,432,0.157,8446182,0.251,11259774,0.681,20778611,0.528,7124306,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,40,21,39,31,26,29,25,2494391,15,29,31,0.000,46.868,0.032,0,0,2644995,22,29,30,0.001,0.000,0.032,0,0,433273,-6,30,31,0.000,44.550,0.034,0,0,2699554,19,33,34,0.004,18.026,0.032,0,0,2555059,18,34,36,0.030,45.838,0.032,0,1,14709858,59,35,43,0.069,39.142,0.182,0,0
Thu 17 Nov 2011 00:56:39 UTC,JA0CAW,937,00d:00h:15m:37s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.097,109906,0.204,217322,0.193,8497849,0.248,11333582,0.638,20977854,0.356,7253051,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,40,21,39,31,26,29,26,2522048,15,30,31,0.002,15.193,0.032,0,0,2647699,22,29,30,0.001,45.323,0.032,0,0,468735,-5,29,31,0.003,45.065,0.034,0,0,2712994,19,33,34,0.000,18.026,0.032,0,0,2589795,18,34,36,0.001,46.610,0.032,0,1,14915801,59,35,43,0.034,38.885,0.221,0,0
Thu 17 Nov 2011 00:56:45 UTC,JA0CAW,943,00d:00h:15m:43s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.092,136523,0.235,434296,0.185,8548953,0.243,11407330,0.635,21176175,0.496,7383719,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,40,21,40,31,26,29,25,2533376,15,30,31,0.000,15.193,0.032,0,0,2682804,22,29,30,0.003,47.125,0.032,0,0,504486,-5,30,31,0.001,45.323,0.034,0,0,2728119,19,33,34,0.000,42.490,0.034,0,0,2617059,18,34,36,0.000,16.996,0.032,0,1,15114576,59,35,43,0.004,39.400,0.172,0,0
Thu 17 Nov 2011 00:56:51 UTC,JA8TCH,943,00d:00h:15m:43s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.092,136523,0.235,434296,0.185,8548953,0.243,11407330,0.635,21176175,0.496,7383719,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,40,21,40,31,26,29,25,2533376,15,30,31,0.000,15.193,0.032,0,0,2682804,22,29,30,0.003,47.125,0.032,0,0,504486,-5,30,31,0.001,45.323,0.034,0,0,2728119,19,33,34,0.000,42.490,0.034,0,0,2617059,18,34,36,0.000,16.996,0.032,0,1,15114576,59,35,43,0.004,39.400,0.172,0,0
Thu 17 Nov 2011 00:57:03 UTC,JA8TCH,957,00d:00h:15m:57s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,159126,0.000,505130,0.199,8714178,0.242,11591213,0.469,21563900,0.520,7686140,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,40,21,40,31,26,29,25,2580320,16,30,31,0.003,47.125,0.032,0,0,2738576,22,29,31,0.002,14.936,0.032,0,0,587616,-5,30,31,0.002,44.808,0.034,0,0,2802758,19,33,35,0.001,15.966,0.032,0,0,2651635,18,34,36,0.000,43.520,0.032,0,1,15526029,60,35,43,0.068,40.430,0.158,0,0
Thu 17 Nov 2011 00:57:14 UTC,JA0CAW,972,00d:00h:16m:12s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,159126,0.000,505130,0.205,8856722,0.244,11762876,0.469,21895480,0.486,7989818,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,40,21,41,32,26,29,26,2635152,16,30,31,0.003,15.708,0.032,0,0,2792677,22,29,30,0.001,47.125,0.032,0,0,671028,-5,30,31,0.002,45.580,0.034,0,0,2835976,20,34,34,0.006,43.263,0.032,0,0,2724166,18,34,36,0.000,15.708,0.032,0,1,15914146,60,35,43,0.469,39.142,0.194,0,0
Thu 17 Nov 2011 00:57:34 UTC,JA8TCH,986,00d:00h:16m:26s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,159126,0.000,505130,0.202,8998462,0.243,11934572,0.469,22226184,0.433,8313824,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,40,21,42,32,26,30,25,2685844,16,30,31,0.004,46.868,0.032,0,0,2845834,23,29,31,0.003,14.421,0.032,0,0,760622,-5,30,31,0.000,45.323,0.034,0,0,2913828,20,34,35,0.002,15.451,0.032,0,0,2754342,18,34,36,0.010,38.627,0.032,0,1,16289306,61,35,44,0.187,40.430,0.150,0,0
Thu 17 Nov 2011 00:57:45 UTC,JA8TCH,1000,00d:00h:16m:40s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,159126,0.000,505130,0.163,9126939,0.250,12118725,0.419,22564739,0.532,8618489,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,41,21,42,32,26,30,26,2736980,16,30,31,0.000,15.193,0.032,0,0,2901733,23,30,31,0.000,46.868,0.034,0,0,844874,-4,30,31,0.001,45.838,0.034,0,0,2943892,20,34,34,0.000,38.370,0.032,0,0,2832272,19,34,36,0.002,15.708,0.032,0,1,16692085,61,35,44,0.436,39.400,0.184,0,0
Thu 17 Nov 2011 00:57:48 UTC,JA8TCH,1000,00d:00h:16m:40s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,159126,0.000,505130,0.163,9126939,0.250,12118725,0.419,22564739,0.532,8618489,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,41,21,42,32,26,30,26,2736980,16,30,31,0.000,15.193,0.032,0,0,2901733,23,30,31,0.000,46.868,0.034,0,0,844874,-4,30,31,0.001,45.838,0.034,0,0,2943892,20,34,34,0.000,38.370,0.032,0,0,2832272,19,34,36,0.002,15.708,0.032,0,1,16692085,61,35,44,0.436,39.400,0.184,0,0
Thu 17 Nov 2011 00:57:49 UTC,JA0CAW,1007,00d:00h:16m:47s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,159126,0.000,505130,0.156,9186199,0.248,12192514,0.439,22718123,0.505,8769422,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,35,41,21,42,32,26,30,25,2750180,16,30,31,0.008,14.936,0.032,0,0,2936741,23,29,31,0.002,23.434,0.032,0,0,887119,-4,30,31,0.000,45.580,0.034,0,0,2984178,20,34,35,0.006,46.868,0.032,0,0,2843888,19,34,37,0.002,15.708,0.032,0,1,16891049,61,35,44,0.007,39.915,0.170,0,0
Thu 17 Nov 2011 00:57:53 UTC,JA8TCH,1007,00d:00h:16m:47s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,159126,0.000,505130,0.156,9186199,0.248,12192514,0.439,22718123,0.505,8769422,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,35,41,21,42,32,26,30,25,2750180,16,30,31,0.008,14.936,0.032,0,0,2936741,23,29,31,0.002,23.434,0.032,0,0,887119,-4,30,31,0.000,45.580,0.034,0,0,2984178,20,34,35,0.006,46.868,0.032,0,0,2843888,19,34,37,0.002,15.708,0.032,0,1,16891049,61,35,44,0.007,39.915,0.170,0,0
