Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 11 Dec 2011 01:09:58 UTC,VK5GU,1340,00d:00h:22m:20s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158874,0.000,507134,0.205,12098206,0.249,16519841,0.465,30393708,0.347,16396703,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,51,62,27,36,29,40,8860333,29,52,56,0.109,35.537,0.087,0,0,4088392,21,52,56,0.008,45.580,0.034,0,0,13245231,83,52,54,0.019,41.203,0.032,0,0,4082911,17,49,54,0.001,45.065,0.053,0,0,5413162,28,49,51,0.001,17.511,0.032,0,0,932285,0,48,49,0.033,14.421,0.032,0,1
Sun 11 Dec 2011 01:10:26 UTC,VK5GU,1368,00d:00h:22m:48s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158874,0.000,507134,0.182,12333115,0.239,16869063,0.445,31034568,0.473,17028245,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,51,63,27,36,29,40,9244545,30,52,57,0.043,14.421,0.032,0,0,4231464,22,52,56,0.026,40.173,0.055,0,0,13397411,82,52,54,0.003,40.688,0.032,0,0,4242053,19,49,53,0.113,33.992,0.081,0,0,5584414,29,49,51,0.158,45.065,0.034,0,0,984253,0,48,49,0.000,14.421,0.032,0,1
Sun 11 Dec 2011 01:10:41 UTC,VK5GU,1383,00d:00h:23m:03s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158874,0.000,507134,0.155,12458453,0.247,17056320,0.444,31343463,0.488,17333887,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,56,51,63,27,36,29,40,9330970,30,52,56,0.003,34.765,0.091,0,0,4338637,23,52,56,0.000,45.838,0.032,0,0,13466849,81,52,54,0.000,41.203,0.032,0,0,4368851,19,50,54,0.015,45.065,0.034,0,0,5671438,29,49,52,0.000,17.511,0.034,0,0,1011658,1,48,50,0.006,18.541,0.032,0,1
Sun 11 Dec 2011 01:13:52 UTC,ZL2BX,1575,00d:00h:26m:15s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173207,0.000,507135,0.155,14172377,0.250,19453365,0.472,35689687,0.492,21524765,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,57,53,65,28,37,30,42,11571011,36,54,59,0.007,44.293,0.095,0,0,5345572,30,54,57,0.004,43.263,0.032,0,0,14490256,76,54,56,0.002,41.460,0.034,0,0,5524069,27,52,56,0.000,14.936,0.032,0,0,6726063,35,51,55,0.007,41.460,0.032,0,0,1687672,4,51,54,0.034,17.511,0.032,0,1
Sun 11 Dec 2011 01:14:27 UTC,ZL2BX,1610,00d:00h:26m:50s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173207,0.000,507135,0.167,14465174,0.252,19890003,0.420,36463969,0.458,22311860,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,57,53,65,28,37,31,42,11998308,37,54,59,0.007,37.855,0.069,0,0,5534011,31,54,58,0.043,14.678,0.032,0,0,14685146,75,54,56,0.004,41.718,0.032,0,0,5742615,28,52,57,0.026,44.808,0.055,0,0,6915878,36,52,55,0.007,42.490,0.036,0,0,1783769,4,52,54,0.074,19.314,0.038,0,1
Sun 11 Dec 2011 01:14:41 UTC,ZL2BX,1624,00d:00h:27m:04s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173207,0.000,507135,0.158,14582414,0.245,20077636,0.440,36795373,0.403,22616707,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,58,53,65,29,37,31,43,12216966,38,54,59,0.096,44.035,0.097,0,0,5607041,32,55,57,0.072,44.035,0.032,0,0,14760345,75,54,56,0.002,41.718,0.034,0,0,5801499,29,52,56,0.007,38.627,0.032,0,0,6996741,36,52,55,0.000,44.035,0.032,0,0,1812385,5,52,54,0.001,14.421,0.032,0,1
Sun 11 Dec 2011 01:14:56 UTC,ZL2BX,1639,00d:00h:27m:19s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173207,0.000,507135,0.187,14709095,0.251,20252297,0.445,37105793,0.350,22923219,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,58,53,65,29,37,31,42,12345935,38,55,59,0.172,37.597,0.085,0,0,5691349,32,55,58,0.001,45.065,0.032,0,0,14834769,74,54,56,0.000,41.718,0.032,0,0,5916625,29,52,57,0.055,43.005,0.032,0,0,7092071,37,52,55,0.001,43.005,0.032,0,0,1841684,5,52,54,0.002,21.631,0.036,0,1
Sun 11 Dec 2011 01:15:03 UTC,ZL2BX,1645,00d:00h:27m:25s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,173207,0.000,507135,0.161,14768740,0.250,20339698,0.438,37261157,0.459,23076848,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,58,53,65,29,38,31,43,12449731,38,55,59,0.030,41.718,0.095,0,0,5731092,32,55,58,0.010,45.065,0.034,0,0,14873400,74,54,56,0.000,41.975,0.034,0,0,5947772,29,52,57,0.007,44.035,0.032,0,0,7113554,37,52,55,0.094,39.142,0.032,0,0,1862206,5,52,54,0.001,23.692,0.036,0,1
Sun 11 Dec 2011 01:15:17 UTC,ZL2BX,1660,00d:00h:27m:40s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,187172,0.000,507135,0.201,14923266,0.245,20514969,0.473,37609267,0.368,23381211,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,57,53,66,29,38,31,43,12635663,39,55,60,0.235,43.778,0.089,0,0,5788916,33,55,58,0.010,42.233,0.032,0,0,14945808,74,55,57,0.002,41.718,0.034,0,0,6064893,30,53,58,0.016,43.778,0.032,0,0,7212147,37,52,56,0.088,42.233,0.032,0,0,1895403,5,52,54,0.059,14.421,0.032,0,1
Sun 11 Dec 2011 01:15:31 UTC,ZL2BX,1674,00d:00h:27m:54s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,187172,0.000,507135,0.192,15064760,0.250,20689649,0.475,37943594,0.376,23710591,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,58,53,66,29,38,32,43,12883137,39,55,60,0.008,20.859,0.115,0,0,5864401,33,55,58,0.064,36.567,0.071,0,0,15027034,74,55,57,0.000,41.460,0.032,0,0,6127734,31,53,57,0.051,41.460,0.073,0,0,7285454,38,52,55,0.101,44.293,0.051,0,0,1922283,5,52,54,0.023,14.421,0.032,0,1
Sun 11 Dec 2011 01:15:45 UTC,ZL2BX,1688,00d:00h:28m:08s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,187172,0.000,507135,0.194,15215645,0.247,20877171,0.469,38300976,0.358,24015403,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,58,54,66,29,38,32,43,12994491,39,56,60,0.003,35.537,0.119,0,0,5970484,34,55,59,0.007,44.808,0.087,0,0,15100865,72,55,57,0.020,41.718,0.032,0,0,6233431,31,53,57,0.070,15.966,0.032,0,0,7372643,38,53,56,0.149,18.541,0.059,0,0,1947371,5,52,53,0.000,14.421,0.032,0,1
Sun 11 Dec 2011 01:16:00 UTC,ZL2BX,1703,00d:00h:28m:23s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,187172,0.000,507135,0.138,15343322,0.248,21052147,0.437,38621314,0.482,24319515,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,58,54,66,29,38,32,43,13142587,40,55,60,0.060,43.263,0.097,0,0,6029829,34,55,59,0.008,41.203,0.032,0,0,15174902,74,55,57,0.001,41.718,0.034,0,0,6357273,31,53,58,0.004,44.035,0.032,0,0,7472045,38,53,56,0.004,40.173,0.032,0,0,1972459,5,52,53,0.012,14.421,0.032,0,1
Sun 11 Dec 2011 01:16:07 UTC,ZL2BX,1710,00d:00h:28m:30s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,187172,0.000,507135,0.195,15402296,0.250,21139763,0.444,38776228,0.441,24470541,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,58,54,66,29,38,32,43,13261168,40,56,60,0.113,43.520,0.142,0,0,6066830,34,56,59,0.078,42.490,0.034,0,0,15209795,74,55,57,0.007,41.460,0.034,0,0,6376281,32,53,58,0.010,16.224,0.034,0,0,7494065,39,53,55,0.043,17.254,0.036,0,0,1985003,5,53,53,0.001,14.421,0.032,0,1
Sun 11 Dec 2011 01:16:21 UTC,ZL2BX,1724,00d:00h:28m:44s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,187172,0.000,507135,0.165,15521020,0.244,21314636,0.444,39087163,0.382,24777328,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,58,54,66,29,38,32,44,13443637,40,56,61,0.009,23.949,0.036,0,0,6128198,35,55,59,0.104,43.263,0.059,0,0,15284091,72,55,58,0.004,41.460,0.034,0,0,6463503,33,53,57,0.000,17.769,0.061,0,0,7638726,39,53,55,0.005,43.263,0.071,0,0,2010987,6,52,53,0.014,14.421,0.032,0,1
Sun 11 Dec 2011 01:16:35 UTC,ZL2BX,1738,00d:00h:28m:58s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,187172,0.000,507135,0.164,15637974,0.246,21489948,0.441,39396165,0.432,25104168,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,29,58,54,66,29,38,32,44,13517608,40,56,60,0.001,19.571,0.032,0,0,6330175,35,55,59,0.012,41.975,0.093,0,0,15359277,71,55,58,0.000,41.460,0.032,0,0,6563989,33,53,57,0.179,44.293,0.089,0,0,7702185,39,53,55,0.081,24.979,0.043,0,0,2037867,6,53,53,0.011,14.421,0.032,0,1
Sun 11 Dec 2011 01:16:49 UTC,ZL2BX,1752,00d:00h:29m:12s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,187172,0.000,507135,0.152,15764806,0.246,21677523,0.447,39729509,0.517,25412250,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,58,54,67,29,38,32,44,13684166,40,56,60,0.350,43.263,0.150,0,0,6398566,35,56,59,0.000,39.915,0.032,0,0,15435501,73,56,58,0.001,41.460,0.032,0,0,6690182,33,54,58,0.003,15.193,0.032,0,0,7754591,39,53,55,0.000,14.936,0.032,0,0,2062955,6,52,53,0.000,14.421,0.032,0,1
Sun 11 Dec 2011 01:17:11 UTC,ZL2BX,1774,00d:00h:29m:34s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,187172,0.000,507135,0.155,15941692,0.239,21940253,0.448,40193936,0.415,25870271,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,58,54,67,29,38,32,44,13929670,41,56,60,0.069,22.661,0.032,0,0,6565599,36,56,59,0.132,43.778,0.158,0,0,15545130,71,55,58,0.000,41.460,0.032,0,0,6742738,33,54,57,0.092,15.193,0.032,0,0,7982075,40,53,56,0.002,14.421,0.032,0,0,2100587,6,53,53,0.037,14.421,0.032,0,1
Sun 11 Dec 2011 01:17:25 UTC,ZL2BX,1788,00d:00h:29m:48s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,187172,0.000,507135,0.135,16060922,0.253,22115270,0.415,40504708,0.462,26174792,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,58,54,67,29,38,33,44,13971453,41,56,59,0.030,17.511,0.126,0,0,6733987,36,56,60,0.005,14.421,0.032,0,0,15617808,71,56,59,0.001,41.718,0.034,0,0,6942316,34,54,58,0.000,44.808,0.032,0,0,8015322,40,53,55,0.000,37.082,0.032,0,0,2125675,6,53,53,0.026,14.421,0.032,0,1
Sun 11 Dec 2011 01:17:39 UTC,ZL2BX,1802,00d:00h:30m:02s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.000,201156,0.000,507135,0.197,16224095,0.249,22290532,0.468,40885946,0.403,26503298,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,30,58,54,67,29,38,33,44,14312606,41,56,61,0.087,43.005,0.113,0,0,6794847,36,56,59,0.018,40.173,0.034,0,0,15698010,72,56,58,0.000,41.460,0.032,0,0,6986556,34,54,57,0.007,17.511,0.034,0,0,8069683,40,53,55,0.008,44.550,0.032,0,0,2152555,6,53,53,0.039,14.421,0.032,0,1
Sun 11 Dec 2011 01:18:15 UTC,ZL2BX,1838,00d:00h:30m:38s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.090,226555,0.212,759904,0.138,16577986,0.251,22741116,0.687,41793386,0.449,27266618,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,59,54,67,30,39,33,45,14582506,41,56,60,0.148,43.520,0.128,0,0,7115782,36,57,60,0.012,39.400,0.034,0,0,15880092,71,57,59,0.000,41.460,0.032,0,0,7268985,34,54,59,0.001,14.678,0.032,0,0,8342850,40,53,55,0.008,36.052,0.032,0,0,2215275,6,53,54,0.000,14.421,0.032,0,1
Sun 11 Dec 2011 01:18:43 UTC,ZL2BX,1866,00d:00h:31m:06s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.089,353086,0.235,1799867,0.179,16813858,0.250,23091395,0.680,42768003,0.486,27896980,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,59,55,68,30,39,33,45,14955390,41,57,61,0.028,32.447,0.061,0,0,7417998,37,57,61,0.008,44.550,0.061,0,0,16032305,69,56,60,0.156,41.975,0.032,0,0,7408894,35,54,57,0.003,42.490,0.097,0,0,8601380,40,54,57,0.007,15.193,0.034,0,0,2267243,6,54,54,0.000,14.421,0.032,0,1
Sun 11 Dec 2011 01:18:57 UTC,ZL2BX,1880,00d:00h:31m:20s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.083,412889,0.214,2309423,0.184,16939965,0.249,23279217,0.674,43236762,0.411,28198839,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,59,55,68,30,39,33,45,15081594,42,57,61,0.014,43.263,0.126,0,0,7511471,36,57,61,0.059,40.430,0.032,0,0,16104949,70,57,59,0.000,41.718,0.032,0,0,7609122,35,55,59,0.004,27.554,0.032,0,0,8681048,40,54,56,0.073,36.052,0.032,0,0,2291435,6,53,54,0.003,14.421,0.032,0,1
Sun 11 Dec 2011 01:19:12 UTC,ZL2BX,1895,00d:00h:31m:35s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,476701,0.207,2851503,0.147,17056734,0.250,23454522,0.654,43701124,0.494,28504218,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,31,59,55,68,30,39,33,45,15434247,42,58,62,0.005,14.678,0.032,0,0,7579378,37,57,60,0.052,21.116,0.036,0,0,16179438,69,57,60,0.000,41.203,0.032,0,0,7657649,35,55,58,0.015,26.782,0.069,1,0,8791369,41,54,56,0.279,43.263,0.154,0,0,2316523,6,54,54,0.000,14.421,0.032,0,1
Sun 11 Dec 2011 01:19:19 UTC,ZL2BX,1902,00d:00h:31m:42s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.089,501881,0.210,3102410,0.179,17115770,0.244,23542219,0.651,43934414,0.349,28657979,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,31,59,55,68,30,39,33,45,15448417,42,58,62,0.127,21.374,0.032,0,0,7636146,37,57,61,0.063,44.293,0.069,0,0,16215745,69,57,60,0.008,41.718,0.032,0,0,7702439,35,54,58,0.009,23.176,0.051,0,0,8906236,41,54,57,0.107,41.975,0.091,0,0,2329067,6,54,54,0.051,14.421,0.032,0,1
Sun 11 Dec 2011 01:20:22 UTC,ZL2BX,1966,00d:00h:32m:46s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.082,765990,0.189,5413359,0.200,17725675,0.250,24343702,0.679,46141549,0.485,30053179,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,31,60,55,69,30,39,34,46,16150241,42,58,62,0.178,41.460,0.140,0,0,8316144,37,58,62,0.008,36.825,0.032,0,0,16551728,69,58,60,0.001,41.975,0.034,0,0,8293633,36,55,60,0.000,44.035,0.034,0,0,9355033,41,55,57,0.008,38.885,0.032,0,0,2443755,6,55,55,0.000,14.421,0.032,0,1
Sun 11 Dec 2011 02:45:52 UTC,VK5GU,1656,00d:00h:27m:36s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,187198,0.000,510484,0.157,14264025,0.238,17424311,0.431,33789834,0.364,19948240,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,55,52,61,29,36,31,40,10960288,26,52,55,0.123,43.263,0.036,0,0,8956884,20,52,55,0.006,17.769,0.032,0,1,9260794,87,52,53,0.003,40.945,0.034,0,0,7728554,17,51,55,0.070,45.838,0.032,0,0,7829914,25,50,53,0.000,42.490,0.032,0,0,5730980,20,51,57,0.030,32.962,0.069,0,0
Sun 11 Dec 2011 02:47:45 UTC,ZL2BX,1770,00d:00h:29m:30s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,187198,0.000,510484,0.141,15216658,0.245,18829969,0.432,36306320,0.424,22443182,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,31,56,53,63,30,37,32,41,11633380,29,53,56,0.038,26.524,0.032,0,0,9560414,22,52,56,0.000,45.838,0.032,0,1,9867770,85,52,54,0.002,40.945,0.034,0,0,8280636,20,52,56,0.125,43.520,0.032,0,0,8396803,27,52,55,0.004,43.520,0.032,0,0,6915602,21,52,58,0.090,33.735,0.077,0,0
Sun 11 Dec 2011 02:48:20 UTC,ZL2BX,1806,00d:00h:30m:06s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188542,0.000,510484,0.292,15530310,0.246,19278271,0.562,37092390,0.407,23208526,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,31,56,53,64,30,37,32,42,11858612,29,53,57,0.185,31.932,0.071,0,0,9738990,23,52,56,0.010,43.778,0.032,0,1,10056831,85,52,54,0.002,40.945,0.034,0,0,8455772,21,52,55,0.014,41.975,0.032,0,0,8571407,28,52,55,0.001,45.065,0.032,0,0,7353877,22,52,59,0.370,37.082,0.095,0,0
Sun 11 Dec 2011 02:48:34 UTC,ZL2BX,1820,00d:00h:30m:20s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,201554,0.000,510484,0.194,15688716,0.247,19452648,0.474,37443154,0.423,23513197,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,31,56,53,64,30,37,32,42,11911219,30,53,56,0.132,43.005,0.032,0,0,9817876,23,53,56,0.051,45.838,0.032,0,1,10134612,85,53,54,0.004,41.203,0.034,0,0,8532801,21,52,56,0.008,43.520,0.032,0,0,8636987,28,52,56,0.000,14.936,0.032,0,0,7566558,22,53,60,0.138,37.340,0.119,0,0
Sun 11 Dec 2011 02:48:48 UTC,ZL2BX,1834,00d:00h:30m:34s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.087,214202,0.226,618540,0.199,15830099,0.249,19627055,0.665,37848133,0.335,23841067,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,31,56,54,64,30,37,32,42,11987082,30,53,57,0.065,44.808,0.034,0,0,9885784,24,53,56,0.006,41.718,0.032,0,1,10210483,85,53,54,0.001,40.945,0.034,0,0,8609363,21,52,56,0.000,45.065,0.032,0,0,8706075,29,53,55,0.082,43.520,0.032,0,0,7819740,22,53,60,0.117,38.370,0.111,0,0
Sun 11 Dec 2011 02:49:10 UTC,ZL2BX,1855,00d:00h:30m:55s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.078,304653,0.192,1379386,0.190,16028739,0.242,19901276,0.653,38567375,0.421,24298686,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,31,56,54,65,30,37,32,42,12129579,31,54,57,0.002,14.421,0.032,0,0,10002129,24,53,56,0.008,45.065,0.032,0,1,10319525,84,53,55,0.000,40.945,0.034,0,0,8700361,22,53,56,0.002,44.293,0.032,0,0,8827542,29,53,56,0.009,44.293,0.032,0,0,8129115,22,53,60,0.270,35.795,0.099,0,0
Sun 11 Dec 2011 02:49:23 UTC,ZL2BX,1870,00d:00h:31m:10s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.080,365223,0.198,1924628,0.156,16155357,0.244,20075822,0.661,39034943,0.435,24605790,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,32,57,54,65,30,37,32,42,12230560,31,54,57,0.001,43.778,0.034,0,0,10081201,25,53,57,0.005,44.035,0.032,0,1,10395332,84,53,55,0.002,41.203,0.034,0,0,8783971,22,53,57,0.056,45.838,0.034,0,0,8880358,29,53,56,0.005,41.975,0.032,0,0,8345027,23,54,61,0.216,38.112,0.105,0,0
Sun 11 Dec 2011 02:49:38 UTC,ZL2BX,1884,00d:00h:31m:24s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.077,428912,0.211,2424800,0.156,16273106,0.242,20250411,0.654,39497814,0.503,24911130,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,32,57,54,65,30,37,32,42,12349554,31,54,58,0.003,44.550,0.093,0,0,10134170,25,53,57,0.043,44.035,0.032,0,1,10476014,84,53,55,0.000,40.945,0.034,0,0,8850979,23,53,57,0.000,14.678,0.032,0,0,8956093,30,53,57,0.003,43.005,0.034,0,0,8523983,23,54,61,0.015,36.567,0.073,0,0
Sun 11 Dec 2011 02:50:14 UTC,ZL2BX,1919,00d:00h:31m:59s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.080,579738,0.198,3693764,0.194,16567619,0.251,20699199,0.630,40697572,0.354,25697585,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,32,57,54,65,31,37,33,42,12732946,32,54,58,0.000,42.490,0.107,0,0,10321267,26,54,57,0.002,14.678,0.032,0,1,10660408,83,54,55,0.002,40.945,0.034,0,0,9067770,24,54,58,0.000,45.323,0.032,0,0,9141625,31,53,57,0.218,43.263,0.032,0,0,8844505,23,54,60,0.002,32.447,0.057,0,0
