Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 02 Nov 2011 00:00:47 UTC,N8MS,3165,00d:00h:52m:45s,EMERGENCY PWR,35.628,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.090,6571400,0.000,53620681,0.148,26242856,0.248,26808833,0.411,73020403,0.511,42269890,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,38,47,33,37,38,29,38,36,18298702,39,43,45,0.006,0.000,0.032,7,1,22438754,37,42,43,0.427,44.293,0.164,0,0,8874882,15,42,42,0.003,0.000,0.032,28,0,16708995,39,44,47,0.001,0.000,0.032,20,0,17011438,38,43,45,0.000,42.490,0.040,0,1,23251886,10,43,44,0.001,14.421,0.032,0,0
Wed 02 Nov 2011 00:00:50 UTC,N0JY,3165,00d:00h:52m:45s,EMERGENCY PWR,35.628,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.090,6571400,0.000,53620681,0.148,26242856,0.248,26808833,0.411,73020403,0.511,42269890,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,38,47,33,37,38,29,38,36,18298702,39,43,45,0.006,0.000,0.032,7,1,22438754,37,42,43,0.427,44.293,0.164,0,0,8874882,15,42,42,0.003,0.000,0.032,28,0,16708995,39,44,47,0.001,0.000,0.032,20,0,17011438,38,43,45,0.000,42.490,0.040,0,1,23251886,10,43,44,0.001,14.421,0.032,0,0
Wed 02 Nov 2011 00:01:33 UTC,N8MS,3210,00d:00h:53m:30s,EMERGENCY PWR,35.738,0.000,5.064,5.064, 0.001, 0.009,-0.008,Battery is Charging,0.000,6575476,0.000,53655715,0.186,26612664,0.228,27328963,0.416,73962656,0.437,43207150,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,38,47,33,45,38,29,38,36,18700779,38,42,45,0.003,15.451,0.032,6,1,22896222,37,42,44,0.026,43.263,0.138,0,0,8874882,17,42,42,0.005,0.000,0.032,83,0,16977367,38,44,47,0.002,0.000,0.032,18,0,17208355,37,43,45,0.098,44.293,0.040,0,1,23331554,10,43,44,0.000,14.678,0.032,0,0
Wed 02 Nov 2011 00:01:35 UTC,N0JY,3210,00d:00h:53m:30s,EMERGENCY PWR,35.738,0.000,5.064,5.064, 0.001, 0.009,-0.008,Battery is Charging,0.000,6575476,0.000,53655715,0.186,26612664,0.228,27328963,0.416,73962656,0.437,43207150,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,38,47,33,45,38,29,38,36,18700779,38,42,45,0.003,15.451,0.032,6,1,22896222,37,42,44,0.026,43.263,0.138,0,0,8874882,17,42,42,0.005,0.000,0.032,83,0,16977367,38,44,47,0.002,0.000,0.032,18,0,17208355,37,43,45,0.098,44.293,0.040,0,1,23331554,10,43,44,0.000,14.678,0.032,0,0
Wed 02 Nov 2011 00:01:39 UTC,N8MS,3216,00d:00h:53m:36s,EMERGENCY PWR,35.707,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,6575476,0.000,53655715,0.175,26659714,0.244,27402015,0.415,74090336,0.328,43356500,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,38,47,33,46,38,29,38,36,18700779,38,42,45,0.003,15.451,0.032,18,1,23070873,37,42,44,0.079,43.263,0.150,0,0,8874882,17,42,42,0.005,0.000,0.032,95,0,16994622,37,44,45,0.002,45.065,0.055,0,0,17215230,38,44,45,0.003,0.000,0.032,7,1,23337026,19,43,44,0.000,0.000,0.032,0,0
Wed 02 Nov 2011 00:01:41 UTC,N0JY,3216,00d:00h:53m:36s,EMERGENCY PWR,35.707,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,6575476,0.000,53655715,0.175,26659714,0.244,27402015,0.415,74090336,0.328,43356500,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,38,47,33,46,38,29,38,36,18700779,38,42,45,0.003,15.451,0.032,18,1,23070873,37,42,44,0.079,43.263,0.150,0,0,8874882,17,42,42,0.005,0.000,0.032,95,0,16994622,37,44,45,0.002,45.065,0.055,0,0,17215230,38,44,45,0.003,0.000,0.032,7,1,23337026,19,43,44,0.000,0.000,0.032,0,0
Wed 02 Nov 2011 00:02:08 UTC,N8MS,3244,00d:00h:54m:04s,LOW PWR,35.668,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,6575476,0.000,53655716,0.165,26894337,0.237,27743564,0.432,74708434,0.324,43945390,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,38,47,33,48,38,29,38,36,18914920,38,43,45,0.270,16.224,0.156,0,1,23337958,37,42,44,0.002,14.678,0.032,7,0,8874882,17,42,42,0.005,0.000,0.032,151,0,17240275,37,43,46,0.044,45.065,0.034,0,0,17327256,38,44,46,0.003,0.000,0.032,19,1,23364377,9,43,44,0.035,0.000,0.032,0,0
Wed 02 Nov 2011 01:10:48 UTC,JA5BLZ,1869,00d:00h:31m:09s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.108,430525,0.248,2204524,0.171,17113169,0.246,22732691,0.695,42705075,0.493,27373079,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,24,43,30,49,24,24,25,29,15774183,32,38,42,0.073,14.421,0.032,0,0,13976961,29,37,41,0.051,44.808,0.083,0,0,9012638,42,37,39,0.011,43.778,0.032,0,0,9736593,31,38,41,0.003,44.808,0.075,0,1,9951458,32,37,40,0.117,36.825,0.059,0,0,3024321,9,37,37,0.000,14.421,0.032,0,0
Wed 02 Nov 2011 01:11:16 UTC,JA5BLZ,1897,00d:00h:31m:37s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.106,580970,0.227,3415221,0.146,17354149,0.239,23076643,0.672,43729361,0.307,27998888,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,24,44,30,49,24,24,26,29,16090930,33,38,42,0.132,37.855,0.158,0,0,14282206,29,38,42,0.008,41.718,0.032,0,0,9168428,43,38,40,0.003,43.778,0.034,0,0,10001791,31,38,42,0.000,44.808,0.034,0,1,10140347,32,37,40,0.002,15.451,0.032,0,0,3075393,9,37,37,0.002,14.421,0.032,0,0
Wed 02 Nov 2011 01:11:23 UTC,JA5BLZ,1904,00d:00h:31m:44s,HIGH PWR,35.826,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.110,617177,0.249,3714212,0.164,17413079,0.245,23162520,0.701,43939587,0.385,28129848,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,24,44,30,49,24,24,26,29,16298902,33,38,42,0.042,42.490,0.176,0,0,14311998,29,38,42,0.002,14.936,0.032,0,0,9206976,44,38,40,0.000,43.520,0.032,0,0,10034095,31,38,42,0.049,38.885,0.032,0,1,10165456,32,38,39,0.007,45.323,0.032,0,0,3086145,9,37,37,0.002,14.421,0.032,0,0
Wed 02 Nov 2011 01:11:37 UTC,JA5BLZ,1918,00d:00h:31m:58s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.111,688955,0.241,4310913,0.168,17533628,0.242,23346948,0.669,44466497,0.319,28451136,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,24,44,30,49,24,24,26,29,16366552,33,38,42,0.000,14.421,0.032,0,0,14557963,29,38,42,0.047,20.086,0.032,0,0,9282792,44,38,40,0.004,43.263,0.032,0,0,10156385,31,38,41,0.052,43.520,0.172,0,1,10300646,32,38,40,0.001,14.678,0.032,0,0,3113025,9,37,37,0.001,14.421,0.032,0,0
Wed 02 Nov 2011 01:11:51 UTC,JA5BLZ,1933,00d:00h:32m:13s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.106,760147,0.227,4941791,0.138,17662125,0.246,23518895,0.669,44955546,0.516,28754177,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,24,44,31,49,24,24,26,29,16644635,33,39,43,0.017,21.631,0.032,0,0,14645027,29,38,41,0.086,43.520,0.168,0,0,9356880,45,38,40,0.007,43.263,0.032,0,0,10211173,31,38,41,0.000,14.421,0.032,0,1,10443769,32,37,39,0.071,42.490,0.059,0,0,3138113,9,37,37,0.001,14.421,0.032,0,0
Wed 02 Nov 2011 01:11:56 UTC,JH3BUM,1933,00d:00h:32m:13s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.106,760147,0.227,4941791,0.138,17662125,0.246,23518895,0.669,44955546,0.516,28754177,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,24,44,31,49,24,24,26,29,16644635,33,39,43,0.017,21.631,0.032,0,0,14645027,29,38,41,0.086,43.520,0.168,0,0,9356880,45,38,40,0.007,43.263,0.032,0,0,10211173,31,38,41,0.000,14.421,0.032,0,1,10443769,32,37,39,0.071,42.490,0.059,0,0,3138113,9,37,37,0.001,14.421,0.032,0,0
Wed 02 Nov 2011 01:12:06 UTC,JA5BLZ,1947,00d:00h:32m:27s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.105,818413,0.268,5522114,0.200,17828409,0.245,23691041,0.721,45491241,0.441,29058614,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,24,44,31,50,24,24,26,29,16813599,33,39,42,0.182,43.263,0.225,0,0,14896467,29,38,42,0.003,35.280,0.032,0,0,9433366,45,38,40,0.000,43.263,0.032,0,0,10373100,31,38,42,0.001,23.949,0.032,0,1,10472751,32,38,39,0.001,23.949,0.032,0,0,3163201,8,37,37,0.001,14.421,0.032,0,0
Wed 02 Nov 2011 01:12:20 UTC,JA5BLZ,1961,00d:00h:32m:41s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.085,888391,0.200,6099017,0.199,17971143,0.242,23862826,0.707,46037111,0.450,29380376,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,24,44,31,50,24,24,26,29,16966112,33,39,42,0.004,14.421,0.032,0,0,15191317,29,38,42,0.132,40.430,0.180,0,0,9514279,46,38,40,0.007,43.263,0.032,0,0,10417790,31,38,41,0.003,45.065,0.047,0,1,10619895,32,38,40,0.048,14.678,0.032,0,0,3190081,8,37,37,0.009,14.421,0.032,0,0
Wed 02 Nov 2011 01:12:27 UTC,JA5BLZ,1968,00d:00h:32m:48s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.112,923638,0.251,6390474,0.200,18042409,0.245,23949022,0.732,46256081,0.505,29531687,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,24,44,31,50,24,24,26,30,17051816,33,39,42,0.006,43.263,0.190,0,0,15180288,29,38,42,0.072,39.142,0.034,0,0,9552352,46,38,41,0.000,43.263,0.034,0,0,10544896,31,38,42,0.116,14.421,0.032,0,1,10632679,32,38,39,0.000,14.678,0.032,0,0,3200833,8,37,37,0.003,14.421,0.032,0,0
Wed 02 Nov 2011 01:12:31 UTC,JH3BUM,1968,00d:00h:32m:48s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.112,923638,0.251,6390474,0.200,18042409,0.245,23949022,0.732,46256081,0.505,29531687,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,24,44,31,50,24,24,26,30,17051816,33,39,42,0.006,43.263,0.190,0,0,15180288,29,38,42,0.072,39.142,0.034,0,0,9552352,46,38,41,0.000,43.263,0.034,0,0,10544896,31,38,42,0.116,14.421,0.032,0,1,10632679,32,38,39,0.000,14.678,0.032,0,0,3200833,8,37,37,0.003,14.421,0.032,0,0
Wed 02 Nov 2011 01:12:41 UTC,JA5BLZ,1982,00d:00h:33m:02s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.105,994388,0.256,6976702,0.151,18176955,0.247,24133202,0.672,46795280,0.402,29836354,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,24,45,31,50,24,24,26,29,17273338,33,39,42,0.002,14.421,0.032,0,0,15388444,29,39,42,0.041,44.293,0.172,0,0,9628160,47,38,41,0.008,43.263,0.032,0,0,10578564,31,38,41,0.011,35.537,0.063,0,1,10778970,32,37,39,0.000,14.678,0.032,0,0,3227713,8,37,37,0.001,14.421,0.032,0,0
Wed 02 Nov 2011 01:12:46 UTC,JH3BUM,1982,00d:00h:33m:02s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.105,994388,0.256,6976702,0.151,18176955,0.247,24133202,0.672,46795280,0.402,29836354,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,24,45,31,50,24,24,26,29,17273338,33,39,42,0.002,14.421,0.032,0,0,15388444,29,39,42,0.041,44.293,0.172,0,0,9628160,47,38,41,0.008,43.263,0.032,0,0,10578564,31,38,41,0.011,35.537,0.063,0,1,10778970,32,37,39,0.000,14.678,0.032,0,0,3227713,8,37,37,0.001,14.421,0.032,0,0
Wed 02 Nov 2011 01:12:56 UTC,JA5BLZ,1997,00d:00h:33m:17s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.097,1065456,0.232,7610083,0.213,18305478,0.237,24305091,0.685,47286120,0.450,30139696,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,45,31,50,24,24,26,30,17549405,33,39,42,0.348,37.855,0.190,0,0,15494372,29,39,42,0.001,15.451,0.032,0,0,9704988,47,38,41,0.001,43.263,0.034,0,0,10727601,31,38,42,0.000,18.284,0.036,0,1,10843408,32,38,39,0.090,43.520,0.174,0,0,3252801,8,37,37,0.012,14.421,0.032,0,0
Wed 02 Nov 2011 01:13:00 UTC,JH3BUM,1997,00d:00h:33m:17s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.097,1065456,0.232,7610083,0.213,18305478,0.237,24305091,0.685,47286120,0.450,30139696,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,45,31,50,24,24,26,30,17549405,33,39,42,0.348,37.855,0.190,0,0,15494372,29,39,42,0.001,15.451,0.032,0,0,9704988,47,38,41,0.001,43.263,0.034,0,0,10727601,31,38,42,0.000,18.284,0.036,0,1,10843408,32,38,39,0.090,43.520,0.174,0,0,3252801,8,37,37,0.012,14.421,0.032,0,0
Wed 02 Nov 2011 01:13:10 UTC,JA5BLZ,2011,00d:00h:33m:31s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.110,1142403,0.253,8204649,0.212,18425487,0.250,24477222,0.700,47777953,0.312,30443281,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,45,32,50,24,24,26,30,17583048,33,39,42,0.058,14.421,0.032,0,0,15748423,29,39,42,0.000,14.678,0.032,0,0,9785707,48,39,41,0.000,43.263,0.032,0,0,10863291,31,38,41,0.010,44.808,0.061,0,1,10952475,32,38,39,0.002,16.224,0.032,0,0,3277889,7,37,38,0.000,14.421,0.032,0,0
Wed 02 Nov 2011 01:13:15 UTC,JH3BUM,2011,00d:00h:33m:31s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.110,1142403,0.253,8204649,0.212,18425487,0.250,24477222,0.700,47777953,0.312,30443281,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,45,32,50,24,24,26,30,17583048,33,39,42,0.058,14.421,0.032,0,0,15748423,29,39,42,0.000,14.678,0.032,0,0,9785707,48,39,41,0.000,43.263,0.032,0,0,10863291,31,38,41,0.010,44.808,0.061,0,1,10952475,32,38,39,0.002,16.224,0.032,0,0,3277889,7,37,38,0.000,14.421,0.032,0,0
Wed 02 Nov 2011 01:13:24 UTC,JA5BLZ,2025,00d:00h:33m:45s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.101,1212861,0.238,8787828,0.155,18546334,0.239,24649480,0.662,48300275,0.388,30765584,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,45,32,50,24,24,26,30,17853856,33,39,43,0.152,21.889,0.040,0,0,15862977,29,39,42,0.138,44.293,0.156,0,0,9862548,49,39,41,0.008,43.263,0.032,0,0,10907951,31,38,41,0.000,14.421,0.032,0,1,11093172,32,38,40,0.002,16.224,0.036,0,0,3304769,7,37,38,0.007,14.421,0.032,0,0
Wed 02 Nov 2011 01:13:30 UTC,JH3BUM,2025,00d:00h:33m:45s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.101,1212861,0.238,8787828,0.155,18546334,0.239,24649480,0.662,48300275,0.388,30765584,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,45,32,50,24,24,26,30,17853856,33,39,43,0.152,21.889,0.040,0,0,15862977,29,39,42,0.138,44.293,0.156,0,0,9862548,49,39,41,0.008,43.263,0.032,0,0,10907951,31,38,41,0.000,14.421,0.032,0,1,11093172,32,38,40,0.002,16.224,0.036,0,0,3304769,7,37,38,0.007,14.421,0.032,0,0
Wed 02 Nov 2011 01:13:31 UTC,JA5BLZ,2032,00d:00h:33m:52s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.093,1247834,0.271,9077035,0.169,18606157,0.240,24735679,0.686,48508666,0.374,30920036,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,45,32,50,24,24,26,30,17869253,33,39,43,0.000,14.421,0.032,0,0,16032562,29,39,42,0.057,14.678,0.032,0,0,9900252,49,39,41,0.008,43.005,0.032,0,0,10980777,31,38,41,0.164,43.520,0.186,0,1,11114876,33,38,40,0.002,20.859,0.032,0,0,3317313,7,37,38,0.000,14.421,0.032,0,0
Wed 02 Nov 2011 01:13:45 UTC,JA5BLZ,2046,00d:00h:34m:06s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.084,1317417,0.258,9651101,0.149,18724902,0.248,24919909,0.664,49027424,0.547,31223488,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,45,32,50,24,24,26,30,18139528,33,39,43,0.110,18.026,0.032,0,0,16091814,29,39,42,0.209,40.430,0.142,0,0,9976859,50,39,41,0.004,43.005,0.032,0,0,11072080,31,38,42,0.063,15.708,0.032,0,1,11251290,32,38,39,0.007,44.293,0.032,0,0,3342401,7,37,38,0.000,14.421,0.032,0,0
Wed 02 Nov 2011 01:13:50 UTC,JH3BUM,2046,00d:00h:34m:06s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.084,1317417,0.258,9651101,0.149,18724902,0.248,24919909,0.664,49027424,0.547,31223488,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,45,32,50,24,24,26,30,18139528,33,39,43,0.110,18.026,0.032,0,0,16091814,29,39,42,0.209,40.430,0.142,0,0,9976859,50,39,41,0.004,43.005,0.032,0,0,11072080,31,38,42,0.063,15.708,0.032,0,1,11251290,32,38,39,0.007,44.293,0.032,0,0,3342401,7,37,38,0.000,14.421,0.032,0,0
Wed 02 Nov 2011 01:13:59 UTC,JA5BLZ,2061,00d:00h:34m:21s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.090,1391394,0.215,10261594,0.157,18854339,0.246,25092008,0.655,49513025,0.351,31527809,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,45,32,50,24,24,26,30,18268985,33,39,42,0.080,43.263,0.204,0,0,16343999,29,39,43,0.033,40.430,0.032,0,0,10052944,50,39,41,0.078,43.005,0.032,0,0,11217193,31,38,42,0.000,15.708,0.032,0,1,11289127,33,38,40,0.003,14.936,0.032,0,0,3367489,7,37,38,0.001,14.421,0.032,0,0
Wed 02 Nov 2011 01:14:28 UTC,JA5BLZ,2089,00d:00h:34m:49s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.095,1530330,0.248,11415162,0.150,19094584,0.243,25448500,0.690,50520109,0.447,32158408,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,24,45,33,50,24,24,26,30,18702904,33,40,43,0.141,39.400,0.186,0,0,16651215,29,39,43,0.003,14.678,0.032,0,0,10210383,51,39,42,0.009,42.490,0.032,0,0,11403070,30,39,42,0.073,16.224,0.032,0,1,11493630,32,38,39,0.296,43.520,0.178,0,0,3419457,6,38,38,0.001,14.421,0.032,0,0
Wed 02 Nov 2011 01:14:35 UTC,JA5BLZ,2096,00d:00h:34m:56s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.099,1564998,0.212,11704512,0.161,19154795,0.241,25522324,0.722,50728715,0.488,32308258,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,46,33,50,24,24,26,30,18726672,33,40,44,0.007,19.829,0.036,0,0,16759230,29,39,42,0.058,43.778,0.217,0,0,10248225,51,39,41,0.113,43.005,0.032,0,0,11416406,30,38,41,0.002,14.936,0.032,0,1,11593834,33,38,40,0.003,14.421,0.032,0,0,3432001,6,38,38,0.001,14.421,0.032,0,0
Wed 02 Nov 2011 01:14:49 UTC,JA5BLZ,2110,00d:00h:35m:10s,HIGH PWR,35.707,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.108,1634610,0.281,12281905,0.212,19276330,0.253,25706783,0.688,51251092,0.513,32611919,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,46,33,50,24,24,26,30,18944813,33,40,43,0.124,43.005,0.160,0,0,16939355,29,39,43,0.097,14.678,0.032,0,0,10324113,52,39,42,0.007,43.005,0.032,0,0,11559627,30,39,42,0.022,26.782,0.032,0,1,11634744,33,38,39,0.078,45.323,0.032,0,0,3457089,6,38,38,0.000,14.421,0.032,0,0
Wed 02 Nov 2011 01:14:54 UTC,JH3BUM,2110,00d:00h:35m:10s,HIGH PWR,35.707,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.108,1634610,0.281,12281905,0.212,19276330,0.253,25706783,0.688,51251092,0.513,32611919,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,46,33,50,24,24,26,30,18944813,33,40,43,0.124,43.005,0.160,0,0,16939355,29,39,43,0.097,14.678,0.032,0,0,10324113,52,39,42,0.007,43.005,0.032,0,0,11559627,30,39,42,0.022,26.782,0.032,0,1,11634744,33,38,39,0.078,45.323,0.032,0,0,3457089,6,38,38,0.000,14.421,0.032,0,0
Wed 02 Nov 2011 01:15:03 UTC,JA5BLZ,2125,00d:00h:35m:25s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.103,1709297,0.254,12903455,0.204,19404233,0.241,25878817,0.660,51737088,0.505,32913107,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,25,46,33,51,24,24,26,30,19039287,33,40,43,0.002,14.421,0.032,0,0,17202875,29,39,43,0.001,14.421,0.032,0,0,10398989,52,39,42,0.016,42.748,0.032,0,0,11686491,31,39,41,0.456,43.263,0.194,0,1,11775930,33,38,40,0.000,14.678,0.032,0,0,3482177,6,38,38,0.002,14.421,0.032,0,0
