Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 31 Aug 2011 00:16:57 UTC,N6SXR,2684,00d:00h:44m:44s,LOW PWR,35.668,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.078,3909702,0.244,31064294,0.101,16759728,0.244,20838924,0.621,49937600,0.363,31735013,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,31,42,26,32,31,27,32,31,14282105,38,37,40,0.001,44.293,0.144,0,0,18573216,38,37,40,0.000,0.000,0.032,0,1,6847684,1,37,39,0.030,26.009,0.032,0,0,14172604,39,39,42,0.004,0.000,0.032,0,1,13967081,37,39,40,0.134,43.778,0.032,0,1,10563127,13,38,40,0.283,17.769,0.073,0,0
Wed 31 Aug 2011 00:16:58 UTC,VE6AXL,2684,00d:00h:44m:44s,LOW PWR,35.668,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.078,3909702,0.244,31064294,0.101,16759728,0.244,20838924,0.621,49937600,0.363,31735013,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,31,42,26,32,31,27,32,31,14282105,38,37,40,0.001,44.293,0.144,0,0,18573216,38,37,40,0.000,0.000,0.032,0,1,6847684,1,37,39,0.030,26.009,0.032,0,0,14172604,39,39,42,0.004,0.000,0.032,0,1,13967081,37,39,40,0.134,43.778,0.032,0,1,10563127,13,38,40,0.283,17.769,0.073,0,0
Wed 31 Aug 2011 00:17:47 UTC,VE6AXL,2732,00d:00h:45m:32s,LOW PWR,35.588,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.084,4119939,0.204,32779984,0.128,17076519,0.238,21425661,0.584,51440351,0.364,32774785,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,31,42,26,41,31,28,32,30,14707041,38,38,41,0.073,19.056,0.034,0,0,19197690,38,38,40,0.027,42.233,0.180,0,1,6964635,1,37,38,0.007,14.936,0.032,0,0,14474463,39,39,42,0.027,45.065,0.040,0,1,14305863,37,39,41,0.009,0.000,0.032,0,1,10690623,13,39,40,0.000,14.678,0.032,0,0
Wed 31 Aug 2011 00:23:05 UTC,N8MS,3053,00d:00h:50m:53s,LOW PWR,35.826,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.099,5548166,0.226,44457087,0.104,18736997,0.244,22412070,0.591,57981951,0.377,36426461,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,32,42,27,33,32,28,33,32,16838243,37,38,40,0.086,38.112,0.190,3,0,21192785,36,38,40,0.074,37.082,0.053,0,2,7602715,0,38,38,0.001,16.224,0.032,0,0,16045057,38,40,42,0.000,43.263,0.032,10,1,15946213,36,39,40,0.094,38.885,0.174,0,1,11347891,8,39,39,0.002,14.678,0.032,0,0
Wed 31 Aug 2011 00:23:59 UTC,KD8CAO,3107,00d:00h:51m:47s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,5788376,0.220,46420904,0.109,19087896,0.243,23042682,0.616,59614985,0.504,37553235,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,32,42,27,42,32,28,33,31,17461209,36,39,41,0.181,20.086,0.130,4,0,21804521,36,38,40,0.046,43.778,0.188,0,2,7699483,3,38,38,0.003,0.000,0.032,0,0,16420092,37,40,42,0.002,0.000,0.032,0,1,16331874,36,39,40,0.030,29.099,0.057,1,1,11384371,8,39,39,0.002,0.000,0.032,4,0
Wed 31 Aug 2011 00:24:13 UTC,N8MS,3121,00d:00h:52m:01s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.100,5850533,0.190,46928822,0.131,19180505,0.242,23213699,0.619,60050063,0.482,37875721,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,32,43,27,43,32,28,33,32,17589874,36,38,41,0.077,20.086,0.101,11,0,22016226,36,38,40,0.033,40.688,0.174,3,2,7699483,-1,38,38,0.004,0.000,0.032,0,0,16538429,37,39,42,0.031,44.550,0.136,0,1,16423380,36,39,41,0.001,17.511,0.077,10,1,11384371,25,39,39,0.002,0.000,0.032,0,0
Wed 31 Aug 2011 00:26:33 UTC,AA2TX,3121,00d:00h:52m:01s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.100,5850533,0.190,46928822,0.131,19180505,0.242,23213699,0.619,60050063,0.482,37875721,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,32,43,27,43,32,28,33,32,17589874,36,38,41,0.077,20.086,0.101,11,0,22016226,36,38,40,0.033,40.688,0.174,3,2,7699483,-1,38,38,0.004,0.000,0.032,0,0,16538429,37,39,42,0.031,44.550,0.136,0,1,16423380,36,39,41,0.001,17.511,0.077,10,1,11384371,25,39,39,0.002,0.000,0.032,0,0
Wed 31 Aug 2011 00:26:40 UTC,N8MS,3268,00d:00h:54m:28s,LOW PWR,35.549,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.079,6502818,0.243,52263102,0.140,19916101,0.243,23541764,0.571,62895619,0.479,39395440,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,32,42,27,34,32,28,33,32,18601323,35,38,41,0.000,15.451,0.032,11,0,22879468,35,38,40,0.032,22.919,0.138,1,2,7711883,-2,38,38,0.003,0.000,0.032,0,0,17240149,36,39,42,0.018,45.065,0.081,0,1,17073064,35,39,40,0.000,14.678,0.032,8,1,11384371,15,39,39,0.002,0.000,0.032,0,1
Wed 31 Aug 2011 00:26:41 UTC,KD8CAO,3268,00d:00h:54m:28s,LOW PWR,35.549,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.079,6502818,0.243,52263102,0.140,19916101,0.243,23541764,0.571,62895619,0.479,39395440,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,32,42,27,34,32,28,33,32,18601323,35,38,41,0.000,15.451,0.032,11,0,22879468,35,38,40,0.032,22.919,0.138,1,2,7711883,-2,38,38,0.003,0.000,0.032,0,0,17240149,36,39,42,0.018,45.065,0.081,0,1,17073064,35,39,40,0.000,14.678,0.032,8,1,11384371,15,39,39,0.002,0.000,0.032,0,1
Wed 31 Aug 2011 01:18:58 UTC,VK5HI,873,00d:00h:14m:33s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,69463,0.000,54,0.109,5821352,0.238,7538083,0.409,14254470,0.486,5896712,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,15,30,17,29,17,21,17,18,4560732,23,26,29,0.032,17.769,0.036,0,1,4098905,70,27,29,0.276,45.838,0.103,0,1,3885095,-3,26,28,0.002,46.610,0.032,0,0,3485476,20,26,29,0.002,14.421,0.032,0,1,3437091,25,25,27,0.100,44.293,0.067,0,0,0,-13,25,25,0.000,0.000,0.032,0,0
Wed 31 Aug 2011 01:19:04 UTC,VK5HI,879,00d:00h:14m:39s,HIGH PWR,35.668,0.000,5.054,5.054, 0.001, 0.001,-0.000,Battery is Charging,0.000,69463,0.000,55,0.144,5860765,0.244,7610951,0.391,14373541,0.473,6024873,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,15,31,17,29,17,21,17,18,4588830,40,26,29,0.365,44.808,0.115,0,1,4181378,22,26,29,0.001,35.537,0.032,0,1,3920019,-2,26,28,0.166,46.095,0.032,0,0,3540554,21,26,29,0.065,19.571,0.032,0,1,3447477,23,25,27,0.002,14.421,0.034,0,0,0,-13,25,25,0.002,0.000,0.032,0,0
Wed 31 Aug 2011 01:19:10 UTC,VK5HI,885,00d:00h:14m:45s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,69463,0.000,55,0.106,5900258,0.243,7683774,0.381,14513061,0.341,6154666,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,15,31,17,30,17,21,17,19,4658846,23,26,29,0.007,14.421,0.032,0,1,4227716,26,26,29,0.031,45.580,0.119,0,1,3955156,-2,26,28,0.008,47.125,0.032,0,0,3557669,47,26,29,0.009,43.520,0.051,0,1,3500576,24,25,27,0.000,17.254,0.034,0,0,0,-12,25,25,0.001,0.000,0.032,0,0
Wed 31 Aug 2011 01:19:52 UTC,VK5HI,927,00d:00h:15m:27s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,69463,0.000,57,0.159,6188856,0.240,8206065,0.411,15351589,0.448,7058547,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,15,31,17,33,17,21,17,20,5111429,24,27,30,0.004,14.421,0.032,0,1,4644376,26,26,29,0.203,45.580,0.107,0,1,4193265,0,26,28,0.000,44.293,0.032,0,0,3825557,21,26,29,0.299,45.323,0.103,0,1,3765528,24,26,27,0.042,15.451,0.032,0,0,0,-12,25,25,0.002,0.000,0.032,0,0
Wed 31 Aug 2011 01:19:58 UTC,VK5HI,934,00d:00h:15m:34s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.087,78296,0.234,108613,0.142,6230311,0.236,8279088,0.610,15508132,0.349,7187270,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,15,31,17,33,17,21,17,19,5148636,27,27,30,0.100,44.293,0.140,0,1,4674462,22,26,29,0.001,15.451,0.032,0,1,4228091,0,26,29,0.003,45.580,0.034,0,0,3883880,22,26,29,0.001,14.421,0.032,0,1,3810456,25,26,27,0.188,44.293,0.178,0,0,0,-12,25,25,0.000,0.000,0.032,0,0
Wed 31 Aug 2011 01:20:04 UTC,VK5HI,940,00d:00h:15m:40s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.099,105457,0.238,329334,0.162,6271578,0.239,8352096,0.641,15696476,0.487,7314822,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,16,32,17,33,17,21,17,19,5174900,24,27,30,0.003,14.421,0.032,0,1,4787925,24,26,29,0.026,19.056,0.097,0,1,4262530,0,26,28,0.011,46.353,0.032,0,0,3927155,22,26,29,0.004,46.095,0.032,0,1,3836639,25,26,27,0.003,14.678,0.032,0,0,0,-12,25,25,0.001,0.000,0.032,0,0
Wed 31 Aug 2011 01:20:47 UTC,VK5HI,983,00d:00h:16m:23s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,128414,0.000,478847,0.154,6563455,0.232,8874605,0.405,16599491,0.519,8254369,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,16,32,18,35,17,21,17,19,5585675,26,27,31,0.027,28.842,0.079,0,1,5194728,23,27,30,0.028,38.885,0.032,0,1,4511309,2,27,29,0.000,45.580,0.034,0,0,4212644,23,26,29,0.003,45.065,0.032,0,1,4096850,25,26,28,0.000,16.224,0.032,0,0,0,-11,26,26,0.001,0.000,0.032,0,0
Wed 31 Aug 2011 01:47:44 UTC,W7KKE,2599,00d:00h:43m:19s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,3526166,0.187,27926587,0.154,18170566,0.240,28598236,0.659,58200308,0.317,43081576,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,43,29,49,21,26,24,29,23532804,37,40,44,0.320,43.263,0.138,0,1,18818165,35,39,43,0.003,41.718,0.032,0,1,13497028,17,39,42,0.006,41.975,0.032,0,0,15402701,37,39,44,0.002,0.000,0.032,0,1,14767458,36,39,41,0.030,44.293,0.107,0,0,2347645,-4,38,39,0.001,14.421,0.032,0,0
Wed 31 Aug 2011 01:47:58 UTC,W7KKE,2613,00d:00h:43m:33s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.087,3587582,0.185,28429665,0.121,18263689,0.242,28782138,0.580,58666528,0.314,43405787,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,43,29,49,21,26,25,29,23670704,37,40,44,0.000,30.129,0.038,0,1,18996293,35,40,43,0.062,44.550,0.144,0,1,13569769,18,40,42,0.062,45.580,0.032,0,0,15509139,37,39,43,0.119,40.945,0.047,0,1,14860020,37,39,42,0.000,0.000,0.032,0,0,2374525,-4,39,39,0.035,14.421,0.032,0,0
Wed 31 Aug 2011 01:49:03 UTC,VE6AXL,2678,00d:00h:44m:38s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.096,3875437,0.237,30783125,0.113,18757166,0.240,29566365,0.599,60726838,0.478,44792744,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,44,29,50,22,26,25,30,24426619,37,41,44,0.005,28.327,0.063,0,1,19705853,35,40,44,0.016,16.481,0.032,1,1,13934439,18,40,42,0.000,44.808,0.032,0,0,15984415,37,40,43,0.270,44.293,0.134,0,1,15257094,37,39,41,0.002,0.000,0.032,0,0,2489213,-4,39,39,0.003,14.421,0.032,0,0
Wed 31 Aug 2011 01:49:24 UTC,VE6AXL,2699,00d:00h:44m:59s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.081,3968669,0.242,31544491,0.107,18898620,0.234,29823897,0.614,61414008,0.486,45265626,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,44,29,50,22,26,25,30,24663099,37,41,45,0.150,30.902,0.055,0,1,19944143,35,40,44,0.102,41.975,0.123,2,1,14051867,19,40,42,0.003,35.022,0.032,0,0,16113583,37,40,43,0.010,44.293,0.126,0,1,15394686,37,39,42,0.043,38.627,0.032,0,0,2528637,-4,39,39,0.002,14.421,0.032,0,0
Wed 31 Aug 2011 01:49:24 UTC,W7KKE,2699,00d:00h:44m:59s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.081,3968669,0.242,31544491,0.107,18898620,0.234,29823897,0.614,61414008,0.486,45265626,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,44,29,50,22,26,25,30,24663099,37,41,45,0.150,30.902,0.055,0,1,19944143,35,40,44,0.102,41.975,0.123,2,1,14051867,19,40,42,0.003,35.022,0.032,0,0,16113583,37,40,43,0.010,44.293,0.126,0,1,15394686,37,39,42,0.043,38.627,0.032,0,0,2528637,-4,39,39,0.002,14.421,0.032,0,0
Wed 31 Aug 2011 01:49:38 UTC,W7KKE,2714,00d:00h:45m:14s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.102,4035505,0.205,32089569,0.115,18997644,0.245,30007840,0.669,61850023,0.468,45570009,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,44,29,50,22,26,25,30,24879414,37,41,44,0.057,43.263,0.148,0,1,20066628,35,40,44,0.000,39.658,0.034,0,1,14131765,19,40,43,0.002,43.263,0.032,0,0,16185934,37,40,44,0.003,0.000,0.032,0,1,15496285,37,39,41,0.376,43.778,0.162,0,0,2552829,-4,39,39,0.001,14.421,0.032,0,0
Wed 31 Aug 2011 01:49:39 UTC,VE6AXL,2714,00d:00h:45m:14s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.102,4035505,0.205,32089569,0.115,18997644,0.245,30007840,0.669,61850023,0.468,45570009,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,44,29,50,22,26,25,30,24879414,37,41,44,0.057,43.263,0.148,0,1,20066628,35,40,44,0.000,39.658,0.034,0,1,14131765,19,40,43,0.002,43.263,0.032,0,0,16185934,37,40,44,0.003,0.000,0.032,0,1,15496285,37,39,41,0.376,43.778,0.162,0,0,2552829,-4,39,39,0.001,14.421,0.032,0,0
Wed 31 Aug 2011 01:49:53 UTC,VE6AXL,2728,00d:00h:45m:28s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.080,4098278,0.246,32601010,0.117,19089618,0.243,30179366,0.602,62319886,0.312,45893301,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,44,29,50,22,26,25,30,25020078,37,41,45,0.003,0.000,0.032,0,1,20269593,35,40,44,0.446,44.293,0.168,0,1,14215800,19,40,43,0.000,45.580,0.032,0,0,16261109,37,40,43,0.165,40.173,0.040,0,1,15593776,37,39,42,0.003,0.000,0.032,0,0,2579709,-4,39,39,0.002,14.421,0.032,0,0
Wed 31 Aug 2011 01:49:53 UTC,W7KKE,2728,00d:00h:45m:28s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.080,4098278,0.246,32601010,0.117,19089618,0.243,30179366,0.602,62319886,0.312,45893301,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,44,29,50,22,26,25,30,25020078,37,41,45,0.003,0.000,0.032,0,1,20269593,35,40,44,0.446,44.293,0.168,0,1,14215800,19,40,43,0.000,45.580,0.032,0,0,16261109,37,40,43,0.165,40.173,0.040,0,1,15593776,37,39,42,0.003,0.000,0.032,0,0,2579709,-4,39,39,0.002,14.421,0.032,0,0
Wed 31 Aug 2011 01:50:08 UTC,VE6AXL,2743,00d:00h:45m:43s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.081,4160975,0.241,33149578,0.116,19188529,0.245,30363357,0.648,62756545,0.528,46196189,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,44,29,50,22,26,25,30,25176460,37,41,44,0.206,43.778,0.138,0,1,20424237,36,41,44,0.003,0.000,0.032,0,1,14294861,19,40,43,0.004,45.065,0.034,0,0,16370436,37,40,43,0.152,43.005,0.032,1,1,15664488,37,40,41,0.004,39.915,0.032,0,0,2604797,-4,39,39,0.000,14.421,0.032,0,0
Wed 31 Aug 2011 01:50:08 UTC,W7KKE,2743,00d:00h:45m:43s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.081,4160975,0.241,33149578,0.116,19188529,0.245,30363357,0.648,62756545,0.528,46196189,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,44,29,50,22,26,25,30,25176460,37,41,44,0.206,43.778,0.138,0,1,20424237,36,41,44,0.003,0.000,0.032,0,1,14294861,19,40,43,0.004,45.065,0.034,0,0,16370436,37,40,43,0.152,43.005,0.032,1,1,15664488,37,40,41,0.004,39.915,0.032,0,0,2604797,-4,39,39,0.000,14.421,0.032,0,0
Wed 31 Aug 2011 01:50:14 UTC,W7KKE,2749,00d:00h:45m:49s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.097,4192425,0.210,33369341,0.115,19235461,0.246,30449069,0.644,62976716,0.450,46347295,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,44,29,50,22,26,25,30,25259218,37,41,45,0.020,0.000,0.032,0,1,20511962,35,40,44,0.006,44.293,0.172,0,1,14334398,20,40,43,0.004,45.580,0.032,0,0,16382881,37,40,43,0.000,45.065,0.034,0,1,15716437,37,40,42,0.002,0.000,0.032,0,0,2617341,-4,39,39,0.002,14.421,0.032,0,0
Wed 31 Aug 2011 01:50:28 UTC,W7KKE,2764,00d:00h:46m:04s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.097,4259924,0.249,33919427,0.120,19329507,0.243,30620770,0.604,63416409,0.456,46650911,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,44,30,50,22,26,25,30,25417698,37,41,44,0.054,43.520,0.150,0,1,20664472,36,41,44,0.002,0.000,0.032,0,1,14413500,20,40,43,0.000,44.808,0.034,0,0,16494186,37,40,43,0.000,38.885,0.032,1,1,15783819,37,40,42,0.005,39.142,0.032,0,0,2642429,-4,39,39,0.001,14.421,0.032,0,0
Wed 31 Aug 2011 01:50:29 UTC,VE6AXL,2764,00d:00h:46m:04s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.097,4259924,0.249,33919427,0.120,19329507,0.243,30620770,0.604,63416409,0.456,46650911,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,44,30,50,22,26,25,30,25417698,37,41,44,0.054,43.520,0.150,0,1,20664472,36,41,44,0.002,0.000,0.032,0,1,14413500,20,40,43,0.000,44.808,0.034,0,0,16494186,37,40,43,0.000,38.885,0.032,1,1,15783819,37,40,42,0.005,39.142,0.032,0,0,2642429,-4,39,39,0.001,14.421,0.032,0,0
Wed 31 Aug 2011 01:50:43 UTC,VE6AXL,2779,00d:00h:46m:19s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.105,4323083,0.235,34470703,0.167,19438631,0.235,30804542,0.686,63896622,0.373,46973169,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,44,30,50,22,26,25,30,25632221,37,41,44,0.002,14.936,0.032,2,1,20798860,35,40,44,0.335,20.344,0.144,0,1,14498729,20,40,43,0.001,45.065,0.034,0,0,16557070,37,40,43,0.004,16.996,0.034,0,1,15906773,37,40,42,0.002,43.263,0.034,0,0,2669309,-5,39,39,0.001,14.421,0.032,0,0
Wed 31 Aug 2011 01:50:43 UTC,W7KKE,2779,00d:00h:46m:19s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.105,4323083,0.235,34470703,0.167,19438631,0.235,30804542,0.686,63896622,0.373,46973169,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,44,30,50,22,26,25,30,25632221,37,41,44,0.002,14.936,0.032,2,1,20798860,35,40,44,0.335,20.344,0.144,0,1,14498729,20,40,43,0.001,45.065,0.034,0,0,16557070,37,40,43,0.004,16.996,0.034,0,1,15906773,37,40,42,0.002,43.263,0.034,0,0,2669309,-5,39,39,0.001,14.421,0.032,0,0
Wed 31 Aug 2011 01:50:58 UTC,VE6AXL,2793,00d:00h:46m:33s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.087,4390351,0.211,34984651,0.163,19554454,0.238,30976590,0.633,64359763,0.502,47277080,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,44,30,50,22,26,25,30,25759585,37,41,45,0.059,0.000,0.032,0,1,21029316,35,41,44,0.077,41.718,0.178,0,1,14577297,20,40,43,0.000,45.065,0.032,0,0,16667982,37,40,43,0.144,43.778,0.172,0,1,15974724,37,40,42,0.000,0.000,0.032,0,0,2694397,-5,39,40,0.002,14.421,0.032,0,0
Wed 31 Aug 2011 01:50:58 UTC,W7KKE,2793,00d:00h:46m:33s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.087,4390351,0.211,34984651,0.163,19554454,0.238,30976590,0.633,64359763,0.502,47277080,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,44,30,50,22,26,25,30,25759585,37,41,45,0.059,0.000,0.032,0,1,21029316,35,41,44,0.077,41.718,0.178,0,1,14577297,20,40,43,0.000,45.065,0.032,0,0,16667982,37,40,43,0.144,43.778,0.172,0,1,15974724,37,40,42,0.000,0.000,0.032,0,0,2694397,-5,39,40,0.002,14.421,0.032,0,0
