Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 27 Oct 2011 01:27:17 UTC,VK5GU,1162,00d:00h:19m:22s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,150711,0.000,601406,0.154,10687988,0.245,14175180,0.445,26415841,0.424,12262311,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,20,47,42,54,21,26,22,33,8594358,27,44,48,0.101,44.293,0.083,0,1,6328936,19,44,48,0.022,14.421,0.032,0,0,6263293,74,44,46,0.004,41.718,0.034,0,0,5227534,17,42,46,0.127,45.580,0.032,0,0,5578482,26,42,44,0.010,42.748,0.032,0,0,890182,-11,42,45,0.010,24.722,0.043,0,0
Thu 27 Oct 2011 01:28:21 UTC,VK5GU,1226,00d:00h:20m:26s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,150711,0.000,601406,0.142,11240388,0.247,14966426,0.436,27828323,0.422,13653239,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,20,48,43,54,21,27,23,33,9256263,29,45,49,0.104,45.323,0.034,0,1,6666964,21,44,48,0.000,42.233,0.032,0,0,6609531,72,44,46,0.000,41.975,0.034,0,0,5594238,19,43,47,0.001,25.494,0.032,0,0,5909501,28,43,45,0.022,43.005,0.032,0,0,1205174,-8,42,47,0.004,30.129,0.055,0,0
Thu 27 Oct 2011 01:31:04 UTC,VK5GU,1389,00d:00h:23m:09s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164795,0.000,601407,0.173,12735573,0.241,16994409,0.426,31556217,0.367,17216408,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,49,44,57,22,28,24,34,10645191,32,46,50,0.004,14.421,0.032,0,1,7766587,26,46,50,0.014,14.678,0.032,0,0,7481077,68,46,48,0.009,41.718,0.032,0,0,6545208,24,44,48,0.350,44.550,0.109,0,0,6826944,31,44,47,0.001,19.314,0.036,0,0,2006395,-2,44,46,0.000,14.421,0.032,0,0
Thu 27 Oct 2011 01:31:19 UTC,VK5GU,1404,00d:00h:23m:24s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,164795,0.000,601407,0.180,12865327,0.246,17167713,0.445,31867492,0.309,17518708,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,49,44,57,22,28,24,35,10823996,32,46,50,0.002,14.421,0.032,0,1,7841976,26,46,50,0.016,44.808,0.099,0,0,7555933,68,46,48,0.094,41.975,0.032,0,0,6610863,24,45,48,0.022,15.193,0.032,0,0,6942102,31,44,46,0.083,27.297,0.081,0,0,2031483,-1,44,45,0.118,14.421,0.032,0,0
Thu 27 Oct 2011 01:32:08 UTC,VK5GU,1453,00d:00h:24m:13s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,164795,0.000,601408,0.164,13283746,0.248,17786564,0.432,32975202,0.502,18605815,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,50,45,57,22,28,25,35,11227240,33,47,50,0.020,19.571,0.042,0,1,8330827,27,47,50,0.012,14.678,0.032,0,0,7819932,66,46,49,0.000,39.915,0.032,0,0,6954530,26,45,48,0.052,44.550,0.101,0,0,7216179,32,45,46,0.006,14.936,0.032,0,0,2121979,0,44,45,0.000,14.421,0.032,0,0
Thu 27 Oct 2011 01:59:29 UTC,N6SXR,3097,00d:00h:51m:37s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.082,6268068,0.233,53216489,0.150,28118002,0.248,38240669,0.658,86485945,0.511,54508412,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,32,62,54,70,30,33,34,46,31923181,34,57,61,0.252,30.902,0.117,0,1,26301866,29,57,60,0.003,14.421,0.032,22,0,16459341,66,57,60,0.000,41.460,0.032,0,0,18983368,29,54,57,0.000,14.421,0.032,12,0,18709889,34,54,55,0.304,43.520,0.192,0,0,5490659,14,53,53,0.003,0.000,0.032,135,0
Thu 27 Oct 2011 03:19:42 UTC,JA0CAW,2418,00d:00h:40m:18s,LOW PWR,35.826,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.109,3099815,0.254,24951827,0.150,20728566,0.232,23745780,0.663,54917457,0.461,32896269,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,31,50,32,47,31,31,33,36,16207699,40,45,48,0.054,28.069,0.045,0,1,17762586,40,44,47,0.002,42.748,0.081,0,0,9546411,1,44,45,0.002,16.996,0.032,0,0,13228252,40,46,50,0.000,15.451,0.032,0,0,13060283,40,45,47,0.116,44.293,0.081,0,1,6449897,12,45,46,0.000,14.678,0.032,0,0
Thu 27 Oct 2011 03:20:17 UTC,JA0CAW,2452,00d:00h:40m:52s,LOW PWR,35.897,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.000,3109182,0.000,25031329,0.157,21009490,0.240,24161311,0.446,55686618,0.391,33613965,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,31,50,32,50,31,31,33,37,16456466,40,45,48,0.135,44.293,0.105,0,1,18125590,40,45,48,0.086,39.142,0.032,0,0,9671837,1,45,45,0.002,43.778,0.034,0,0,13509828,40,46,50,0.000,43.263,0.032,0,0,13273590,40,46,48,0.002,14.936,0.032,0,1,6521180,12,45,46,0.003,29.872,0.040,0,0
Thu 27 Oct 2011 04:42:08 UTC,HS3LSE,1855,00d:00h:30m:55s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.114,363803,0.266,1607169,0.173,17046104,0.238,22540296,0.671,42280249,0.455,27019522,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,43,23,47,33,27,33,27,7132421,23,33,35,0.000,30.387,0.032,0,1,8378102,30,32,34,0.001,41.718,0.032,0,0,7860000,10,32,34,0.000,46.095,0.034,0,0,8001680,30,36,38,0.001,46.353,0.032,0,0,7771376,25,37,40,0.004,42.233,0.032,0,0,35643832,69,38,46,0.077,38.370,0.225,0,0
Thu 27 Oct 2011 04:42:58 UTC,HS3LSE,1905,00d:00h:31m:45s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.111,621245,0.217,3734579,0.170,17475440,0.245,23154492,0.725,43999373,0.293,28078536,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,40,43,24,47,34,27,33,27,7368271,24,33,35,0.004,46.095,0.032,0,1,8636383,31,32,34,0.000,39.400,0.032,0,0,8153643,11,33,34,0.003,45.580,0.034,0,0,8249822,30,37,39,0.003,37.340,0.032,0,0,8018409,25,37,40,0.000,44.808,0.032,0,0,37103718,68,38,46,0.313,32.962,0.192,0,0
Thu 27 Oct 2011 04:43:12 UTC,HS3LSE,1919,00d:00h:31m:59s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.087,691667,0.226,4319015,0.201,17595869,0.243,23326206,0.712,44522606,0.393,28400762,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,40,43,24,47,34,27,33,27,7426777,24,33,35,0.074,14.678,0.032,0,1,8710541,31,32,34,0.004,41.203,0.032,0,0,8243284,11,33,34,0.002,45.323,0.034,0,0,8309025,31,37,39,0.001,46.095,0.032,0,0,8094252,26,37,40,0.003,39.915,0.032,0,0,37563623,68,38,46,0.240,38.370,0.213,0,0
Thu 27 Oct 2011 04:43:27 UTC,HS3LSE,1934,00d:00h:32m:14s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.113,763184,0.265,4959628,0.171,17724807,0.245,23510560,0.665,45014761,0.329,28702628,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,40,43,24,47,34,27,34,28,7500157,24,33,35,0.002,38.885,0.032,0,1,8773318,31,33,34,0.085,46.095,0.032,0,0,8326055,12,33,34,0.005,44.550,0.034,0,0,8368161,31,37,39,0.000,15.966,0.032,0,0,8163516,26,37,40,0.001,15.451,0.032,0,0,37969127,67,38,46,0.417,34.250,0.263,0,0
Thu 27 Oct 2011 04:44:31 UTC,HS3LSE,1998,00d:00h:33m:18s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.101,1078590,0.257,7696090,0.189,18362176,0.241,24296385,0.697,47358771,0.325,30090231,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,44,24,48,34,27,34,29,7750272,25,33,35,0.000,14.936,0.032,0,1,9075445,32,33,34,0.000,46.353,0.032,0,0,8690387,12,33,35,0.000,43.263,0.034,0,0,8614724,31,37,39,0.003,33.992,0.032,0,0,8467182,26,38,40,0.000,38.885,0.032,0,0,39904734,66,39,46,0.317,33.735,0.239,0,0
Thu 27 Oct 2011 04:50:24 UTC,JA0CAW,2359,00d:00h:39m:19s,LOW PWR,35.866,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.107,2888307,0.245,22635836,0.152,20973718,0.232,25764199,0.665,56394254,0.500,34649515,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,43,44,27,40,37,29,37,31,9195753,30,35,37,0.003,17.254,0.032,0,1,10903498,35,34,36,0.005,43.778,0.034,0,0,10764110,13,35,36,0.000,43.520,0.034,0,0,10270840,35,39,40,0.000,45.838,0.032,0,0,10208338,30,39,42,0.008,19.571,0.032,0,0,46569607,61,40,47,0.409,37.340,0.223,0,0
Thu 27 Oct 2011 04:50:31 UTC,JA0CAW,2366,00d:00h:39m:26s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,2924047,0.246,22930329,0.168,21032028,0.238,25849573,0.704,56636954,0.546,34733783,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,43,44,27,40,37,29,37,31,9228340,30,35,37,0.010,45.838,0.032,0,1,10939788,35,35,37,0.000,37.597,0.032,0,0,10798654,13,35,36,0.000,43.520,0.034,0,0,10307817,35,39,40,0.007,35.537,0.032,0,0,10229024,31,39,42,0.040,44.808,0.034,0,0,46771617,61,40,47,0.119,24.979,0.146,0,0
Thu 27 Oct 2011 04:50:46 UTC,JA0CAW,2380,00d:00h:39m:40s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.084,2994486,0.210,23516637,0.191,21153030,0.239,26020953,0.676,57191786,0.413,35058942,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,43,44,27,42,37,29,37,31,9281618,30,35,37,0.003,17.254,0.032,0,1,10999925,35,35,37,0.005,38.627,0.032,0,0,10875250,13,35,36,0.002,43.520,0.034,0,0,10354329,35,39,40,0.001,45.838,0.032,0,0,10296895,31,39,42,0.008,15.966,0.032,0,0,47131334,61,40,47,0.283,37.597,0.211,0,0
Thu 27 Oct 2011 04:50:52 UTC,JJ1WTK,2380,00d:00h:39m:40s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.084,2994486,0.210,23516637,0.191,21153030,0.239,26020953,0.676,57191786,0.413,35058942,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,43,44,27,42,37,29,37,31,9281618,30,35,37,0.003,17.254,0.032,0,1,10999925,35,35,37,0.005,38.627,0.032,0,0,10875250,13,35,36,0.002,43.520,0.034,0,0,10354329,35,39,40,0.001,45.838,0.032,0,0,10296895,31,39,42,0.008,15.966,0.032,0,0,47131334,61,40,47,0.283,37.597,0.211,0,0
Thu 27 Oct 2011 04:51:00 UTC,JA0CAW,2394,00d:00h:39m:54s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.085,3065080,0.288,24105910,0.155,21283205,0.237,26204590,0.691,57651131,0.428,35360794,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,43,44,27,43,37,29,37,31,9350347,30,35,37,0.040,15.451,0.032,0,1,11059370,35,35,37,0.012,45.580,0.034,0,0,10947011,13,35,37,0.002,42.748,0.034,0,0,10404480,35,39,41,0.002,14.678,0.032,0,0,10370193,31,39,42,0.063,39.400,0.032,0,0,47464703,61,40,47,0.354,35.022,0.209,0,0
Thu 27 Oct 2011 04:51:14 UTC,JA0CAW,2409,00d:00h:40m:09s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.092,3140684,0.271,24731311,0.176,21402771,0.245,26376064,0.713,58138587,0.358,35664097,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,43,44,27,44,37,29,37,31,9402194,30,35,37,0.000,45.323,0.034,0,1,11129523,35,35,37,0.001,15.708,0.032,0,0,11024926,13,35,37,0.000,43.005,0.032,0,0,10476784,36,39,41,0.001,36.310,0.032,0,0,10421921,31,39,42,0.003,45.323,0.032,0,0,47852325,61,40,48,0.266,28.584,0.168,0,0
Thu 27 Oct 2011 04:51:35 UTC,JA0CAW,2430,00d:00h:40m:30s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.107,3246032,0.248,25605332,0.161,21584750,0.248,26633278,0.657,58871079,0.453,36118527,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,43,44,27,45,37,29,37,31,9493072,31,36,37,0.000,45.323,0.034,0,1,11224816,36,35,37,0.001,15.193,0.032,0,0,11138440,13,35,37,0.000,43.005,0.034,0,0,10562354,36,39,41,0.007,35.537,0.032,0,0,10520587,31,40,42,0.002,45.323,0.032,0,0,48397724,60,40,48,0.092,31.932,0.174,0,0
Thu 27 Oct 2011 04:51:37 UTC,JA6PL,2423,00d:00h:40m:23s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.100,3210750,0.238,25312723,0.172,21524114,0.245,26547413,0.696,58626631,0.447,35988170,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,43,44,27,45,37,29,37,31,9456016,31,36,37,0.002,18.541,0.032,0,1,11191825,36,35,37,0.000,41.975,0.032,0,0,11104166,13,35,37,0.001,43.520,0.034,0,0,10525278,36,39,41,0.000,45.580,0.032,0,0,10498267,31,40,42,0.004,38.885,0.032,0,0,48234944,60,40,48,0.274,38.370,0.206,0,0
Thu 27 Oct 2011 04:51:50 UTC,JA0CAW,2444,00d:00h:40m:44s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3315946,0.248,26189322,0.158,21704036,0.239,26804722,0.711,59392732,0.474,36443201,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,43,45,27,46,38,29,37,31,9539752,31,36,38,0.003,16.481,0.032,0,1,11286460,36,35,37,0.050,41.718,0.034,0,0,11218645,12,36,37,0.001,43.520,0.034,0,0,10609715,36,39,41,0.000,45.838,0.032,0,0,10597340,31,40,43,0.001,15.193,0.032,0,0,48798692,60,41,48,0.066,38.627,0.200,0,0
Thu 27 Oct 2011 04:52:04 UTC,JA0CAW,2458,00d:00h:40m:58s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.100,3386448,0.294,26775710,0.156,21834256,0.240,26988764,0.682,59882079,0.344,36743184,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,44,45,27,46,38,29,38,31,9620188,31,36,38,0.013,14.936,0.032,0,1,11347842,36,35,37,0.005,45.838,0.032,0,0,11293173,12,36,37,0.004,42.748,0.034,0,0,10659512,36,40,41,0.001,14.421,0.032,0,0,10660675,31,40,42,0.000,38.627,0.032,0,0,49146229,59,41,48,0.313,34.250,0.209,0,0
Thu 27 Oct 2011 04:52:18 UTC,JA0CAW,2473,00d:00h:41m:13s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,3462772,0.288,27407817,0.157,21954432,0.248,27160254,0.732,60372392,0.481,37048201,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,45,27,47,38,29,38,31,9684069,31,36,38,0.012,44.550,0.051,0,1,11413952,36,36,38,0.002,15.193,0.032,0,0,11372638,12,36,37,0.000,41.975,0.034,0,0,10732128,36,40,42,0.002,14.936,0.032,0,0,10714131,32,40,43,0.028,45.323,0.032,0,0,49530576,59,41,48,0.042,31.932,0.178,0,0
Thu 27 Oct 2011 04:53:08 UTC,JA0CAW,2523,00d:00h:42m:03s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.104,3714910,0.254,29550408,0.199,22440840,0.245,27773302,0.748,62191291,0.370,38133436,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,48,38,29,38,31,9884169,32,36,38,0.031,14.421,0.032,0,1,11642282,36,36,38,0.063,45.323,0.049,0,0,11606484,12,36,37,0.000,15.708,0.032,0,0,10901497,37,40,42,0.003,44.293,0.032,0,0,10949694,32,40,43,0.109,39.400,0.032,0,0,50846064,59,41,48,0.011,33.735,0.202,0,0
Thu 27 Oct 2011 04:53:22 UTC,JA0CAW,2537,00d:00h:42m:17s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,3790533,0.227,30139793,0.165,22566686,0.246,27945008,0.747,62686999,0.500,38438067,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,48,38,29,38,32,9948316,32,36,38,0.001,19.314,0.069,0,1,11703674,36,36,38,0.003,16.739,0.032,1,0,11675064,12,36,37,0.011,21.374,0.032,0,0,10973148,37,40,42,0.003,15.451,0.032,0,0,11005424,32,40,43,0.124,45.065,0.043,0,0,51229776,59,41,49,0.193,29.099,0.227,0,0
Thu 27 Oct 2011 04:53:30 UTC,JA6PL,2537,00d:00h:42m:17s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,3790533,0.227,30139793,0.165,22566686,0.246,27945008,0.747,62686999,0.500,38438067,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,48,38,29,38,32,9948316,32,36,38,0.001,19.314,0.069,0,1,11703674,36,36,38,0.003,16.739,0.032,1,0,11675064,12,36,37,0.011,21.374,0.032,0,0,10973148,37,40,42,0.003,15.451,0.032,0,0,11005424,32,40,43,0.124,45.065,0.043,0,0,51229776,59,41,49,0.193,29.099,0.227,0,0
Thu 27 Oct 2011 04:53:37 UTC,JA0CAW,2551,00d:00h:42m:31s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.105,3860464,0.231,30722519,0.204,22685513,0.245,28116898,0.726,63208999,0.542,38764862,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,49,38,29,38,32,9980710,32,36,38,0.000,45.065,0.032,0,1,11775668,36,36,38,0.001,40.688,0.032,0,0,11729776,12,36,37,0.000,42.490,0.034,0,0,11025724,37,40,42,0.002,44.550,0.032,0,0,11064279,32,41,43,0.000,15.193,0.032,0,0,51656239,58,42,48,0.370,39.400,0.200,0,0
Thu 27 Oct 2011 04:53:43 UTC,JA0CAW,2558,00d:00h:42m:38s,HIGH PWR,35.826,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.111,3895462,0.267,31011387,0.192,22745719,0.238,28202663,0.687,63418446,0.351,38896459,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,49,38,29,38,32,10025650,32,36,38,0.022,20.859,0.063,0,1,11798228,36,36,38,0.003,18.026,0.032,2,0,11764478,12,36,37,0.016,15.966,0.032,0,0,11050076,37,40,42,0.001,15.451,0.032,0,0,11098262,32,41,43,0.012,45.065,0.053,0,0,51803984,58,42,49,0.113,30.387,0.223,0,0
Thu 27 Oct 2011 04:53:44 UTC,JA6PL,2551,00d:00h:42m:31s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.105,3860464,0.231,30722519,0.204,22685513,0.245,28116898,0.726,63208999,0.542,38764862,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,49,38,29,38,32,9980710,32,36,38,0.000,45.065,0.032,0,1,11775668,36,36,38,0.001,40.688,0.032,0,0,11729776,12,36,37,0.000,42.490,0.034,0,0,11025724,37,40,42,0.002,44.550,0.032,0,0,11064279,32,41,43,0.000,15.193,0.032,0,0,51656239,58,42,48,0.370,39.400,0.200,0,0
Thu 27 Oct 2011 04:53:51 UTC,JA6PL,2558,00d:00h:42m:38s,HIGH PWR,35.826,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.111,3895462,0.267,31011387,0.192,22745719,0.238,28202663,0.687,63418446,0.351,38896459,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,49,38,29,38,32,10025650,32,36,38,0.022,20.859,0.063,0,1,11798228,36,36,38,0.003,18.026,0.032,2,0,11764478,12,36,37,0.016,15.966,0.032,0,0,11050076,37,40,42,0.001,15.451,0.032,0,0,11098262,32,41,43,0.012,45.065,0.053,0,0,51803984,58,42,49,0.113,30.387,0.223,0,0
Thu 27 Oct 2011 04:54:06 UTC,JA6PL,2572,00d:00h:42m:52s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.098,3965006,0.263,31591235,0.162,22866840,0.240,28386760,0.708,63940443,0.542,39221191,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,49,38,29,38,32,10056905,32,36,38,0.000,45.065,0.032,0,1,11876711,37,36,38,0.001,40.430,0.032,0,0,11810469,12,36,37,0.004,42.490,0.034,0,0,11102636,37,40,42,0.008,44.293,0.032,0,0,11158318,32,41,44,0.002,17.769,0.032,0,0,52230843,58,42,49,0.063,39.400,0.200,0,0
Thu 27 Oct 2011 04:54:13 UTC,JA0CAW,2587,00d:00h:43m:07s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.111,4034187,0.211,32207379,0.154,22994593,0.244,28558245,0.729,64426013,0.530,39524611,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,44,46,28,49,38,29,38,32,10121134,32,36,38,0.000,15.708,0.032,0,1,11929298,37,36,38,0.004,45.580,0.032,0,0,11858258,12,36,37,0.027,14.936,0.032,0,0,11143088,37,40,42,0.003,45.323,0.032,0,0,11228337,33,41,44,0.000,40.173,0.032,0,0,52578655,58,42,49,0.283,27.554,0.225,0,0
Thu 27 Oct 2011 04:54:26 UTC,JA0CAW,2601,00d:00h:43m:21s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.090,4107701,0.223,32776936,0.194,23116093,0.241,28730373,0.721,64910673,0.394,39828850,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,44,46,28,49,39,29,39,32,10184724,32,36,38,0.063,19.571,0.032,0,1,11984936,37,36,38,0.002,0.000,0.032,0,0,11924036,12,36,37,0.001,21.631,0.032,0,0,11209677,37,40,42,0.000,14.936,0.032,0,0,11278256,33,41,43,0.010,45.580,0.032,0,0,52963824,58,42,49,0.477,30.129,0.239,0,0
