Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 14 Nov 2011 00:09:29 UTC,W6MSU,2393,00d:00h:39m:53s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,2516275,0.196,20380432,0.201,21707669,0.246,29605607,0.699,60556136,0.478,39242105,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,53,59,36,63,51,38,50,43,8487922,43,47,50,0.002,14.936,0.032,0,1,11653078,46,47,48,0.291,41.460,0.130,0,0,0,-8,47,47,0.002,0.000,0.032,0,0,9332060,46,51,54,0.003,15.451,0.032,0,0,9387601,44,51,53,0.109,43.520,0.087,0,0,40382339,48,51,57,0.046,19.314,0.073,0,0
Mon 14 Nov 2011 04:17:52 UTC,RW3WWW,805,00d:00h:13m:25s,HIGH PWR,36.135,-0.004,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,80968,0.000,0,0.198,7309998,0.243,9831503,0.474,18105716,0.516,4676076,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,49,48,30,35,46,33,43,34,1664470,10,38,40,0.001,14.936,0.032,0,1,2426354,21,38,39,0.000,46.610,0.034,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2286577,16,42,43,0.000,15.451,0.032,0,0,1911888,14,42,44,0.004,34.507,0.032,0,0,11563755,81,43,51,0.261,37.597,0.194,0,0
Mon 14 Nov 2011 04:18:22 UTC,RW3WWW,835,00d:00h:13m:55s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,80968,0.000,0,0.158,7610860,0.252,10203931,0.419,18816628,0.388,5330476,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,50,49,30,42,46,33,43,35,1760908,11,38,40,0.002,15.451,0.032,0,1,2543094,22,38,39,0.008,46.868,0.034,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2402350,16,42,43,0.001,31.159,0.032,0,0,2015001,15,42,44,0.002,15.708,0.032,0,0,12405915,82,43,51,0.455,37.597,0.198,0,0
Mon 14 Nov 2011 04:18:28 UTC,RW3WWW,841,00d:00h:14m:01s,HIGH PWR,36.175,-0.004,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,80968,0.000,0,0.196,7662112,0.250,10278383,0.448,18949099,0.380,5459284,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,50,50,30,44,46,33,43,34,1772428,11,38,39,0.003,15.451,0.032,0,1,2577703,22,38,39,0.003,40.173,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2437054,17,42,43,0.000,46.868,0.034,0,0,2026713,15,42,44,0.001,15.708,0.032,0,0,12579014,81,43,51,0.387,37.597,0.198,0,0
Mon 14 Nov 2011 04:18:34 UTC,RW3WWW,847,00d:00h:14m:07s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,80968,0.000,0,0.150,7713744,0.248,10352999,0.445,19081997,0.439,5588611,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,50,50,30,44,46,34,43,35,1796866,11,38,39,0.012,46.868,0.032,0,1,2590374,22,38,39,0.002,14.421,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2471262,17,42,43,0.001,43.263,0.032,0,0,2038425,15,42,44,0.002,15.708,0.032,0,0,12727708,82,43,52,0.218,38.627,0.152,0,0
Mon 14 Nov 2011 04:18:40 UTC,RW3WWW,853,00d:00h:14m:13s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,80968,0.000,0,0.154,7765139,0.248,10427540,0.444,19215014,0.412,5718878,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,50,50,30,45,46,34,43,35,1831848,11,38,39,0.008,45.323,0.032,0,1,2601126,22,38,39,0.002,14.421,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2484558,17,42,43,0.000,18.026,0.032,0,0,2065065,15,42,44,0.000,46.868,0.032,0,0,12872974,81,43,51,0.045,38.370,0.158,0,0
Mon 14 Nov 2011 04:18:46 UTC,RW3WWW,859,00d:00h:14m:19s,HIGH PWR,36.175,-0.004,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,80968,0.000,0,0.204,7816462,0.245,10502030,0.419,19348304,0.473,5849170,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,50,50,30,45,47,34,43,35,1846136,11,38,40,0.003,14.678,0.032,0,1,2624111,22,38,39,0.001,46.353,0.034,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2497998,17,42,43,0.000,18.026,0.032,0,0,2100016,15,42,44,0.000,45.323,0.032,0,0,13041051,82,43,52,0.093,37.597,0.200,0,0
Mon 14 Nov 2011 04:18:52 UTC,RW3WWW,865,00d:00h:14m:25s,HIGH PWR,36.135,0.000,5.064,5.064, 0.001, 0.001,-0.001,Battery is Charging,0.000,80968,0.000,0,0.166,7867302,0.247,10576530,0.431,19480946,0.470,5978666,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,50,50,30,46,47,34,43,35,1857080,11,38,39,0.000,14.678,0.032,0,1,2659670,23,38,39,0.002,46.610,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2520430,17,42,43,0.002,46.353,0.032,0,0,2116000,16,43,44,0.002,16.224,0.032,0,0,13219044,82,43,52,0.288,37.597,0.219,0,0
Mon 14 Nov 2011 04:18:58 UTC,RW3WWW,871,00d:00h:14m:31s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,80968,0.000,0,0.166,7918513,0.243,10651158,0.423,19614015,0.444,6109931,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,50,50,30,47,47,34,43,35,1868024,12,38,39,0.003,14.678,0.032,0,1,2686328,23,38,39,0.002,15.451,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2555278,17,42,43,0.051,46.353,0.032,0,0,2128096,16,43,44,0.000,16.224,0.032,0,0,13387740,82,43,52,0.035,38.627,0.132,0,0
Mon 14 Nov 2011 04:19:04 UTC,RW3WWW,877,00d:00h:14m:37s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,80968,0.000,0,0.139,7968767,0.253,10725516,0.461,19745806,0.410,6240522,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,50,50,30,47,47,34,43,35,1902330,12,38,39,0.007,46.868,0.032,0,1,2696712,23,38,39,0.005,15.193,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2579201,18,42,43,0.001,14.936,0.032,0,0,2141920,16,42,44,0.002,44.035,0.032,0,0,13524894,82,43,52,0.068,38.370,0.156,0,0
Mon 14 Nov 2011 04:19:11 UTC,RW3WWW,883,00d:00h:14m:43s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,80968,0.000,0,0.177,8020236,0.247,10799872,0.438,19878444,0.497,6369977,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,50,50,30,48,47,34,43,35,1930506,12,38,40,0.000,14.678,0.032,0,1,2708002,23,38,39,0.006,14.936,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2590337,18,42,43,0.002,14.936,0.032,0,0,2177088,16,42,44,0.005,46.868,0.032,0,0,13677320,82,43,52,0.015,37.855,0.194,0,0
Mon 14 Nov 2011 04:19:17 UTC,RW3WWW,889,00d:00h:14m:49s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,80968,0.000,0,0.151,8071167,0.245,10874596,0.428,20011489,0.366,6501005,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,50,50,30,48,47,34,43,35,1941450,12,38,40,0.003,14.678,0.032,0,1,2742066,23,38,39,0.001,46.610,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2599617,18,42,43,0.003,14.936,0.032,0,0,2206208,16,43,44,0.001,14.936,0.032,0,0,13848586,82,43,52,0.026,37.597,0.202,0,0
Mon 14 Nov 2011 04:19:22 UTC,RW3WWW,895,00d:00h:14m:55s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,80968,0.000,0,0.153,8121874,0.245,10949054,0.435,20144216,0.483,6630928,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,50,50,30,48,47,34,43,35,1951482,12,38,40,0.000,14.678,0.032,0,1,2777348,23,38,39,0.002,45.065,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2632297,18,42,43,0.003,46.868,0.032,0,0,2217344,16,43,45,0.004,14.936,0.032,0,0,14018490,82,44,52,0.060,37.855,0.202,0,0
Mon 14 Nov 2011 04:19:29 UTC,RW3WWW,901,00d:00h:15m:01s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,80968,0.000,0,0.160,8173264,0.247,11023526,0.446,20277365,0.388,6759828,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,50,50,30,49,47,34,43,35,1972261,12,38,39,0.005,46.610,0.032,0,1,2793178,23,38,39,0.001,18.026,0.034,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2666777,18,42,43,0.000,44.550,0.032,0,0,2228480,16,43,45,0.002,14.936,0.032,0,0,14178666,82,43,52,0.134,38.627,0.170,0,0
Mon 14 Nov 2011 04:19:35 UTC,RW3WWW,907,00d:00h:15m:07s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,80968,0.000,0,0.184,8224332,0.244,11097896,0.430,20410282,0.352,6892784,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,50,50,30,49,47,34,43,35,2007324,12,38,40,0.004,46.095,0.032,0,1,2804598,23,38,39,0.003,14.678,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2681913,18,42,43,0.006,15.451,0.032,0,0,2252628,16,42,44,0.004,46.353,0.032,0,0,14323371,82,43,52,0.027,38.370,0.172,0,0
Mon 14 Nov 2011 04:19:41 UTC,RW3WWW,913,00d:00h:15m:13s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,80968,0.000,0,0.162,8274047,0.249,11172522,0.443,20541652,0.516,7044375,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,50,51,30,50,47,34,43,35,2026500,12,38,40,0.000,16.481,0.032,0,1,2825086,24,38,39,0.023,46.353,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2693433,18,42,43,0.001,15.451,0.032,0,0,2288104,16,43,45,0.000,46.095,0.032,0,0,14489201,82,43,52,0.298,37.855,0.204,0,0
Mon 14 Nov 2011 04:19:47 UTC,RW3WWW,919,00d:00h:15m:19s,HIGH PWR,35.937,0.000,5.064,5.064, 0.001, 0.001,-0.001,Battery is Charging,0.000,80968,0.000,0,0.188,8325166,0.246,11247102,0.433,20674921,0.447,7175723,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,50,50,30,50,47,34,43,35,2038788,12,38,40,0.002,16.481,0.032,0,1,2861256,24,38,39,0.006,46.353,0.034,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2712090,19,42,43,0.005,45.580,0.034,0,0,2305176,17,43,45,0.000,14.936,0.032,1,0,14692374,82,44,52,0.375,37.597,0.198,0,0
Mon 14 Nov 2011 04:19:53 UTC,RW3WWW,925,00d:00h:15m:25s,HIGH PWR,36.056,0.000,5.064,5.064, 0.001, 0.001,-0.001,Battery is Charging,0.000,80968,0.000,0,0.153,8376573,0.249,11321545,0.438,20807961,0.505,7307149,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,50,51,30,50,47,34,43,35,2051076,13,38,39,0.001,16.481,0.032,0,1,2891453,24,38,39,0.003,18.026,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2747252,19,42,43,0.000,46.868,0.032,0,0,2315384,17,43,45,0.001,14.936,0.032,0,0,14858368,82,43,52,0.418,38.627,0.152,0,0
Mon 14 Nov 2011 04:19:59 UTC,RW3WWW,931,00d:00h:15m:31s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.024,81019,0.061,644,0.164,8427482,0.248,11396313,0.638,20943424,0.415,7438364,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,51,30,50,47,34,43,35,2082199,13,38,39,0.012,46.868,0.032,0,1,2909229,24,38,39,0.003,18.026,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2776938,19,42,43,0.003,15.451,0.032,0,0,2326520,17,43,45,0.003,14.936,0.032,0,0,15023533,83,44,52,0.114,38.112,0.192,0,0
Mon 14 Nov 2011 04:20:05 UTC,RW3WWW,937,00d:00h:15m:37s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.080,106652,0.236,213519,0.159,8479278,0.249,11470769,0.655,21208048,0.353,7567684,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,51,30,51,47,34,43,35,2114071,13,38,40,0.075,14.936,0.032,0,1,2922669,24,38,39,0.002,18.026,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2788458,19,42,43,0.003,15.451,0.032,0,0,2360488,17,43,45,0.003,46.868,0.032,0,0,15216554,82,44,52,0.467,37.082,0.235,0,0
Mon 14 Nov 2011 04:20:11 UTC,RW3WWW,943,00d:00h:15m:43s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.092,132165,0.229,427969,0.152,8530628,0.250,11545308,0.635,21375915,0.498,7697966,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,51,30,51,47,34,43,35,2124279,13,38,40,0.005,14.936,0.032,0,1,2952784,24,38,39,0.005,46.610,0.034,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2799018,19,42,43,0.001,15.451,0.032,0,0,2392425,17,43,45,0.007,16.481,0.032,0,0,15414839,82,44,52,0.085,37.597,0.209,0,0
Mon 14 Nov 2011 04:20:25 UTC,RW3WWW,957,00d:00h:15m:57s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,154506,0.000,497625,0.201,8699025,0.245,11731715,0.467,21736284,0.547,8005645,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,51,30,51,47,34,44,35,2164439,13,38,39,0.000,46.868,0.032,0,1,3022349,24,38,39,0.000,34.250,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2872671,20,42,44,0.000,15.193,0.032,0,0,2423145,17,43,45,0.000,16.481,0.032,0,0,15816731,83,44,52,0.404,38.627,0.168,0,0
Mon 14 Nov 2011 04:20:39 UTC,RW3WWW,972,00d:00h:16m:12s,HIGH PWR,36.096,0.000,5.064,5.064, 0.001, 0.002,-0.001,Battery is Charging,0.000,154506,0.000,497625,0.199,8841175,0.247,11905619,0.478,22069578,0.367,8308125,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,51,30,52,47,34,44,35,2219520,14,38,40,0.016,14.936,0.032,0,1,3079959,25,38,39,0.007,46.610,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2901695,20,42,43,0.007,27.039,0.032,0,0,2490594,18,43,45,0.001,16.739,0.032,0,0,16207709,83,44,52,0.286,37.597,0.206,0,0
Mon 14 Nov 2011 04:20:54 UTC,RW3WWW,986,00d:00h:16m:26s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,154506,0.000,497625,0.211,8983251,0.249,12079492,0.465,22403314,0.548,8635017,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,51,30,52,47,34,44,35,2265744,14,39,40,0.010,46.868,0.032,0,1,3151732,25,38,39,0.003,38.370,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0,2976598,20,43,44,0.000,20.086,0.032,0,0,2519442,18,43,45,0.002,16.481,0.032,0,0,16583116,83,44,52,0.150,38.627,0.146,0,0
Mon 14 Nov 2011 04:21:15 UTC,RW3WWW,1007,00d:00h:16m:47s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,154506,0.000,497625,0.226,9168477,0.242,12340776,0.420,22897904,0.426,9090831,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,52,30,53,47,34,44,35,2324576,14,39,40,0.003,14.421,0.032,0,1,3255971,25,38,39,0.008,29.614,0.032,0,0,0,22,39,39,0.005,0.000,0.032,40,0,3051092,21,43,44,0.002,46.610,0.032,0,0,2609695,18,43,45,0.005,19.829,0.032,0,0,17173857,82,44,52,0.289,38.627,0.144,0,0
Mon 14 Nov 2011 04:21:29 UTC,RW3WWW,1021,00d:00h:17m:01s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,154506,0.000,497625,0.163,9295434,0.245,12526926,0.428,23206842,0.349,9394279,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,51,52,30,53,47,34,44,35,2391520,15,39,40,0.003,15.708,0.032,0,1,3320287,26,38,39,0.003,45.065,0.032,0,0,0,-14,38,38,0.004,0.000,0.032,3,0,3103088,21,43,44,0.001,18.284,0.032,0,0,2671780,19,43,45,0.006,46.353,0.032,0,0,17505554,83,44,52,0.221,38.112,0.178,0,0
Mon 14 Nov 2011 04:21:43 UTC,RW3WWW,1036,00d:00h:17m:16s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,154506,0.000,497625,0.178,9414444,0.250,12701059,0.432,23517766,0.531,9699166,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,52,52,30,54,47,34,44,36,2421968,15,39,40,0.001,34.507,0.032,0,1,3398669,26,38,39,0.000,39.658,0.034,0,0,0,-4,38,39,0.004,0.000,0.032,0,0,3168183,21,43,44,0.002,46.353,0.032,0,0,2720052,19,43,45,0.001,38.112,0.032,0,0,17897858,82,44,52,0.015,38.885,0.138,0,0
Mon 14 Nov 2011 04:21:58 UTC,RW3WWW,1050,00d:00h:17m:30s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,154506,0.000,497625,0.154,9533547,0.248,12875072,0.435,23828477,0.506,10027166,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,52,52,30,53,47,34,44,35,2485578,15,39,40,0.008,14.936,0.032,0,1,3462701,26,38,40,0.004,46.095,0.032,0,0,0,-14,39,39,0.003,0.000,0.032,0,0,3221926,22,43,44,0.000,38.370,0.032,0,0,2784547,19,43,45,0.000,45.838,0.032,0,0,18253509,83,44,52,0.153,38.112,0.178,0,0
Mon 14 Nov 2011 04:22:12 UTC,RW3WWW,1064,00d:00h:17m:44s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,154506,0.000,497625,0.151,9651981,0.250,13061279,0.430,24159855,0.420,10331621,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,52,52,30,54,47,34,44,35,2514570,15,39,40,0.003,45.838,0.032,0,1,3547556,27,38,40,0.001,40.945,0.032,0,0,0,-13,39,39,0.004,0.000,0.032,0,0,3288657,22,43,44,0.000,45.838,0.032,0,0,2839466,19,43,46,0.000,19.829,0.032,0,0,18618974,83,44,52,0.109,38.885,0.138,0,0
Mon 14 Nov 2011 04:22:19 UTC,RW3WWW,1071,00d:00h:17m:51s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,154506,0.000,497625,0.158,9712067,0.000,13135771,0.439,24315832,0.385,10484238,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,52,52,30,54,47,34,44,35,2555113,16,39,40,0.072,46.353,0.032,0,1,3575730,27,38,40,0.002,39.915,0.032,0,0,0,-14,38,39,0.002,0.000,0.032,0,0,3316353,22,43,44,0.000,40.173,0.032,0,0,2864042,20,43,46,0.002,46.353,0.032,0,0,18768894,83,44,52,0.381,38.885,0.136,0,0
Mon 14 Nov 2011 04:22:33 UTC,RW3WWW,1085,00d:00h:18m:05s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,154506,0.000,497625,0.174,9840557,0.247,13322043,0.430,24626063,0.543,10787733,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,52,52,30,54,47,34,44,36,2591321,16,39,40,0.002,14.936,0.032,0,1,3653744,27,39,40,0.001,45.838,0.032,0,0,0,-7,39,39,0.003,0.000,0.032,0,0,3373067,23,43,44,0.005,46.353,0.032,0,0,2936993,20,43,46,0.000,40.430,0.032,0,0,19140226,83,44,53,0.002,38.370,0.162,0,0
Mon 14 Nov 2011 04:22:47 UTC,RW3WWW,1100,00d:00h:18m:20s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168383,0.000,497625,0.208,9998805,0.248,13496100,0.477,24976833,0.437,11090714,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,52,52,30,55,47,34,44,36,2655374,16,39,40,0.010,45.323,0.032,0,1,3728512,27,39,40,0.003,36.567,0.032,0,0,0,-14,39,39,0.003,0.000,0.032,0,0,3448296,23,43,44,0.004,39.400,0.032,0,0,2997293,20,44,46,0.003,46.353,0.034,0,0,19511067,83,44,53,0.161,38.627,0.160,0,0
Mon 14 Nov 2011 04:23:16 UTC,RW3WWW,1128,00d:00h:18m:48s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168383,0.000,497625,0.198,10348671,0.247,13856519,0.469,25668637,0.514,11721582,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,52,53,30,55,47,34,44,36,2753203,17,39,41,0.004,15.451,0.032,0,1,3880428,28,39,40,0.005,34.507,0.032,0,0,0,-14,39,39,0.001,0.000,0.032,0,0,3578417,24,43,45,0.006,39.658,0.032,0,0,3128854,21,44,46,0.038,46.353,0.032,0,0,20248600,83,44,53,0.182,38.370,0.168,0,0
Mon 14 Nov 2011 04:23:23 UTC,RW3WWW,1135,00d:00h:18m:55s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168383,0.000,497625,0.181,10353725,0.249,13931162,0.413,25832101,0.424,11872998,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,52,53,30,55,47,34,45,36,2767875,17,39,41,0.046,14.678,0.032,0,1,3912878,28,39,40,0.004,46.353,0.032,0,0,0,-14,39,39,0.003,0.000,0.032,0,0,3601679,24,43,45,0.005,18.026,0.032,0,0,3161754,21,44,46,0.000,28.327,0.032,0,0,20422328,83,44,53,0.425,37.855,0.182,0,0
Mon 14 Nov 2011 04:23:37 UTC,RW3WWW,1149,00d:00h:19m:09s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168383,0.000,497625,0.200,10480619,0.243,14117430,0.431,26141725,0.432,12178148,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,52,53,31,55,48,34,45,36,2809063,17,39,40,0.031,46.610,0.032,0,1,3996172,28,39,40,0.001,41.718,0.032,0,0,0,-14,39,39,0.003,0.000,0.032,0,0,3677444,24,43,45,0.055,39.400,0.034,0,0,3217466,21,44,46,0.000,15.193,0.032,0,0,20756931,83,44,53,0.272,38.885,0.160,0,0
