Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 13 Dec 2011 00:24:10 UTC,N0JY,3019,00d:00h:50m:19s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.075,5125741,0.186,42886709,0.203,26891322,0.250,37484413,0.631,81323505,0.495,53059003,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,34,65,53,72,34,40,38,49,31743155,40,59,63,0.003,14.421,0.032,0,1,20805173,35,59,61,0.001,0.000,0.032,0,1,19552122,69,59,62,0.000,40.945,0.032,0,0,18463198,34,57,61,0.004,14.421,0.032,22,0,17811078,40,56,58,0.022,42.490,0.188,0,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:24:24 UTC,N0JY,3033,00d:00h:50m:33s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,5182922,0.198,43388522,0.183,27018970,0.245,37672878,0.658,81823594,0.470,53368493,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,33,65,53,72,34,40,38,48,31744051,40,60,63,0.003,14.421,0.032,29,1,21178693,34,59,62,0.030,43.005,0.176,0,1,19623993,70,59,62,0.008,41.203,0.032,0,0,18478601,34,57,58,0.138,31.675,0.105,0,0,17963682,40,57,59,0.004,0.000,0.032,6,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:24:24 UTC,W5RKN,3033,00d:00h:50m:33s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,5182922,0.198,43388522,0.183,27018970,0.245,37672878,0.658,81823594,0.470,53368493,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,33,65,53,72,34,40,38,48,31744051,40,60,63,0.003,14.421,0.032,29,1,21178693,34,59,62,0.030,43.005,0.176,0,1,19623993,70,59,62,0.008,41.203,0.032,0,0,18478601,34,57,58,0.138,31.675,0.105,0,0,17963682,40,57,59,0.004,0.000,0.032,6,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:24:38 UTC,N0JY,3048,00d:00h:50m:48s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.075,5243605,0.223,43921181,0.200,27160405,0.248,37848921,0.658,82313461,0.498,53674269,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,34,65,53,72,34,40,38,48,31856689,40,59,62,0.172,41.460,0.198,0,1,21247285,34,59,63,0.005,14.936,0.032,14,1,19695880,71,59,62,0.000,41.203,0.032,0,0,18823153,34,57,61,0.000,43.778,0.032,0,0,17963682,40,57,59,0.004,0.000,0.032,34,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:24:38 UTC,W5RKN,3048,00d:00h:50m:48s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.075,5243605,0.223,43921181,0.200,27160405,0.248,37848921,0.658,82313461,0.498,53674269,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,34,65,53,72,34,40,38,48,31856689,40,59,62,0.172,41.460,0.198,0,1,21247285,34,59,63,0.005,14.936,0.032,14,1,19695880,71,59,62,0.000,41.203,0.032,0,0,18823153,34,57,61,0.000,43.778,0.032,0,0,17963682,40,57,59,0.004,0.000,0.032,34,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:24:45 UTC,N0JY,3055,00d:00h:50m:55s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.078,5267865,0.214,44134631,0.199,27231138,0.246,37936806,0.717,82557721,0.358,53826686,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,33,65,53,72,34,40,38,48,32130232,40,60,63,0.235,41.975,0.255,0,1,21247285,34,59,63,0.005,14.936,0.032,28,1,19733218,71,59,62,0.005,40.945,0.034,0,0,18833752,34,57,61,0.002,15.451,0.032,7,0,17967150,39,57,57,0.006,31.417,0.034,0,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:24:45 UTC,W5RKN,3055,00d:00h:50m:55s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.078,5267865,0.214,44134631,0.199,27231138,0.246,37936806,0.717,82557721,0.358,53826686,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,33,65,53,72,34,40,38,48,32130232,40,60,63,0.235,41.975,0.255,0,1,21247285,34,59,63,0.005,14.936,0.032,28,1,19733218,71,59,62,0.005,40.945,0.034,0,0,18833752,34,57,61,0.002,15.451,0.032,7,0,17967150,39,57,57,0.006,31.417,0.034,0,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:24:59 UTC,N0JY,3069,00d:00h:51m:09s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.082,5328943,0.212,44667964,0.206,27372359,0.247,38112615,0.704,83046763,0.443,54134809,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,54,73,34,40,38,48,32347943,39,60,63,0.003,14.678,0.032,8,1,21261397,34,59,61,0.095,41.718,0.095,0,1,19802972,71,59,62,0.007,40.945,0.032,0,0,18833752,34,57,61,0.002,15.451,0.032,35,0,18245386,39,57,58,0.009,43.263,0.107,0,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:24:59 UTC,W5RKN,3069,00d:00h:51m:09s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.082,5328943,0.212,44667964,0.206,27372359,0.247,38112615,0.704,83046763,0.443,54134809,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,54,73,34,40,38,48,32347943,39,60,63,0.003,14.678,0.032,8,1,21261397,34,59,61,0.095,41.718,0.095,0,1,19802972,71,59,62,0.007,40.945,0.032,0,0,18833752,34,57,61,0.002,15.451,0.032,35,0,18245386,39,57,58,0.009,43.263,0.107,0,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:25:14 UTC,N0JY,3083,00d:00h:51m:23s,HIGH PWR,35.500,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5385979,0.214,45165911,0.143,27492111,0.252,38288810,0.655,83513026,0.354,54462963,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,54,73,34,40,38,49,32347943,39,60,63,0.003,14.678,0.032,36,1,21647187,33,60,63,0.078,43.263,0.055,0,1,19879706,71,59,62,0.078,41.203,0.032,0,0,18940704,33,57,59,0.003,42.490,0.152,0,0,18307561,39,57,59,0.002,14.421,0.032,17,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:25:28 UTC,N0JY,3097,00d:00h:51m:37s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.084,5442241,0.154,45659874,0.156,27619388,0.247,38477347,0.699,84010535,0.459,54774321,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,54,73,34,40,38,48,32541684,39,60,62,0.188,42.233,0.239,0,1,21676356,33,59,63,0.002,14.678,0.032,22,1,19951448,73,59,62,0.001,40.945,0.032,0,0,19198559,33,58,62,0.000,14.678,0.032,0,0,18307561,39,57,59,0.002,14.421,0.032,45,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:25:28 UTC,W5RKN,3097,00d:00h:51m:37s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.084,5442241,0.154,45659874,0.156,27619388,0.247,38477347,0.699,84010535,0.459,54774321,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,54,73,34,40,38,48,32541684,39,60,62,0.188,42.233,0.239,0,1,21676356,33,59,63,0.002,14.678,0.032,22,1,19951448,73,59,62,0.001,40.945,0.032,0,0,19198559,33,58,62,0.000,14.678,0.032,0,0,18307561,39,57,59,0.002,14.421,0.032,45,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:25:42 UTC,N0JY,3112,00d:00h:51m:52s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.074,5502119,0.230,46184163,0.153,27736025,0.250,38653550,0.645,84471830,0.416,55080858,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,54,73,34,40,38,48,32940255,39,60,64,0.002,14.678,0.032,1,1,21676356,33,59,63,0.002,14.678,0.032,50,1,20026160,72,59,62,0.001,40.945,0.032,0,0,19200383,33,57,61,0.003,14.678,0.032,29,0,18512702,38,57,58,0.129,42.233,0.196,0,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:25:43 UTC,K4OZS,3112,00d:00h:51m:52s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.074,5502119,0.230,46184163,0.153,27736025,0.250,38653550,0.645,84471830,0.416,55080858,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,54,73,34,40,38,48,32940255,39,60,64,0.002,14.678,0.032,1,1,21676356,33,59,63,0.002,14.678,0.032,50,1,20026160,72,59,62,0.001,40.945,0.032,0,0,19200383,33,57,61,0.003,14.678,0.032,29,0,18512702,38,57,58,0.129,42.233,0.196,0,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:25:49 UTC,K4OZS,3119,00d:00h:51m:59s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.076,5526605,0.186,46433900,0.160,27795216,0.248,38741538,0.661,84704521,0.410,55232043,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,54,73,34,40,38,48,32940255,39,60,64,0.002,14.678,0.032,15,1,21780595,33,59,62,0.110,44.550,0.105,0,1,20061680,72,59,62,0.008,40.688,0.032,0,0,19200383,33,57,61,0.003,14.678,0.032,43,0,18630700,38,57,59,0.003,38.370,0.055,0,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:25:49 UTC,N0JY,3119,00d:00h:51m:59s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.076,5526605,0.186,46433900,0.160,27795216,0.248,38741538,0.661,84704521,0.410,55232043,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,54,73,34,40,38,48,32940255,39,60,64,0.002,14.678,0.032,15,1,21780595,33,59,62,0.110,44.550,0.105,0,1,20061680,72,59,62,0.008,40.688,0.032,0,0,19200383,33,57,61,0.003,14.678,0.032,43,0,18630700,38,57,59,0.003,38.370,0.055,0,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:25:49 UTC,W5RKN,3119,00d:00h:51m:59s,HIGH PWR,35.580,-0.017,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.076,5526605,0.186,46433900,0.160,27795216,0.248,38741538,0.661,84704521,0.410,55232043,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,54,73,34,40,38,48,32940255,39,60,64,0.002,14.678,0.032,15,1,21780595,33,59,62,0.110,44.550,0.105,0,1,20061680,72,59,62,0.008,40.688,0.032,0,0,19200383,33,57,61,0.003,14.678,0.032,43,0,18630700,38,57,59,0.003,38.370,0.055,0,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:26:03 UTC,N0JY,3133,00d:00h:52m:13s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.073,5587686,0.232,46935014,0.137,27912887,0.250,38917801,0.648,85168642,0.448,55541692,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,54,73,34,40,38,49,32940255,39,60,64,0.002,14.678,0.032,44,1,22099714,33,59,63,0.002,14.678,0.032,0,1,20133198,73,59,63,0.008,40.688,0.032,0,0,19387804,32,57,60,0.069,42.233,0.213,0,0,18637315,38,57,59,0.002,15.193,0.032,23,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:26:04 UTC,K4OZS,3133,00d:00h:52m:13s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.073,5587686,0.232,46935014,0.137,27912887,0.250,38917801,0.648,85168642,0.448,55541692,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,54,73,34,40,38,49,32940255,39,60,64,0.002,14.678,0.032,44,1,22099714,33,59,63,0.002,14.678,0.032,0,1,20133198,73,59,63,0.008,40.688,0.032,0,0,19387804,32,57,60,0.069,42.233,0.213,0,0,18637315,38,57,59,0.002,15.193,0.032,23,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:26:17 UTC,N0JY,3147,00d:00h:52m:27s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.076,5644606,0.226,47433869,0.210,28030486,0.247,39093660,0.671,85666347,0.461,55871756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,54,73,34,40,38,49,33288726,39,60,63,0.304,42.233,0.239,0,1,22099714,33,59,63,0.002,14.678,0.032,30,1,20210027,75,60,62,0.007,40.688,0.032,0,0,19522754,32,57,61,0.002,14.678,0.032,6,0,18638913,38,57,58,0.003,43.005,0.032,0,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:26:18 UTC,K4OZS,3147,00d:00h:52m:27s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.076,5644606,0.226,47433869,0.210,28030486,0.247,39093660,0.671,85666347,0.461,55871756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,54,73,34,40,38,49,33288726,39,60,63,0.304,42.233,0.239,0,1,22099714,33,59,63,0.002,14.678,0.032,30,1,20210027,75,60,62,0.007,40.688,0.032,0,0,19522754,32,57,61,0.002,14.678,0.032,6,0,18638913,38,57,58,0.003,43.005,0.032,0,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:26:32 UTC,K4OZS,3161,00d:00h:52m:41s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.083,5701211,0.182,47928219,0.199,28156897,0.251,39282271,0.637,86129702,0.355,56178147,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,54,73,34,40,38,49,33522283,38,60,64,0.002,14.421,0.032,9,1,22124905,32,59,61,0.217,40.945,0.125,0,1,20281542,74,59,63,0.004,40.688,0.032,0,0,19522754,32,57,61,0.002,14.678,0.032,36,0,18907157,38,57,59,0.103,43.520,0.059,0,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:26:32 UTC,N0JY,3161,00d:00h:52m:41s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.083,5701211,0.182,47928219,0.199,28156897,0.251,39282271,0.637,86129702,0.355,56178147,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,54,73,34,40,38,49,33522283,38,60,64,0.002,14.421,0.032,9,1,22124905,32,59,61,0.217,40.945,0.125,0,1,20281542,74,59,63,0.004,40.688,0.032,0,0,19522754,32,57,61,0.002,14.678,0.032,36,0,18907157,38,57,59,0.103,43.520,0.059,0,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:26:32 UTC,W5RKN,3161,00d:00h:52m:41s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.083,5701211,0.182,47928219,0.199,28156897,0.251,39282271,0.637,86129702,0.355,56178147,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,54,73,34,40,38,49,33522283,38,60,64,0.002,14.421,0.032,9,1,22124905,32,59,61,0.217,40.945,0.125,0,1,20281542,74,59,63,0.004,40.688,0.032,0,0,19522754,32,57,61,0.002,14.678,0.032,36,0,18907157,38,57,59,0.103,43.520,0.059,0,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:26:46 UTC,N0JY,3176,00d:00h:52m:56s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.083,5761667,0.185,48458820,0.191,28298895,0.246,39458468,0.660,86618636,0.540,56483929,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,33,65,54,73,34,40,38,49,33522283,38,60,64,0.002,14.421,0.032,37,1,22544925,32,60,63,0.026,41.975,0.105,0,1,20352837,74,59,63,0.072,40.945,0.032,0,0,19616319,32,57,59,0.000,42.748,0.160,0,0,18953677,38,57,59,0.003,14.421,0.032,16,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:26:47 UTC,K4OZS,3176,00d:00h:52m:56s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.083,5761667,0.185,48458820,0.191,28298895,0.246,39458468,0.660,86618636,0.540,56483929,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,33,65,54,73,34,40,38,49,33522283,38,60,64,0.002,14.421,0.032,37,1,22544925,32,60,63,0.026,41.975,0.105,0,1,20352837,74,59,63,0.072,40.945,0.032,0,0,19616319,32,57,59,0.000,42.748,0.160,0,0,18953677,38,57,59,0.003,14.421,0.032,16,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:26:53 UTC,K4OZS,3183,00d:00h:53m:03s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.083,5785820,0.191,48707132,0.214,28369613,0.250,39546498,0.707,86863696,0.422,56638239,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,33,65,54,73,34,40,37,49,33529567,38,60,62,0.032,25.237,0.077,0,1,22566674,32,60,63,0.001,14.678,0.032,7,1,20388261,74,59,63,0.019,40.688,0.032,0,0,19816503,31,57,61,0.091,44.035,0.103,0,0,18953677,38,57,59,0.003,14.421,0.032,30,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:26:53 UTC,N0JY,3183,00d:00h:53m:03s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.083,5785820,0.191,48707132,0.214,28369613,0.250,39546498,0.707,86863696,0.422,56638239,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,33,65,54,73,34,40,37,49,33529567,38,60,62,0.032,25.237,0.077,0,1,22566674,32,60,63,0.001,14.678,0.032,7,1,20388261,74,59,63,0.019,40.688,0.032,0,0,19816503,31,57,61,0.091,44.035,0.103,0,0,18953677,38,57,59,0.003,14.421,0.032,30,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:26:53 UTC,W5RKN,3183,00d:00h:53m:03s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.083,5785820,0.191,48707132,0.214,28369613,0.250,39546498,0.707,86863696,0.422,56638239,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,33,65,54,73,34,40,37,49,33529567,38,60,62,0.032,25.237,0.077,0,1,22566674,32,60,63,0.001,14.678,0.032,7,1,20388261,74,59,63,0.019,40.688,0.032,0,0,19816503,31,57,61,0.091,44.035,0.103,0,0,18953677,38,57,59,0.003,14.421,0.032,30,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:27:07 UTC,N0JY,3197,00d:00h:53m:17s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.074,5846429,0.185,49203391,0.206,28510892,0.250,39722441,0.712,87351931,0.488,56946386,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,54,74,34,40,38,49,34009527,38,60,63,0.093,41.975,0.196,0,1,22566674,32,60,63,0.001,14.678,0.032,35,1,20460965,75,60,62,0.004,40.945,0.032,0,0,19871916,31,58,62,0.004,15.708,0.032,13,0,18974434,37,56,57,0.008,44.293,0.034,0,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:27:07 UTC,W5RKN,3197,00d:00h:53m:17s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.074,5846429,0.185,49203391,0.206,28510892,0.250,39722441,0.712,87351931,0.488,56946386,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,54,74,34,40,38,49,34009527,38,60,63,0.093,41.975,0.196,0,1,22566674,32,60,63,0.001,14.678,0.032,35,1,20460965,75,60,62,0.004,40.945,0.032,0,0,19871916,31,58,62,0.004,15.708,0.032,13,0,18974434,37,56,57,0.008,44.293,0.034,0,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:27:22 UTC,W5RKN,3211,00d:00h:53m:31s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.073,5902702,0.231,49699721,0.150,28632028,0.250,39898456,0.663,87852435,0.321,57277489,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,34,65,54,73,34,40,38,49,34126581,38,60,64,0.003,14.678,0.032,14,1,22677590,32,60,62,0.024,44.035,0.148,0,1,20536993,75,59,63,0.003,40.945,0.032,0,0,19871916,31,58,62,0.004,15.708,0.032,41,0,19269886,37,57,59,0.015,28.327,0.081,0,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:27:35 UTC,N8MS,3226,00d:00h:53m:46s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.083,5959134,0.226,50262080,0.141,28759538,0.247,40086970,0.638,88319305,0.466,57585739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,33,65,55,73,34,40,38,49,34126581,38,60,64,0.003,14.678,0.032,44,1,22987598,31,60,63,0.003,14.421,0.032,0,1,20607905,75,59,63,0.000,40.688,0.032,0,0,20059099,31,57,60,0.000,42.490,0.211,0,0,19286396,37,57,59,0.002,15.451,0.032,24,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
Tue 13 Dec 2011 00:27:36 UTC,K4OZS,3226,00d:00h:53m:46s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.083,5959134,0.226,50262080,0.141,28759538,0.247,40086970,0.638,88319305,0.466,57585739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,33,65,55,73,34,40,38,49,34126581,38,60,64,0.003,14.678,0.032,44,1,22987598,31,60,63,0.003,14.421,0.032,0,1,20607905,75,59,63,0.000,40.688,0.032,0,0,20059099,31,57,60,0.000,42.490,0.211,0,0,19286396,37,57,59,0.002,15.451,0.032,24,0,3307114,-6,55,56,0.002,0.000,0.032,255,0
