Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 18 Aug 2011 00:12:41 UTC,N0JY,2813,00d:00h:46m:53s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.062,4148803,0.155,33414628,0.103,10859157,0.240,28544293,0.539,52677906,0.426,41521847,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,49,50,32,54,46,37,45,39,9450013,36,42,44,0.113,45.580,0.032,0,0,13056401,42,42,44,0.000,40.430,0.032,0,1,0,-6,42,42,0.003,0.000,0.032,0,0,10996251,41,47,48,0.002,15.708,0.032,0,0,11609057,37,47,50,0.005,44.808,0.032,0,0,42559172,57,48,55,0.007,32.447,0.172,0,0
Thu 18 Aug 2011 00:12:56 UTC,N0JY,2827,00d:00h:47m:07s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.072,4207703,0.218,33869687,0.070,10920868,0.240,28716532,0.749,53065812,0.300,41849915,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,49,50,32,54,46,37,45,39,9503800,37,42,44,0.001,14.678,0.032,0,0,13125766,41,42,44,0.000,44.035,0.032,0,1,0,-13,42,42,0.003,0.000,0.032,2,0,11050361,41,47,48,0.002,45.065,0.032,0,0,11669381,37,47,50,0.002,15.193,0.032,0,0,42914740,57,48,55,0.285,36.567,0.202,0,0
Thu 18 Aug 2011 00:13:02 UTC,N0JY,2834,00d:00h:47m:14s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,4235331,0.216,34096444,0.046,10946525,0.244,28802886,0.481,53255096,0.434,41979849,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,49,50,32,54,46,37,45,39,9530932,37,42,44,0.002,14.421,0.032,0,0,13154763,41,42,44,0.007,44.293,0.045,0,1,0,-13,42,42,0.003,0.000,0.032,0,0,11072027,41,47,48,0.002,14.678,0.036,0,0,11706666,37,47,50,0.006,15.451,0.032,0,0,43041148,57,48,55,0.229,34.250,0.186,0,0
Thu 18 Aug 2011 00:13:13 UTC,W5RKN,2848,00d:00h:47m:28s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.063,4290492,0.223,34549941,0.091,10998041,0.237,28975150,0.524,53661337,0.530,42309499,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,49,50,32,55,46,37,45,39,9579123,36,42,44,0.000,45.323,0.032,0,0,13223187,41,42,44,0.003,19.571,0.032,0,1,0,5,42,42,0.004,0.000,0.032,0,0,11128837,41,47,48,0.001,15.193,0.032,0,0,11764125,37,47,50,0.011,44.808,0.032,0,0,43415104,57,48,55,0.064,31.159,0.202,0,0
Thu 18 Aug 2011 00:13:17 UTC,N0JY,2848,00d:00h:47m:28s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.063,4290492,0.223,34549941,0.091,10998041,0.237,28975150,0.524,53661337,0.530,42309499,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,49,50,32,55,46,37,45,39,9579123,36,42,44,0.000,45.323,0.032,0,0,13223187,41,42,44,0.003,19.571,0.032,0,1,0,5,42,42,0.004,0.000,0.032,0,0,11128837,41,47,48,0.001,15.193,0.032,0,0,11764125,37,47,50,0.011,44.808,0.032,0,0,43415104,57,48,55,0.064,31.159,0.202,0,0
Thu 18 Aug 2011 00:13:32 UTC,N0JY,2863,00d:00h:47m:43s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.068,4348126,0.158,35031228,0.052,11055442,0.247,29159865,0.553,54041743,0.320,42613435,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,49,51,32,55,46,37,45,39,9624634,37,43,44,0.000,0.000,0.032,0,0,13306187,41,42,44,0.035,45.323,0.032,0,1,0,-13,42,42,0.004,0.000,0.032,0,0,11164709,41,47,48,0.000,45.323,0.032,0,0,11837237,37,47,50,0.002,17.511,0.032,0,0,43727516,58,48,55,0.077,37.597,0.188,0,0
Thu 18 Aug 2011 00:13:45 UTC,N0JY,2877,00d:00h:47m:57s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.065,4401416,0.156,35475771,0.090,11106273,0.243,29332023,0.544,54444475,0.426,42941777,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,49,51,32,56,46,37,45,39,9674957,36,43,44,0.059,44.550,0.036,0,0,13366720,41,42,44,0.121,32.705,0.032,0,1,0,-9,42,42,0.003,0.000,0.032,0,0,11215550,41,47,48,0.000,14.421,0.032,0,0,11903889,37,47,50,0.038,44.035,0.061,0,0,44077574,57,48,55,0.065,25.494,0.158,0,0
Thu 18 Aug 2011 00:13:56 UTC,W5RKN,2892,00d:00h:48m:12s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.065,4519424,0.215,35949817,0.068,11163444,0.249,29517054,0.565,54821957,0.494,43246531,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,49,51,32,56,46,37,46,39,9705074,36,43,44,0.045,23.692,0.032,0,0,13443104,41,42,44,0.002,18.026,0.032,0,1,0,-13,42,42,0.004,0.000,0.032,2,0,11269816,41,47,48,0.000,44.035,0.032,0,0,11977255,37,47,50,0.008,36.825,0.032,0,0,44401314,58,48,55,0.276,38.885,0.152,0,0
Thu 18 Aug 2011 00:14:00 UTC,N0JY,2892,00d:00h:48m:12s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.065,4519424,0.215,35949817,0.068,11163444,0.249,29517054,0.565,54821957,0.494,43246531,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,49,51,32,56,46,37,46,39,9705074,36,43,44,0.045,23.692,0.032,0,0,13443104,41,42,44,0.002,18.026,0.032,0,1,0,-13,42,42,0.004,0.000,0.032,2,0,11269816,41,47,48,0.000,44.035,0.032,0,0,11977255,37,47,50,0.008,36.825,0.032,0,0,44401314,58,48,55,0.276,38.885,0.152,0,0
Thu 18 Aug 2011 00:14:06 UTC,KI7AB,2898,00d:00h:48m:18s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.086,4480188,0.176,36138921,0.087,11189765,0.246,29603302,0.487,55010178,0.515,43400846,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,49,51,32,56,46,37,46,39,9726709,37,43,44,0.002,0.000,0.032,0,0,13475765,41,42,44,0.005,45.065,0.038,0,1,0,-13,42,42,0.004,0.000,0.032,1,0,11284008,41,47,48,0.008,45.065,0.032,0,0,12006523,37,47,50,0.000,0.000,0.032,0,0,44538186,58,48,55,0.030,33.477,0.156,0,0
Thu 18 Aug 2011 00:14:07 UTC,N0JY,2898,00d:00h:48m:18s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.086,4480188,0.176,36138921,0.087,11189765,0.246,29603302,0.487,55010178,0.515,43400846,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,49,51,32,56,46,37,46,39,9726709,37,43,44,0.002,0.000,0.032,0,0,13475765,41,42,44,0.005,45.065,0.038,0,1,0,-13,42,42,0.004,0.000,0.032,1,0,11284008,41,47,48,0.008,45.065,0.032,0,0,12006523,37,47,50,0.000,0.000,0.032,0,0,44538186,58,48,55,0.030,33.477,0.156,0,0
Thu 18 Aug 2011 00:14:21 UTC,KI7AB,2913,00d:00h:48m:33s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.042,4532859,0.209,36612018,0.201,11259138,0.243,29775650,0.543,55405298,0.447,43707334,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,48,49,51,32,57,46,37,46,39,9768040,36,43,44,0.026,44.293,0.077,0,0,13537965,41,42,44,0.008,20.086,0.032,0,1,0,-10,42,42,0.004,0.000,0.032,0,0,11338471,41,47,49,0.000,15.708,0.032,0,0,12087276,37,47,50,0.122,44.550,0.101,0,0,44863631,58,48,55,0.058,34.765,0.093,0,0
Thu 18 Aug 2011 00:14:21 UTC,N0JY,2913,00d:00h:48m:33s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.042,4532859,0.209,36612018,0.201,11259138,0.243,29775650,0.543,55405298,0.447,43707334,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,48,49,51,32,57,46,37,46,39,9768040,36,43,44,0.026,44.293,0.077,0,0,13537965,41,42,44,0.008,20.086,0.032,0,1,0,-10,42,42,0.004,0.000,0.032,0,0,11338471,41,47,49,0.000,15.708,0.032,0,0,12087276,37,47,50,0.122,44.550,0.101,0,0,44863631,58,48,55,0.058,34.765,0.093,0,0
Thu 18 Aug 2011 00:14:29 UTC,N5ZNL,2942,00d:00h:49m:02s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.069,4641834,0.174,37526553,0.105,11416233,0.241,30133273,0.526,56234794,0.434,44340767,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,49,51,32,57,47,37,46,39,9844866,37,43,44,0.000,0.000,0.032,0,0,13678654,41,42,44,0.015,44.808,0.032,0,1,0,-13,42,43,0.004,0.000,0.032,0,0,11433300,41,47,49,0.003,14.678,0.032,0,0,12209671,37,47,50,0.004,28.842,0.032,1,0,45510791,58,48,55,0.295,34.765,0.148,0,0
Thu 18 Aug 2011 00:14:32 UTC,W5RKN,2928,00d:00h:48m:48s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.061,4584737,0.215,37084730,0.105,11340429,0.243,29960555,0.584,55834408,0.389,44035888,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,49,51,32,57,46,37,46,39,9796216,36,43,44,0.000,23.949,0.032,0,0,13616959,41,42,44,0.003,19.056,0.032,0,1,0,-12,42,42,0.003,0.000,0.032,6,0,11398228,41,47,49,0.003,43.778,0.032,0,0,12133087,37,48,50,0.015,0.000,0.032,0,0,45203209,58,48,55,0.046,39.400,0.174,0,0
Thu 18 Aug 2011 00:14:36 UTC,N0JY,2928,00d:00h:48m:48s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.061,4584737,0.215,37084730,0.105,11340429,0.243,29960555,0.584,55834408,0.389,44035888,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,49,51,32,57,46,37,46,39,9796216,36,43,44,0.000,23.949,0.032,0,0,13616959,41,42,44,0.003,19.056,0.032,0,1,0,-12,42,42,0.003,0.000,0.032,6,0,11398228,41,47,49,0.003,43.778,0.032,0,0,12133087,37,48,50,0.015,0.000,0.032,0,0,45203209,58,48,55,0.046,39.400,0.174,0,0
Thu 18 Aug 2011 00:14:44 UTC,N5ZNL,2956,00d:00h:49m:16s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.081,4695521,0.214,37968390,0.055,11480654,0.243,30317988,0.507,56651163,0.491,44669307,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,49,51,32,57,46,37,46,39,9874574,36,43,44,0.004,45.580,0.032,0,0,13741828,41,42,44,0.003,15.708,0.032,0,1,0,1,43,43,0.004,0.000,0.032,0,0,11493914,42,48,49,0.004,0.000,0.032,0,0,12248505,37,48,50,0.000,45.065,0.032,0,0,45840687,58,48,55,0.185,24.979,0.158,0,0
Thu 18 Aug 2011 00:14:50 UTC,K4OZS,2942,00d:00h:49m:02s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.069,4641834,0.174,37526553,0.105,11416233,0.241,30133273,0.526,56234794,0.434,44340767,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,49,51,32,57,47,37,46,39,9844866,37,43,44,0.000,0.000,0.032,0,0,13678654,41,42,44,0.015,44.808,0.032,0,1,0,-13,42,43,0.004,0.000,0.032,0,0,11433300,41,47,49,0.003,14.678,0.032,0,0,12209671,37,47,50,0.004,28.842,0.032,1,0,45510791,58,48,55,0.295,34.765,0.148,0,0
Thu 18 Aug 2011 00:14:51 UTC,N0JY,2942,00d:00h:49m:02s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.069,4641834,0.174,37526553,0.105,11416233,0.241,30133273,0.526,56234794,0.434,44340767,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,49,51,32,57,47,37,46,39,9844866,37,43,44,0.000,0.000,0.032,0,0,13678654,41,42,44,0.015,44.808,0.032,0,1,0,-13,42,43,0.004,0.000,0.032,0,0,11433300,41,47,49,0.003,14.678,0.032,0,0,12209671,37,47,50,0.004,28.842,0.032,1,0,45510791,58,48,55,0.295,34.765,0.148,0,0
Thu 18 Aug 2011 00:15:12 UTC,N0JY,2963,00d:00h:49m:23s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.070,4722091,0.179,38188778,0.072,11507220,0.242,30392165,0.529,56813053,0.484,44822424,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,50,52,32,57,46,37,46,39,9892905,36,43,44,0.023,0.000,0.032,0,0,13770316,41,42,44,0.003,0.000,0.032,0,1,0,-13,42,43,0.004,0.000,0.032,5,0,11511772,41,47,49,0.001,45.065,0.032,0,0,12286494,37,48,50,0.000,0.000,0.032,0,0,45991366,58,48,55,0.375,37.855,0.188,0,0
Thu 18 Aug 2011 00:15:13 UTC,N4JTC,2963,00d:00h:49m:23s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.070,4722091,0.179,38188778,0.072,11507220,0.242,30392165,0.529,56813053,0.484,44822424,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,50,52,32,57,46,37,46,39,9892905,36,43,44,0.023,0.000,0.032,0,0,13770316,41,42,44,0.003,0.000,0.032,0,1,0,-13,42,43,0.004,0.000,0.032,5,0,11511772,41,47,49,0.001,45.065,0.032,0,0,12286494,37,48,50,0.000,0.000,0.032,0,0,45991366,58,48,55,0.375,37.855,0.188,0,0
Thu 18 Aug 2011 00:15:20 UTC,KO4MA,2992,00d:00h:49m:52s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.088,4831990,0.179,39102355,0.071,11616003,0.241,30749990,0.545,57592976,0.525,45455795,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,50,52,32,58,46,37,46,39,9972301,36,43,44,0.022,45.580,0.032,0,0,13885338,42,43,44,0.002,0.000,0.032,0,1,0,-13,42,43,0.005,0.000,0.032,9,0,11597911,42,48,50,0.004,0.000,0.032,0,0,12393387,37,48,50,0.000,31.675,0.032,0,0,46613333,58,48,55,0.272,27.812,0.186,0,0
Thu 18 Aug 2011 00:15:22 UTC,W5RKN,2977,00d:00h:49m:37s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,4775389,0.205,38630260,0.061,11564692,0.241,30577021,0.509,57217467,0.440,45126194,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,50,52,32,57,46,38,46,39,9937963,36,43,45,0.004,0.000,0.032,0,0,13828800,41,42,44,0.091,44.550,0.069,0,1,0,-11,42,43,0.003,0.000,0.032,0,0,11549580,41,47,49,0.000,0.000,0.032,0,0,12356708,37,47,50,0.059,21.374,0.053,1,0,46272747,58,48,55,0.097,35.022,0.140,0,0
Thu 18 Aug 2011 00:15:25 UTC,K4OZS,2977,00d:00h:49m:37s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,4775389,0.205,38630260,0.061,11564692,0.241,30577021,0.509,57217467,0.440,45126194,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,50,52,32,57,46,38,46,39,9937963,36,43,45,0.004,0.000,0.032,0,0,13828800,41,42,44,0.091,44.550,0.069,0,1,0,-11,42,43,0.003,0.000,0.032,0,0,11549580,41,47,49,0.000,0.000,0.032,0,0,12356708,37,47,50,0.059,21.374,0.053,1,0,46272747,58,48,55,0.097,35.022,0.140,0,0
Thu 18 Aug 2011 00:15:26 UTC,N0JY,2977,00d:00h:49m:37s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,4775389,0.205,38630260,0.061,11564692,0.241,30577021,0.509,57217467,0.440,45126194,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,50,52,32,57,46,38,46,39,9937963,36,43,45,0.004,0.000,0.032,0,0,13828800,41,42,44,0.091,44.550,0.069,0,1,0,-11,42,43,0.003,0.000,0.032,0,0,11549580,41,47,49,0.000,0.000,0.032,0,0,12356708,37,47,50,0.059,21.374,0.053,1,0,46272747,58,48,55,0.097,35.022,0.140,0,0
Thu 18 Aug 2011 00:15:28 UTC,N4JTC,2977,00d:00h:49m:37s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,4775389,0.205,38630260,0.061,11564692,0.241,30577021,0.509,57217467,0.440,45126194,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,50,52,32,57,46,38,46,39,9937963,36,43,45,0.004,0.000,0.032,0,0,13828800,41,42,44,0.091,44.550,0.069,0,1,0,-11,42,43,0.003,0.000,0.032,0,0,11549580,41,47,49,0.000,0.000,0.032,0,0,12356708,37,47,50,0.059,21.374,0.053,1,0,46272747,58,48,55,0.097,35.022,0.140,0,0
Thu 18 Aug 2011 00:15:34 UTC,N5ZNL,3006,00d:00h:50m:06s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.070,4885131,0.153,39541401,0.074,11671352,0.239,30934597,0.494,57995510,0.337,45763873,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,50,52,32,58,47,38,46,39,10011277,36,43,44,0.004,0.000,0.032,0,0,13984360,41,42,44,0.000,44.808,0.032,0,1,0,-10,42,43,0.004,0.000,0.032,5,0,11633096,41,47,49,0.000,44.808,0.034,0,0,12460561,37,48,50,0.000,0.000,0.032,0,0,46886355,58,48,55,0.329,34.250,0.182,0,0
Thu 18 Aug 2011 00:15:37 UTC,W5RKN,2992,00d:00h:49m:52s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.088,4831990,0.179,39102355,0.071,11616003,0.241,30749990,0.545,57592976,0.525,45455795,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,50,52,32,58,46,37,46,39,9972301,36,43,44,0.022,45.580,0.032,0,0,13885338,42,43,44,0.002,0.000,0.032,0,1,0,-13,42,43,0.005,0.000,0.032,9,0,11597911,42,48,50,0.004,0.000,0.032,0,0,12393387,37,48,50,0.000,31.675,0.032,0,0,46613333,58,48,55,0.272,27.812,0.186,0,0
Thu 18 Aug 2011 00:15:40 UTC,K4OZS,2992,00d:00h:49m:52s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.088,4831990,0.179,39102355,0.071,11616003,0.241,30749990,0.545,57592976,0.525,45455795,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,50,52,32,58,46,37,46,39,9972301,36,43,44,0.022,45.580,0.032,0,0,13885338,42,43,44,0.002,0.000,0.032,0,1,0,-13,42,43,0.005,0.000,0.032,9,0,11597911,42,48,50,0.004,0.000,0.032,0,0,12393387,37,48,50,0.000,31.675,0.032,0,0,46613333,58,48,55,0.272,27.812,0.186,0,0
Thu 18 Aug 2011 00:15:40 UTC,N0JY,2992,00d:00h:49m:52s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.088,4831990,0.179,39102355,0.071,11616003,0.241,30749990,0.545,57592976,0.525,45455795,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,50,52,32,58,46,37,46,39,9972301,36,43,44,0.022,45.580,0.032,0,0,13885338,42,43,44,0.002,0.000,0.032,0,1,0,-13,42,43,0.005,0.000,0.032,9,0,11597911,42,48,50,0.004,0.000,0.032,0,0,12393387,37,48,50,0.000,31.675,0.032,0,0,46613333,58,48,55,0.272,27.812,0.186,0,0
Thu 18 Aug 2011 00:15:51 UTC,W5RKN,3006,00d:00h:50m:06s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.070,4885131,0.153,39541401,0.074,11671352,0.239,30934597,0.494,57995510,0.337,45763873,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,50,52,32,58,47,38,46,39,10011277,36,43,44,0.004,0.000,0.032,0,0,13984360,41,42,44,0.000,44.808,0.032,0,1,0,-10,42,43,0.004,0.000,0.032,5,0,11633096,41,47,49,0.000,44.808,0.034,0,0,12460561,37,48,50,0.000,0.000,0.032,0,0,46886355,58,48,55,0.329,34.250,0.182,0,0
Thu 18 Aug 2011 00:15:54 UTC,K4OZS,3006,00d:00h:50m:06s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.070,4885131,0.153,39541401,0.074,11671352,0.239,30934597,0.494,57995510,0.337,45763873,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,50,52,32,58,47,38,46,39,10011277,36,43,44,0.004,0.000,0.032,0,0,13984360,41,42,44,0.000,44.808,0.032,0,1,0,-10,42,43,0.004,0.000,0.032,5,0,11633096,41,47,49,0.000,44.808,0.034,0,0,12460561,37,48,50,0.000,0.000,0.032,0,0,46886355,58,48,55,0.329,34.250,0.182,0,0
Thu 18 Aug 2011 00:15:55 UTC,N0JY,3006,00d:00h:50m:06s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.070,4885131,0.153,39541401,0.074,11671352,0.239,30934597,0.494,57995510,0.337,45763873,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,50,52,32,58,47,38,46,39,10011277,36,43,44,0.004,0.000,0.032,0,0,13984360,41,42,44,0.000,44.808,0.032,0,1,0,-10,42,43,0.004,0.000,0.032,5,0,11633096,41,47,49,0.000,44.808,0.034,0,0,12460561,37,48,50,0.000,0.000,0.032,0,0,46886355,58,48,55,0.329,34.250,0.182,0,0
Thu 18 Aug 2011 00:16:09 UTC,K4OZS,3021,00d:00h:50m:21s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.074,4942333,0.180,40017172,0.110,11723789,0.243,31107505,0.556,58372586,0.444,46068654,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,50,52,33,58,47,38,46,39,10064449,36,43,44,0.000,43.520,0.047,0,0,14018760,41,42,44,0.002,0.000,0.032,0,1,0,-14,43,43,0.003,0.000,0.032,0,0,11685866,41,47,49,0.000,0.000,0.032,0,0,12513040,37,48,50,0.010,44.550,0.077,0,0,47155791,58,48,55,0.377,26.524,0.121,0,0
