Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 08 Nov 2011 00:22:32 UTC,E21EJC,1228,00d:00h:20m:28s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,181335,0.000,577892,0.191,11209156,0.247,14884199,0.429,27696886,0.407,13534393,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,42,20,44,31,26,29,25,2931217,18,29,30,0.000,0.000,0.032,0,1,3457250,26,29,30,0.003,46.095,0.032,0,1,0,-11,29,29,0.000,0.000,0.032,0,0,3373079,24,34,35,0.001,45.838,0.032,0,0,3085661,32,34,37,0.000,0.000,0.032,0,0,22955700,66,35,44,0.118,39.658,0.162,0,0
Tue 08 Nov 2011 00:22:46 UTC,E21EJC,1242,00d:00h:20m:42s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.043,183443,0.000,577893,0.290,11350698,0.241,15068313,0.554,28041107,0.420,13837766,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,34,42,20,44,31,26,29,25,3001189,18,29,30,0.010,43.520,0.032,0,1,3495601,26,29,30,0.001,41.975,0.032,0,1,0,-11,29,29,0.003,0.000,0.032,0,0,3426119,28,34,35,0.002,0.000,0.032,0,0,3137741,20,34,36,0.003,46.095,0.032,0,0,23300173,66,35,44,0.267,38.370,0.231,0,0
Tue 08 Nov 2011 00:23:00 UTC,E21EJC,1257,00d:00h:20m:57s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,195449,0.000,577893,0.196,11508800,0.242,15239993,0.474,28388222,0.308,14140431,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,35,42,20,44,31,26,29,26,3029248,18,29,30,0.000,40.688,0.032,0,1,3574796,26,29,30,0.003,44.550,0.032,1,1,0,-11,29,29,0.000,0.000,0.032,0,0,3490034,24,34,35,0.030,46.353,0.032,0,0,3174125,21,34,37,0.000,0.000,0.032,0,0,23703553,66,35,44,0.008,39.658,0.154,0,0
Tue 08 Nov 2011 00:23:07 UTC,E21EJC,1264,00d:00h:21m:04s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195449,0.000,577893,0.200,11579850,0.239,15325936,0.467,28553691,0.441,14290068,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,35,42,20,45,31,26,29,25,3064768,18,29,31,0.000,46.353,0.032,0,1,3577804,26,29,30,0.000,0.000,0.032,0,1,0,-11,29,29,0.003,0.000,0.032,0,0,3521956,24,34,35,0.001,15.966,0.032,2,0,3205829,20,34,36,0.008,42.490,0.032,0,0,23868871,67,35,44,0.136,39.915,0.156,0,0
Tue 08 Nov 2011 00:23:21 UTC,E21EJC,1278,00d:00h:21m:18s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195449,0.000,577893,0.198,11721969,0.240,15497865,0.469,28885133,0.312,14591910,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,35,42,20,45,31,26,30,26,3096679,18,29,31,0.004,0.000,0.032,0,1,3649278,26,29,30,0.001,46.610,0.032,0,1,0,-11,29,29,0.000,0.000,0.032,0,0,3566980,24,34,35,0.000,45.323,0.032,0,0,3265597,33,34,37,0.000,0.000,0.032,0,0,24236774,67,35,44,0.315,39.400,0.166,0,0
Tue 08 Nov 2011 00:23:36 UTC,E21EJC,1292,00d:00h:21m:32s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195449,0.000,577893,0.150,11849826,0.244,15669591,0.455,29223550,0.549,14915467,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,35,42,20,45,31,26,30,26,3170650,18,29,31,0.001,45.838,0.032,0,1,3690795,26,29,30,0.001,43.263,0.032,0,1,0,-11,29,29,0.001,0.000,0.032,0,0,3625056,24,34,36,0.000,0.000,0.032,0,0,3317394,20,34,37,0.005,46.353,0.032,0,0,24581581,68,35,44,0.493,39.400,0.164,0,0
Tue 08 Nov 2011 00:23:50 UTC,E21EJC,1306,00d:00h:21m:46s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195449,0.000,577893,0.201,11978049,0.240,15853537,0.433,29531919,0.443,15214377,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,35,42,20,45,31,26,30,26,3204518,18,29,31,0.001,43.263,0.032,0,1,3777166,26,29,30,0.000,45.065,0.032,0,1,0,-11,29,29,0.002,0.000,0.032,0,0,3688109,24,34,35,0.005,46.353,0.032,0,0,3364955,21,34,37,0.009,36.825,0.032,0,0,24936776,68,35,44,0.225,39.915,0.150,0,0
Tue 08 Nov 2011 00:24:04 UTC,E21EJC,1321,00d:00h:22m:01s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195449,0.000,577893,0.203,12097495,0.241,16025223,0.438,29839027,0.418,15516844,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,35,42,20,45,31,26,30,26,3283782,18,30,31,0.002,14.421,0.032,0,1,3824598,26,29,30,0.003,44.035,0.032,0,1,0,-11,29,29,0.000,0.000,0.032,0,0,3741740,25,34,36,0.001,40.688,0.032,0,0,3439979,20,35,37,0.002,46.353,0.032,0,0,25245236,69,35,44,0.062,39.400,0.184,0,0
Tue 08 Nov 2011 00:24:11 UTC,E21EJC,1328,00d:00h:22m:08s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195449,0.000,577893,0.164,12157505,0.239,16111123,0.434,29993516,0.460,15664875,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,35,42,20,45,31,26,30,26,3289874,18,30,31,0.008,40.173,0.034,0,1,3866160,26,29,30,0.001,46.610,0.034,0,1,0,-11,29,29,0.002,0.000,0.032,0,0,3774135,24,34,36,0.000,45.065,0.032,0,0,3465617,40,35,37,0.001,0.000,0.032,0,0,25411217,69,35,44,0.197,39.400,0.170,0,0
Tue 08 Nov 2011 00:24:25 UTC,E21EJC,1342,00d:00h:22m:22s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195449,0.000,577893,0.217,12277574,0.242,16282719,0.427,30301588,0.466,15968201,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,36,42,21,45,31,26,30,26,3366866,18,30,32,0.003,46.095,0.032,0,1,3927159,26,29,30,0.001,43.520,0.034,0,1,0,-11,29,30,0.009,0.000,0.032,0,0,3843266,25,34,36,0.002,0.000,0.032,0,0,3522469,20,35,37,0.008,45.323,0.032,0,0,25715858,69,35,44,0.260,39.400,0.142,0,0
Tue 08 Nov 2011 00:24:40 UTC,E21EJC,1356,00d:00h:22m:36s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195449,0.000,577893,0.174,12396777,0.242,16454684,0.436,30630063,0.507,16293421,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,36,42,21,45,32,26,30,26,3406530,18,30,32,0.012,43.520,0.032,0,1,4015306,26,29,31,0.022,45.580,0.034,0,1,0,-11,30,30,0.002,0.000,0.032,0,0,3911535,25,34,36,0.174,46.095,0.032,0,0,3572693,22,35,37,0.002,41.975,0.032,0,0,26066748,70,36,44,0.191,39.915,0.134,0,0
Tue 08 Nov 2011 00:24:54 UTC,E21EJC,1371,00d:00h:22m:51s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195449,0.000,577893,0.177,12525677,0.248,16638856,0.446,30939021,0.528,16594421,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,36,42,21,45,32,26,30,26,3488054,18,30,32,0.001,15.966,0.032,0,1,4074706,26,29,31,0.007,44.035,0.032,0,1,0,-11,30,30,0.003,0.000,0.032,0,0,3974431,25,34,36,0.016,43.005,0.032,0,0,3652096,20,35,37,0.001,46.353,0.032,0,0,26374814,71,36,44,0.001,39.400,0.160,0,0
Tue 08 Nov 2011 00:25:15 UTC,E21EJC,1392,00d:00h:23m:12s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195449,0.000,577893,0.153,12705033,0.243,16896123,0.455,31400451,0.418,17049999,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,36,42,21,46,32,26,31,26,3574342,18,30,32,0.018,46.353,0.032,0,1,4179724,27,30,31,0.000,44.035,0.034,0,1,0,-11,30,30,0.002,0.000,0.032,0,0,4086510,25,35,36,0.003,15.966,0.032,0,0,3739983,20,35,38,0.000,44.808,0.032,0,0,26827857,71,36,44,0.039,39.915,0.121,0,0
Tue 08 Nov 2011 00:25:58 UTC,E21EJC,1435,00d:00h:23m:55s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195449,0.000,577893,0.208,13073399,0.252,17423676,0.420,32347019,0.503,17976585,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,37,43,21,46,32,26,31,27,3751379,18,30,32,0.006,42.233,0.032,0,1,4407168,27,30,31,0.001,24.207,0.032,0,1,0,-11,30,30,0.003,0.000,0.032,0,0,4295679,25,35,36,0.000,46.095,0.032,0,0,3935912,21,35,38,0.007,43.520,0.032,0,0,27816722,72,36,44,0.254,39.915,0.111,0,0
Tue 08 Nov 2011 00:26:13 UTC,E21EJC,1449,00d:00h:24m:09s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195449,0.000,577893,0.142,13194738,0.248,17595668,0.430,32655910,0.457,18280290,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,43,21,46,32,26,31,27,3819097,18,30,33,0.002,14.678,0.032,0,1,4474215,27,30,31,0.004,45.065,0.034,0,1,0,-11,30,30,0.000,0.000,0.032,0,0,4365514,25,35,36,0.003,44.035,0.034,0,0,4014163,20,35,38,0.004,45.838,0.032,0,0,28125697,73,36,44,0.065,39.400,0.156,0,0
Tue 08 Nov 2011 00:26:19 UTC,E21EJC,1456,00d:00h:24m:16s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195449,0.000,577893,0.139,13254462,0.242,17681762,0.411,32809676,0.370,18429214,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,43,21,46,32,26,31,27,3847257,18,31,32,0.008,43.520,0.032,0,1,4515515,27,30,31,0.001,46.353,0.032,0,1,0,-12,30,30,0.002,0.000,0.032,0,0,4404053,26,35,37,0.002,45.838,0.032,0,0,4040066,21,35,38,0.014,19.571,0.032,0,0,28287170,73,36,44,0.035,39.142,0.164,0,0
Tue 08 Nov 2011 00:26:34 UTC,E21EJC,1470,00d:00h:24m:30s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195449,0.000,577893,0.156,13373522,0.244,17853455,0.412,33117854,0.358,18754194,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,43,21,46,32,26,31,26,3921977,18,31,33,0.008,45.323,0.032,0,1,4585148,27,30,31,0.002,44.035,0.032,0,1,0,-12,30,30,0.004,0.000,0.032,0,0,4471091,26,35,37,0.000,41.718,0.032,0,0,4116276,21,35,38,0.086,46.095,0.032,0,0,28567844,74,36,45,0.202,39.142,0.164,0,0
Tue 08 Nov 2011 00:26:47 UTC,E21EJC,1484,00d:00h:24m:44s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195449,0.000,577893,0.144,13494481,0.247,18037522,0.436,33448053,0.491,19058071,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,43,21,46,33,26,31,27,3978393,18,31,33,0.004,42.233,0.032,0,1,4671083,27,30,32,0.005,36.567,0.032,0,1,0,-12,30,31,0.002,0.000,0.032,0,0,4547811,26,35,37,0.000,46.353,0.032,0,0,4177816,21,36,38,0.000,43.263,0.032,0,0,28923119,74,36,45,0.168,39.400,0.140,0,0
Tue 08 Nov 2011 00:27:02 UTC,E21EJC,1499,00d:00h:24m:59s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,195449,0.000,577893,0.202,13621577,0.241,18209344,0.426,33755017,0.326,19359892,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,38,43,21,46,33,27,32,27,4052953,18,31,33,0.002,14.678,0.032,0,1,4741249,27,30,32,0.001,44.293,0.032,0,1,0,-12,30,31,0.002,0.000,0.032,0,0,4618247,26,35,37,0.002,44.035,0.032,0,0,4261352,21,36,38,0.004,45.838,0.032,0,0,29219443,74,36,45,0.237,39.142,0.154,0,0
Tue 08 Nov 2011 00:27:16 UTC,E21EJC,1513,00d:00h:25m:13s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,195449,0.000,577893,0.168,13742628,0.236,18381431,0.421,34063509,0.450,19662881,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,38,43,21,46,33,27,32,27,4114793,18,31,33,0.000,44.550,0.032,0,1,4815410,27,30,32,0.000,38.112,0.032,0,1,0,-12,30,31,0.003,0.000,0.032,0,0,4697085,26,35,37,0.001,45.838,0.032,0,0,4322858,21,36,38,0.000,44.293,0.032,0,0,29520505,74,36,45,0.110,39.658,0.119,0,0
Tue 08 Nov 2011 00:27:52 UTC,E21EJC,1548,00d:00h:25m:48s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,209467,0.000,577893,0.204,14106490,0.241,18823257,0.466,34924204,0.477,20439665,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,38,43,21,47,33,27,32,27,4287597,19,31,33,0.002,15.193,0.032,0,1,5012527,28,31,32,0.004,43.263,0.032,0,1,0,-12,31,31,0.002,0.000,0.032,0,0,4867460,26,35,37,0.000,42.748,0.032,0,0,4508295,21,36,38,0.001,46.095,0.032,0,0,30375392,75,36,45,0.002,38.627,0.194,0,0
Tue 08 Nov 2011 00:28:06 UTC,E21EJC,1563,00d:00h:26m:03s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,209467,0.000,577893,0.197,14258723,0.239,18995295,0.464,35255658,0.451,20741592,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,39,43,21,47,33,27,32,27,4352518,19,31,33,0.000,39.142,0.032,0,1,5089918,28,31,32,0.002,40.173,0.034,0,1,0,-12,31,31,0.000,0.000,0.032,0,0,4951344,27,35,37,0.006,45.838,0.032,0,0,4572806,21,36,38,0.007,43.263,0.032,0,0,30697493,76,36,45,0.025,39.658,0.125,0,0
Tue 08 Nov 2011 00:28:27 UTC,E21EJC,1584,00d:00h:26m:24s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,209467,0.000,577893,0.212,14443098,0.241,19253117,0.435,35723259,0.379,21193747,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,39,43,21,47,33,27,32,27,4451206,19,31,33,0.008,41.718,0.032,0,1,5207825,28,31,32,0.002,45.580,0.032,0,1,0,-12,31,31,0.000,0.000,0.032,0,0,5056450,27,36,37,0.001,46.095,0.032,0,0,4671396,21,36,39,0.004,41.975,0.032,0,0,31150672,76,37,45,0.039,39.658,0.115,0,0
Tue 08 Nov 2011 00:28:41 UTC,E21EJC,1598,00d:00h:26m:38s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,209467,0.000,577894,0.185,14562088,0.247,19425295,0.424,36030289,0.412,21516407,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,39,43,21,47,34,27,32,27,4525270,19,31,33,0.010,21.889,0.032,0,1,5279430,28,31,32,0.040,42.490,0.032,0,1,0,-12,31,31,0.007,0.000,0.032,0,0,5126242,27,36,37,0.000,43.005,0.032,0,0,4747752,21,36,39,0.001,46.353,0.034,0,0,31469105,76,37,45,0.139,39.142,0.154,0,0
Tue 08 Nov 2011 00:29:10 UTC,E21EJC,1627,00d:00h:27m:07s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,209467,0.000,577894,0.159,14809790,0.236,19781434,0.446,36668658,0.364,22122979,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,39,43,21,47,34,27,33,27,4651635,19,31,34,0.006,17.769,0.032,0,1,5439827,29,31,32,0.000,45.838,0.032,0,1,0,-12,31,31,0.005,0.000,0.032,0,0,5276581,27,36,38,0.000,43.263,0.032,0,0,4894840,22,36,39,0.004,45.323,0.032,0,0,32077252,77,37,45,0.021,39.142,0.144,1,0
Tue 08 Nov 2011 00:29:25 UTC,E21EJC,1641,00d:00h:27m:21s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,209467,0.000,577895,0.228,14928628,0.245,19953289,0.440,36976289,0.322,22445897,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,40,43,21,47,34,27,33,27,4722682,19,32,34,0.004,46.095,0.032,0,1,5513753,29,31,32,0.000,42.748,0.034,0,1,0,-12,31,31,0.004,0.000,0.032,0,0,5354842,27,36,38,0.005,43.005,0.032,0,0,4958932,22,36,39,0.000,43.005,0.032,0,0,32363422,77,37,45,0.244,39.400,0.148,0,0
Tue 08 Nov 2011 00:30:00 UTC,E21EJC,1676,00d:00h:27m:56s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,223499,0.000,577895,0.216,15293025,0.244,20395735,0.475,37828016,0.472,23204219,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,40,44,22,47,34,27,33,27,4887677,20,32,34,0.000,14.678,0.032,0,1,5706378,29,31,33,0.007,45.323,0.032,0,1,0,-12,31,32,0.019,0.000,0.032,0,0,5531918,28,36,38,0.007,43.778,0.034,0,0,5145015,22,36,39,0.000,45.323,0.032,0,0,33206087,77,37,45,0.323,39.400,0.128,0,0
Tue 08 Nov 2011 00:30:14 UTC,E21EJC,1691,00d:00h:28m:11s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,223499,0.000,577895,0.198,15435053,0.243,20567778,0.480,38159409,0.424,23505008,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,40,44,22,47,34,27,33,28,4956925,20,32,34,0.000,45.838,0.032,0,1,5781309,29,31,33,0.003,42.233,0.034,0,1,0,-12,31,32,0.010,0.000,0.032,0,0,5615691,28,36,38,0.004,44.035,0.032,0,0,5209808,22,37,39,0.000,43.778,0.032,0,0,33513672,77,37,46,0.018,39.400,0.136,0,0
Tue 08 Nov 2011 00:30:29 UTC,E21EJC,1705,00d:00h:28m:25s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,223499,0.000,577895,0.157,15568406,0.242,20739872,0.437,38481147,0.461,23828457,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,40,44,22,47,34,27,33,28,5020729,20,32,34,0.003,42.233,0.032,0,1,5860020,29,31,33,0.003,46.353,0.034,0,1,58459,-12,31,32,0.003,43.263,0.034,0,0,5681924,28,36,38,0.001,41.975,0.032,0,0,5283715,22,37,39,0.001,14.936,0.032,0,0,33813655,77,37,46,0.199,38.885,0.148,0,0
Tue 08 Nov 2011 00:30:35 UTC,E21EJC,1712,00d:00h:28m:32s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,223499,0.000,577895,0.185,15628887,0.242,20825818,0.442,38635504,0.468,23955945,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,40,44,22,47,34,27,33,28,5058882,20,32,34,0.015,43.005,0.032,0,1,5900248,29,31,33,0.000,37.082,0.032,0,1,92595,-12,32,32,0.000,43.263,0.034,0,0,5718712,28,36,38,0.000,46.353,0.034,0,0,5315771,22,37,39,0.000,43.778,0.032,0,0,33952864,77,37,46,0.001,39.400,0.125,0,0
Tue 08 Nov 2011 00:31:03 UTC,E21EJC,1740,00d:00h:29m:00s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,223499,0.000,577895,0.192,15876592,0.240,21182337,0.431,39273586,0.528,24583982,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,44,22,48,35,27,34,28,5196672,20,32,34,0.004,45.580,0.032,0,1,6056696,30,32,33,0.003,42.490,0.032,0,1,254520,-12,32,33,0.004,44.035,0.034,0,0,5864942,29,36,38,0.000,45.065,0.032,0,0,5464823,23,37,40,0.006,44.035,0.032,0,0,34541477,77,37,46,0.000,39.658,0.115,0,0
Tue 08 Nov 2011 00:31:18 UTC,E21EJC,1755,00d:00h:29m:15s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,223499,0.000,577895,0.142,15996317,0.251,21354198,0.419,39581884,0.484,24886510,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,44,22,48,35,27,34,28,5269636,21,32,35,0.083,43.005,0.032,0,1,6135240,30,32,33,0.003,46.095,0.034,0,1,336987,-12,32,33,0.004,43.263,0.034,0,0,5942176,29,36,38,0.077,43.778,0.032,0,0,5541703,23,37,40,0.004,24.464,0.032,0,0,34828138,77,37,46,0.348,38.885,0.144,0,0
Tue 08 Nov 2011 00:32:22 UTC,JA6PL,1819,00d:00h:30m:19s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,237528,0.000,577895,0.202,16601683,0.248,22140702,0.475,41052002,0.465,26264501,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,42,44,22,48,35,27,34,28,5601528,22,33,35,0.004,46.353,0.032,0,1,6494098,31,32,34,0.047,44.035,0.032,0,1,705682,-12,32,34,0.001,44.808,0.034,0,0,6292873,30,37,39,0.001,40.173,0.034,0,0,5872707,24,37,40,0.006,42.490,0.032,0,0,36204611,77,38,46,0.108,39.142,0.164,0,0
Tue 08 Nov 2011 00:32:36 UTC,JA6PL,1833,00d:00h:30m:33s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,247435,0.230,659107,0.198,16744093,0.240,22312625,0.703,41412233,0.448,26592673,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,42,44,22,48,35,28,34,29,5670672,22,33,35,0.005,44.293,0.032,0,1,6574237,31,32,34,0.003,46.095,0.034,0,1,792773,-12,32,34,0.003,42.490,0.034,0,0,6367996,30,37,39,0.006,44.550,0.034,0,0,5946546,24,37,40,0.038,41.718,0.032,0,0,36587460,78,38,46,0.424,38.112,0.206,0,0
Tue 08 Nov 2011 00:32:43 UTC,JA6PL,1840,00d:00h:30m:40s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.100,282337,0.286,948093,0.202,16815161,0.244,22398964,0.699,41666524,0.329,26723444,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,42,44,22,48,35,28,35,28,5707664,22,33,35,0.099,37.855,0.032,0,1,6613385,32,32,34,0.002,41.460,0.032,0,1,826603,-12,32,34,0.001,43.520,0.034,0,0,6408546,31,37,39,0.000,45.838,0.032,0,0,5984653,24,37,40,0.007,44.035,0.032,0,0,36767681,78,38,46,0.306,38.627,0.209,0,0
