Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 07 Sep 2011 00:47:54 UTC,E21EJC,935,00d:00h:15m:35s,EMERGENCY PWR,35.509,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,68782,0.000,43,0.112,6068132,0.244,8373882,0.379,15441360,0.358,6208921,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,17,42,38,40,19,24,19,28,4635978,6,39,42,0.032,33.992,0.051,0,0,2867641,-3,39,42,0.000,14.421,0.032,0,0,5786044,80,40,43,0.090,40.430,0.045,0,0,2626849,-8,36,38,0.003,14.678,0.032,0,0,3365770,5,36,37,0.074,39.658,0.130,0,0,0,-11,36,36,0.047,0.000,0.032,0,0
Wed 07 Sep 2011 00:49:44 UTC,E21EJC,1046,00d:00h:17m:26s,HIGH PWR,35.509,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,128813,0.000,491298,0.104,6790408,0.237,9721518,0.428,17787757,0.509,8600014,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,43,39,48,19,24,19,29,5425733,7,40,43,0.218,39.658,0.142,0,0,3315644,-2,40,43,0.002,14.421,0.032,0,0,6991588,82,41,44,0.007,41.203,0.034,0,0,3068329,-7,37,39,0.000,14.678,0.032,0,0,4013998,6,37,39,0.004,37.855,0.032,0,0,209764,-7,37,40,0.007,24.464,0.034,0,0
Wed 07 Sep 2011 00:50:00 UTC,E21EJC,1061,00d:00h:17m:41s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,128813,0.000,491298,0.135,6888455,0.245,9905910,0.379,18087482,0.319,8905024,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,43,40,48,19,24,19,29,5550248,7,41,43,0.000,14.678,0.032,0,0,3364565,-2,40,43,0.007,14.421,0.032,0,0,7135976,81,41,44,0.001,40.173,0.067,0,0,3111387,-6,37,39,0.000,14.421,0.032,0,0,4127763,6,37,39,0.000,37.082,0.077,0,0,253108,-7,37,39,0.010,20.859,0.034,0,0
Wed 07 Sep 2011 00:50:14 UTC,E21EJC,1075,00d:00h:17m:55s,HIGH PWR,35.390,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,128813,0.000,491298,0.100,6979535,0.238,10077507,0.402,18366639,0.345,9230076,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,44,40,49,19,24,19,29,5638743,7,41,43,0.004,14.421,0.032,0,0,3413512,-2,41,43,0.196,22.404,0.043,0,0,7338016,82,41,45,0.430,39.142,0.148,0,0,3149149,-6,37,39,0.000,20.344,0.038,0,0,4196979,6,37,39,0.001,14.421,0.032,0,0,285669,-7,37,39,0.001,14.421,0.032,0,0
Wed 07 Sep 2011 00:50:28 UTC,E21EJC,1090,00d:00h:18m:10s,HIGH PWR,35.390,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,128813,0.000,491298,0.111,7078691,0.243,10261912,0.411,18667420,0.424,9535501,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,44,40,50,19,24,19,29,5721464,7,41,43,0.289,35.280,0.067,0,0,3459130,-2,41,43,0.005,14.421,0.032,0,0,7543269,83,41,45,0.071,39.915,0.099,0,0,3195734,-6,38,39,0.027,14.678,0.032,0,0,4262265,6,37,39,0.001,14.678,0.032,0,0,312216,-6,37,39,0.000,14.421,0.032,0,0
Wed 07 Sep 2011 00:50:35 UTC,E21EJC,1096,00d:00h:18m:16s,HIGH PWR,35.311,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.046,131890,0.000,491298,0.251,7127005,0.239,10347815,0.503,18822867,0.451,9688047,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,44,40,50,20,24,19,29,5782707,7,41,43,0.000,14.936,0.032,0,0,3475594,-2,41,43,0.057,31.932,0.047,0,0,7640896,83,41,46,0.152,38.885,0.186,0,0,3208534,-6,38,39,0.001,14.678,0.032,0,0,4322060,6,37,39,0.001,14.936,0.032,0,0,325692,-6,37,39,0.001,14.421,0.032,0,0
Wed 07 Sep 2011 00:50:49 UTC,E21EJC,1111,00d:00h:18m:31s,HIGH PWR,35.390,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,143039,0.000,491298,0.173,7268164,0.246,10519838,0.421,19140034,0.407,9990260,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,44,40,50,19,24,19,29,5871042,7,41,43,0.003,14.421,0.032,0,0,3515877,-2,41,44,0.002,14.678,0.032,0,0,7892051,82,42,46,0.127,39.400,0.125,0,0,3258144,-6,37,39,0.073,29.872,0.055,0,0,4385051,6,37,39,0.002,14.678,0.032,0,0,351398,-6,37,38,0.000,14.421,0.032,0,0
Wed 07 Sep 2011 00:51:04 UTC,E21EJC,1125,00d:00h:18m:45s,HIGH PWR,35.549,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,143039,0.000,491298,0.158,7390943,0.247,10704314,0.436,19464859,0.366,10315453,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,44,40,50,20,24,19,29,5970205,7,41,43,0.317,38.112,0.138,0,0,3558015,-2,41,44,0.003,14.421,0.032,0,0,8112021,83,42,46,0.000,40.430,0.038,0,0,3293640,-6,38,39,0.000,14.421,0.032,0,0,4462040,6,37,39,0.093,43.520,0.057,0,0,379973,-5,37,38,0.004,18.026,0.032,0,0
Wed 07 Sep 2011 00:51:18 UTC,E21EJC,1140,00d:00h:19m:00s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,143039,0.000,491298,0.138,7500516,0.238,10876275,0.375,19762926,0.443,10620234,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,44,40,51,19,24,19,30,6098228,7,41,44,0.000,14.936,0.032,0,0,3593039,-1,41,44,0.021,14.421,0.032,0,0,8284574,82,42,46,0.007,40.173,0.075,1,0,3335815,-6,38,39,0.002,14.421,0.032,0,0,4560992,6,37,39,0.235,35.280,0.071,0,0,412658,-5,37,39,0.117,18.799,0.032,0,0
Wed 07 Sep 2011 00:51:39 UTC,E21EJC,1161,00d:00h:19m:21s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,143039,0.000,491298,0.128,7638858,0.237,11134725,0.396,20183078,0.359,11075402,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,18,44,41,51,19,24,19,30,6248926,7,42,44,0.108,38.885,0.107,0,0,3663008,-1,42,44,0.001,14.421,0.032,0,0,8536221,82,42,46,0.128,40.688,0.032,0,0,3400581,-6,38,39,0.000,14.678,0.032,0,0,4663601,6,37,39,0.151,42.748,0.095,0,0,484151,-4,37,40,0.044,25.237,0.042,0,0
Wed 07 Sep 2011 00:52:23 UTC,E21EJC,1204,00d:00h:20m:04s,HIGH PWR,35.430,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,143039,0.000,491299,0.139,7926760,0.240,11676088,0.398,21062728,0.407,12035876,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,18,45,41,52,20,24,20,30,6518120,7,42,44,0.003,38.627,0.125,0,0,3808856,-1,42,44,0.001,14.421,0.032,0,0,8990896,83,42,46,0.000,40.688,0.032,0,0,3542665,-5,38,39,0.013,15.966,0.032,0,0,4885867,6,38,40,0.000,43.520,0.034,0,0,696331,-3,38,42,0.082,30.129,0.047,0,0
Wed 07 Sep 2011 00:53:13 UTC,E21EJC,1255,00d:00h:20m:55s,HIGH PWR,35.430,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.045,149857,0.000,491299,0.237,8274502,0.239,12291337,0.501,22083001,0.342,13117684,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,18,45,42,53,20,24,20,30,6873887,7,42,44,0.000,14.421,0.032,0,0,3958113,-1,42,45,0.082,14.678,0.032,0,0,9558701,84,42,47,0.000,38.885,0.166,0,0,3680923,-5,38,40,0.000,14.421,0.032,0,0,5163566,6,38,40,0.000,14.678,0.032,0,0,920805,-2,38,42,0.055,21.889,0.042,0,0
Wed 07 Sep 2011 00:54:48 UTC,JA6PL,1348,00d:00h:22m:28s,HIGH PWR,35.390,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157056,0.000,491300,0.131,8961251,0.253,13436553,0.396,24022535,0.556,15163222,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,43,54,20,24,20,31,7387368,7,43,45,0.003,14.421,0.032,0,0,4178213,0,43,45,0.013,14.421,0.032,0,0,11160261,84,44,48,0.301,38.885,0.166,0,0,3891452,-5,39,40,0.062,18.799,0.036,0,0,5558524,6,39,40,0.002,14.678,0.032,0,0,1177725,1,39,40,0.042,14.421,0.032,0,0
Wed 07 Sep 2011 00:55:05 UTC,JA5BLZ,1334,00d:00h:22m:14s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157056,0.000,491300,0.156,8867422,0.243,13264255,0.391,23742049,0.528,14836675,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,43,54,20,24,20,31,7319364,7,43,45,0.012,14.421,0.032,0,0,4152551,0,43,45,0.008,14.421,0.032,0,0,10831660,85,44,48,0.025,39.400,0.125,0,0,3865123,-5,39,40,0.002,14.421,0.032,0,0,5514317,6,39,40,0.002,14.421,0.032,0,0,1152637,0,39,41,0.139,14.936,0.032,0,0
Wed 07 Sep 2011 00:55:23 UTC,JA6PL,1384,00d:00h:23m:04s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157056,0.000,491300,0.173,9198167,0.246,13880117,0.400,24742974,0.409,15990280,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,43,54,20,24,20,31,7553893,8,43,45,0.005,16.739,0.032,0,0,4243201,0,43,46,0.000,14.421,0.032,0,0,11967669,85,44,49,0.108,39.142,0.130,0,0,3959503,-4,39,39,0.001,14.421,0.032,0,0,5681815,6,39,40,0.002,14.678,0.032,0,0,1239549,1,39,39,0.034,14.421,0.032,0,0
Wed 07 Sep 2011 00:55:26 UTC,JA5BLZ,1355,00d:00h:22m:35s,HIGH PWR,35.470,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157056,0.000,491300,0.107,9006402,0.244,13522902,0.382,24162483,0.434,15291387,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,43,54,20,24,20,31,7430658,8,43,45,0.000,14.421,0.032,0,0,4190757,0,43,45,0.002,14.421,0.032,0,0,11286807,85,44,49,0.154,39.142,0.128,0,0,3905313,-5,39,40,0.002,14.421,0.032,0,0,5588057,6,39,40,0.276,29.614,0.057,0,0,1188477,1,39,40,0.001,14.421,0.032,0,0
Wed 07 Sep 2011 00:55:37 UTC,JA6PL,1398,00d:00h:23m:18s,HIGH PWR,35.470,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.045,161563,0.000,491300,0.247,9302978,0.248,14064981,0.524,25063969,0.407,16251989,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,43,54,20,24,20,31,7629486,8,43,45,0.022,34.765,0.065,0,0,4270161,0,43,46,0.003,14.421,0.032,0,0,12310945,85,44,50,0.372,39.400,0.132,0,0,3984607,-4,39,39,0.002,14.421,0.032,0,0,5739893,6,39,40,0.032,37.082,0.067,0,0,1266429,2,38,39,0.001,14.421,0.032,0,0
Wed 07 Sep 2011 00:55:40 UTC,JA5BLZ,1369,00d:00h:22m:49s,HIGH PWR,35.430,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,157056,0.000,491300,0.128,9098611,0.243,13707437,0.409,24461845,0.468,15620765,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,43,54,20,24,20,31,7488287,8,43,45,0.002,14.678,0.032,0,0,4218113,0,43,45,0.098,14.421,0.032,0,0,11606800,85,44,49,0.271,38.370,0.213,0,0,3930557,-5,39,39,0.002,14.421,0.032,0,0,5639428,6,39,40,0.001,14.421,0.032,0,0,1215357,1,39,40,0.079,14.421,0.032,0,0
Wed 07 Sep 2011 00:55:53 UTC,JH4BTI,1413,00d:00h:23m:33s,HIGH PWR,35.430,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171179,0.000,491300,0.161,9441953,0.245,14237805,0.429,25379921,0.550,16556031,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,43,55,20,24,20,31,7700274,8,43,45,0.004,14.678,0.032,0,0,4295249,0,44,46,0.003,14.421,0.032,0,0,12645499,85,44,50,0.054,38.627,0.192,0,0,4013204,-4,39,39,0.002,14.421,0.032,0,0,5788103,6,39,39,0.018,14.421,0.032,0,0,1291517,2,39,39,0.117,14.421,0.032,0,0
Wed 07 Sep 2011 00:55:59 UTC,JA6PL,1420,00d:00h:23m:40s,HIGH PWR,35.500,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171179,0.000,491300,0.156,9499440,0.254,14324022,0.441,25532054,0.512,16707272,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,43,55,20,24,20,31,7725940,8,43,45,0.004,36.052,0.071,0,0,4308099,0,43,46,0.001,14.421,0.032,0,0,12838015,85,44,50,0.262,39.400,0.121,0,0,4024244,-4,39,39,0.010,14.421,0.032,0,0,5801031,6,39,40,0.000,20.601,0.032,0,0,1304061,2,38,39,0.025,14.421,0.032,0,0
Wed 07 Sep 2011 00:56:09 UTC,JA5BLZ,1398,00d:00h:23m:18s,HIGH PWR,35.470,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.045,161563,0.000,491300,0.247,9302978,0.248,14064981,0.524,25063969,0.407,16251989,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,43,54,20,24,20,31,7629486,8,43,45,0.022,34.765,0.065,0,0,4270161,0,43,46,0.003,14.421,0.032,0,0,12310945,85,44,50,0.372,39.400,0.132,0,0,3984607,-4,39,39,0.002,14.421,0.032,0,0,5739893,6,39,40,0.032,37.082,0.067,0,0,1266429,2,38,39,0.001,14.421,0.032,0,0
Wed 07 Sep 2011 00:56:22 UTC,JH1BCL,1449,00d:00h:24m:09s,HIGH PWR,35.390,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171179,0.000,491300,0.110,9720007,0.239,14681676,0.396,26143697,0.430,17341546,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,44,55,20,24,20,31,7856893,8,44,45,0.001,14.421,0.032,0,0,4360271,0,44,46,0.009,15.451,0.034,0,0,13503589,85,44,50,0.014,38.627,0.192,0,0,4078694,-4,39,39,0.001,14.421,0.032,0,0,5905813,6,39,40,0.002,14.421,0.032,0,0,1356029,3,39,39,0.000,14.421,0.032,0,0
Wed 07 Sep 2011 00:56:24 UTC,JA5BLZ,1413,00d:00h:23m:33s,HIGH PWR,35.430,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171179,0.000,491300,0.161,9441953,0.245,14237805,0.429,25379921,0.550,16556031,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,46,43,55,20,24,20,31,7700274,8,43,45,0.004,14.678,0.032,0,0,4295249,0,44,46,0.003,14.421,0.032,0,0,12645499,85,44,50,0.054,38.627,0.192,0,0,4013204,-4,39,39,0.002,14.421,0.032,0,0,5788103,6,39,39,0.018,14.421,0.032,0,0,1291517,2,39,39,0.117,14.421,0.032,0,0
Wed 07 Sep 2011 00:56:27 UTC,JA6PL,1449,00d:00h:24m:09s,HIGH PWR,35.390,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171179,0.000,491300,0.110,9720007,0.239,14681676,0.396,26143697,0.430,17341546,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,44,55,20,24,20,31,7856893,8,44,45,0.001,14.421,0.032,0,0,4360271,0,44,46,0.009,15.451,0.034,0,0,13503589,85,44,50,0.014,38.627,0.192,0,0,4078694,-4,39,39,0.001,14.421,0.032,0,0,5905813,6,39,40,0.002,14.421,0.032,0,0,1356029,3,39,39,0.000,14.421,0.032,0,0
Wed 07 Sep 2011 00:56:27 UTC,JH1BCL,1449,00d:00h:24m:09s,HIGH PWR,35.390,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171179,0.000,491300,0.110,9720007,0.239,14681676,0.396,26143697,0.430,17341546,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,44,55,20,24,20,31,7856893,8,44,45,0.001,14.421,0.032,0,0,4360271,0,44,46,0.009,15.451,0.034,0,0,13503589,85,44,50,0.014,38.627,0.192,0,0,4078694,-4,39,39,0.001,14.421,0.032,0,0,5905813,6,39,40,0.002,14.421,0.032,0,0,1356029,3,39,39,0.000,14.421,0.032,0,0
Wed 07 Sep 2011 00:56:28 UTC,JE1CVL,1449,00d:00h:24m:09s,HIGH PWR,35.390,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171179,0.000,491300,0.110,9720007,0.239,14681676,0.396,26143697,0.430,17341546,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,44,55,20,24,20,31,7856893,8,44,45,0.001,14.421,0.032,0,0,4360271,0,44,46,0.009,15.451,0.034,0,0,13503589,85,44,50,0.014,38.627,0.192,0,0,4078694,-4,39,39,0.001,14.421,0.032,0,0,5905813,6,39,40,0.002,14.421,0.032,0,0,1356029,3,39,39,0.000,14.421,0.032,0,0
Wed 07 Sep 2011 00:56:30 UTC,JA5BLZ,1420,00d:00h:23m:40s,HIGH PWR,35.500,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171179,0.000,491300,0.156,9499440,0.254,14324022,0.441,25532054,0.512,16707272,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,43,55,20,24,20,31,7725940,8,43,45,0.004,36.052,0.071,0,0,4308099,0,43,46,0.001,14.421,0.032,0,0,12838015,85,44,50,0.262,39.400,0.121,0,0,4024244,-4,39,39,0.010,14.421,0.032,0,0,5801031,6,39,40,0.000,20.601,0.032,0,0,1304061,2,38,39,0.025,14.421,0.032,0,0
Wed 07 Sep 2011 00:56:39 UTC,JA5BLZ,1463,00d:00h:24m:23s,HIGH PWR,35.351,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171179,0.000,491300,0.128,9812485,0.251,14854257,0.381,26425484,0.395,17668456,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,44,55,20,24,20,31,7911568,8,44,45,0.008,19.056,0.036,0,0,4385359,0,44,46,0.038,14.421,0.032,0,0,13864807,85,45,50,0.050,39.400,0.128,0,0,4104191,-4,39,39,0.001,14.421,0.032,0,0,5951430,6,39,39,0.000,14.678,0.032,0,0,1381117,3,38,39,0.027,14.421,0.032,0,0
Wed 07 Sep 2011 00:56:42 UTC,JA6PL,1463,00d:00h:24m:23s,HIGH PWR,35.351,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171179,0.000,491300,0.128,9812485,0.251,14854257,0.381,26425484,0.395,17668456,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,44,55,20,24,20,31,7911568,8,44,45,0.008,19.056,0.036,0,0,4385359,0,44,46,0.038,14.421,0.032,0,0,13864807,85,45,50,0.050,39.400,0.128,0,0,4104191,-4,39,39,0.001,14.421,0.032,0,0,5951430,6,39,39,0.000,14.678,0.032,0,0,1381117,3,38,39,0.027,14.421,0.032,0,0
Wed 07 Sep 2011 00:56:45 UTC,JA5BLZ,1434,00d:00h:23m:54s,HIGH PWR,35.540,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171179,0.000,491300,0.159,9614366,0.239,14496745,0.427,25836172,0.417,17014008,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,19,47,44,55,20,24,20,31,7801849,8,44,45,0.075,17.769,0.034,0,0,4333187,0,44,46,0.003,14.421,0.032,0,0,13165285,85,44,50,0.034,39.142,0.140,0,0,4051281,-4,39,39,0.002,14.421,0.032,0,0,5861589,6,39,40,0.012,29.614,0.051,0,0,1329149,2,38,39,0.043,14.421,0.032,0,0
Wed 07 Sep 2011 00:56:51 UTC,JA4NA,1477,00d:00h:24m:37s,HIGH PWR,35.351,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171179,0.000,491300,0.148,9910625,0.240,15039542,0.392,26724326,0.514,17974352,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,47,44,55,20,24,20,31,7986496,8,44,45,0.205,32.190,0.057,0,0,4412239,0,44,46,0.002,14.421,0.032,0,0,14182188,85,45,50,0.007,39.400,0.113,0,0,4129891,-4,39,39,0.001,14.421,0.032,0,0,5996306,6,39,39,0.001,35.022,0.055,0,0,1407997,3,38,39,0.137,14.421,0.032,0,0
Wed 07 Sep 2011 00:56:56 UTC,JA6PL,1477,00d:00h:24m:37s,HIGH PWR,35.351,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171179,0.000,491300,0.148,9910625,0.240,15039542,0.392,26724326,0.514,17974352,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,47,44,55,20,24,20,31,7986496,8,44,45,0.205,32.190,0.057,0,0,4412239,0,44,46,0.002,14.421,0.032,0,0,14182188,85,45,50,0.007,39.400,0.113,0,0,4129891,-4,39,39,0.001,14.421,0.032,0,0,5996306,6,39,39,0.001,35.022,0.055,0,0,1407997,3,38,39,0.137,14.421,0.032,0,0
Wed 07 Sep 2011 00:56:56 UTC,JE1CVL,1477,00d:00h:24m:37s,HIGH PWR,35.351,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171179,0.000,491300,0.148,9910625,0.240,15039542,0.392,26724326,0.514,17974352,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,47,44,55,20,24,20,31,7986496,8,44,45,0.205,32.190,0.057,0,0,4412239,0,44,46,0.002,14.421,0.032,0,0,14182188,85,45,50,0.007,39.400,0.113,0,0,4129891,-4,39,39,0.001,14.421,0.032,0,0,5996306,6,39,39,0.001,35.022,0.055,0,0,1407997,3,38,39,0.137,14.421,0.032,0,0
Wed 07 Sep 2011 00:56:58 UTC,JA4NA,1484,00d:00h:24m:44s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,171179,0.000,491300,0.116,9950458,0.247,15113490,0.402,26865077,0.337,18126294,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,19,47,44,55,20,24,20,31,8007277,8,44,45,0.002,14.421,0.032,0,0,4424783,0,44,46,0.090,14.421,0.032,0,0,14356722,86,45,51,0.145,38.627,0.190,0,0,4142435,-4,39,39,0.001,14.421,0.032,0,0,6014398,6,39,40,0.001,14.678,0.032,0,0,1420541,3,38,39,0.033,14.421,0.032,0,0
