Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 14 Oct 2011 00:23:01 UTC,N4ZQ,3291,00d:00h:54m:51s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.084,7104284,0.274,60420956,0.156,30126820,0.246,40781599,0.668,93523077,0.478,58820296,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,62,45,67,32,37,35,44,35332549,38,55,58,0.313,43.263,0.245,0,2,28752113,34,54,57,0.003,14.421,0.032,9,0,17986985,44,55,57,0.005,41.975,0.032,0,0,20780561,35,53,56,0.004,0.000,0.032,2,0,20460606,38,52,53,0.002,0.000,0.032,0,0,0,-10,51,52,0.002,0.000,0.032,255,0
Fri 14 Oct 2011 00:23:49 UTC,N4ZQ,3340,00d:00h:55m:40s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.011,-0.011,Battery is Discharging,0.096,7328996,0.243,62402577,0.153,30611965,0.251,41407064,0.653,95328118,0.387,59912913,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,62,44,67,32,36,35,44,35907509,37,55,58,0.065,24.979,0.235,0,2,29357515,34,55,58,0.003,0.000,0.032,4,0,18242570,43,54,57,0.000,43.005,0.034,0,0,21133109,34,52,55,0.003,45.065,0.032,0,0,20806354,37,52,54,0.003,15.193,0.032,16,0,0,-10,51,52,0.002,0.000,0.032,255,0
Fri 14 Oct 2011 00:24:39 UTC,N4ZQ,3390,00d:00h:56m:30s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.094,7557447,0.237,64414785,0.200,31043959,0.247,42020571,0.685,97032482,0.424,61009186,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,62,45,68,32,37,34,44,36589217,37,55,58,0.003,0.000,0.032,15,2,29924703,33,55,58,0.003,0.000,0.032,0,0,18502557,43,54,57,0.000,42.490,0.032,0,0,21483233,33,53,55,0.028,43.520,0.204,0,0,21161920,38,52,54,0.003,0.000,0.032,9,0,0,-10,51,52,0.002,0.000,0.032,255,0
Fri 14 Oct 2011 00:24:53 UTC,N4ZQ,3404,00d:00h:56m:44s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.088,7621836,0.220,64981704,0.191,31164856,0.246,42208485,0.699,97555217,0.403,61314338,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,62,45,68,32,36,35,44,36816371,37,55,58,0.314,20.601,0.075,12,2,30061056,33,55,57,0.169,43.778,0.231,0,0,18576505,42,54,57,0.008,43.263,0.032,0,0,21533094,33,53,55,0.000,0.000,0.032,0,0,21272198,38,52,54,0.003,0.000,0.032,4,0,0,-10,51,52,0.002,0.000,0.032,255,0
Fri 14 Oct 2011 00:25:08 UTC,N4ZQ,3419,00d:00h:56m:59s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.090,7686153,0.231,65590943,0.156,31295350,0.245,42383755,0.728,98044648,0.319,61616102,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,62,45,68,32,37,35,44,37042700,37,55,58,0.001,19.314,0.073,5,2,30141726,33,55,57,0.100,42.748,0.136,0,0,18646316,42,54,57,0.012,42.490,0.032,0,0,21661488,33,53,56,0.000,17.511,0.032,16,0,21380449,37,52,54,0.004,44.035,0.038,0,0,0,-10,51,52,0.002,0.000,0.032,255,0
Fri 14 Oct 2011 00:25:22 UTC,N4ZQ,3433,00d:00h:57m:13s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.088,7755073,0.219,66160795,0.206,31415678,0.244,42559122,0.723,98532666,0.395,61921204,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,63,45,68,32,37,35,44,37261710,37,55,58,0.112,41.718,0.204,0,2,30329512,33,54,57,0.003,14.678,0.032,15,0,18722139,43,55,57,0.003,40.945,0.032,0,0,21785169,33,53,55,0.031,16.224,0.032,9,0,21414817,37,52,54,0.121,43.778,0.162,0,0,0,-10,51,52,0.002,0.000,0.032,255,0
Fri 14 Oct 2011 00:25:28 UTC,N8MS,3440,00d:00h:57m:20s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.094,7787394,0.236,66447591,0.216,31476545,0.251,42646855,0.686,98777546,0.381,62074279,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,62,45,68,32,37,35,44,37278711,36,55,58,0.001,17.254,0.065,12,2,30466462,33,55,57,0.089,44.035,0.227,0,0,18753835,42,55,57,0.005,40.173,0.032,0,0,21795756,33,53,55,0.003,44.550,0.047,0,0,21501988,37,52,54,0.003,0.000,0.032,4,0,0,-10,51,52,0.002,0.000,0.032,255,0
Fri 14 Oct 2011 00:25:42 UTC,N8MS,3454,00d:00h:57m:34s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.094,7851878,0.276,67017068,0.193,31598112,0.243,42822269,0.728,99266688,0.356,62403631,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,62,45,68,32,37,35,44,37509401,36,55,58,0.069,15.451,0.075,5,2,30548576,33,55,57,0.098,44.035,0.192,0,0,18828283,42,54,57,0.007,43.005,0.032,0,0,21906652,33,53,56,0.001,16.739,0.032,16,0,21610946,37,52,54,0.172,44.035,0.032,0,0,0,-10,51,52,0.002,0.000,0.032,255,0
Fri 14 Oct 2011 00:25:56 UTC,N8MS,3468,00d:00h:57m:48s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.090,7916637,0.280,67591101,0.150,31719136,0.252,43010128,0.699,99791517,0.336,62707963,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,62,44,68,32,37,35,44,37724722,36,55,58,0.062,15.193,0.073,0,2,30734331,33,55,58,0.068,23.176,0.089,18,0,18897891,42,55,57,0.010,40.430,0.032,0,0,22025498,33,52,56,0.001,14.936,0.038,9,0,21682247,37,52,53,0.148,43.263,0.194,0,0,0,-10,51,52,0.002,0.000,0.032,255,0
Fri 14 Oct 2011 00:25:57 UTC,W5RKN,3468,00d:00h:57m:48s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.090,7916637,0.280,67591101,0.150,31719136,0.252,43010128,0.699,99791517,0.336,62707963,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,62,44,68,32,37,35,44,37724722,36,55,58,0.062,15.193,0.073,0,2,30734331,33,55,58,0.068,23.176,0.089,18,0,18897891,42,55,57,0.010,40.430,0.032,0,0,22025498,33,52,56,0.001,14.936,0.038,9,0,21682247,37,52,53,0.148,43.263,0.194,0,0,0,-10,51,52,0.002,0.000,0.032,255,0
Fri 14 Oct 2011 00:26:11 UTC,W5RKN,3483,00d:00h:58m:03s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.093,7985915,0.210,68203893,0.153,31848729,0.250,43185371,0.704,100281315,0.365,63013141,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,63,45,68,32,37,35,44,37867280,36,55,58,0.339,43.520,0.241,0,2,30932851,33,55,58,0.000,21.889,0.089,11,0,18967661,42,55,57,0.003,41.460,0.034,0,0,22146413,33,53,56,0.025,14.678,0.032,4,0,21737897,37,52,54,0.005,43.520,0.032,0,0,0,-10,51,52,0.002,0.000,0.032,255,0
Fri 14 Oct 2011 00:26:26 UTC,N4ZQ,3497,00d:00h:58m:17s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.087,8050067,0.233,68773181,0.169,31970928,0.250,43360804,0.666,100770993,0.453,63319311,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,63,45,68,32,37,35,44,37972113,36,55,58,0.106,15.966,0.113,0,2,31127187,33,55,58,0.074,18.799,0.093,6,0,19042242,42,55,57,0.058,35.537,0.034,0,0,22270880,32,53,55,0.233,45.065,0.034,0,0,21856530,37,52,54,0.001,0.000,0.032,13,0,0,-10,51,52,0.002,0.000,0.032,255,0
Fri 14 Oct 2011 00:26:26 UTC,W5RKN,3497,00d:00h:58m:17s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.087,8050067,0.233,68773181,0.169,31970928,0.250,43360804,0.666,100770993,0.453,63319311,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,63,45,68,32,37,35,44,37972113,36,55,58,0.106,15.966,0.113,0,2,31127187,33,55,58,0.074,18.799,0.093,6,0,19042242,42,55,57,0.058,35.537,0.034,0,0,22270880,32,53,55,0.233,45.065,0.034,0,0,21856530,37,52,54,0.001,0.000,0.032,13,0,0,-10,51,52,0.002,0.000,0.032,255,0
Fri 14 Oct 2011 00:26:32 UTC,W5RKN,3504,00d:00h:58m:24s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.088,8082111,0.224,69056281,0.154,32030140,0.250,43448486,0.685,101013695,0.497,63473756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,63,45,68,32,36,35,44,38197083,36,55,58,0.126,15.708,0.043,0,2,31127187,33,55,58,0.074,18.799,0.093,18,0,19072549,42,55,57,0.007,41.460,0.032,0,0,22277296,32,53,56,0.003,14.936,0.032,11,0,21927893,37,52,53,0.302,43.263,0.206,0,0,0,-10,51,52,0.002,0.000,0.032,255,0
Fri 14 Oct 2011 01:22:28 UTC,VK5HI,1341,00d:00h:22m:21s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197283,0.000,595138,0.168,12436454,0.250,16381132,0.438,30596348,0.385,16056211,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,47,29,51,24,31,26,31,9467032,34,40,43,0.292,20.086,0.107,0,0,9092541,33,40,43,0.010,0.000,0.032,0,1,7219286,12,39,41,0.001,41.203,0.034,0,0,5906241,33,39,43,0.023,45.065,0.032,0,0,6162102,34,39,41,0.003,40.688,0.034,0,0,0,2,39,39,0.000,0.000,0.032,0,0
Fri 14 Oct 2011 01:22:28 UTC,VK5HI-1,1341,00d:00h:22m:21s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197283,0.000,595138,0.168,12436454,0.250,16381132,0.438,30596348,0.385,16056211,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,47,29,51,24,31,26,31,9467032,34,40,43,0.292,20.086,0.107,0,0,9092541,33,40,43,0.010,0.000,0.032,0,1,7219286,12,39,41,0.001,41.203,0.034,0,0,5906241,33,39,43,0.023,45.065,0.032,0,0,6162102,34,39,41,0.003,40.688,0.034,0,0,0,2,39,39,0.000,0.000,0.032,0,0
Fri 14 Oct 2011 01:22:29 UTC,VK5GU,1341,00d:00h:22m:21s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197283,0.000,595138,0.168,12436454,0.250,16381132,0.438,30596348,0.385,16056211,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,47,29,51,24,31,26,31,9467032,34,40,43,0.292,20.086,0.107,0,0,9092541,33,40,43,0.010,0.000,0.032,0,1,7219286,12,39,41,0.001,41.203,0.034,0,0,5906241,33,39,43,0.023,45.065,0.032,0,0,6162102,34,39,41,0.003,40.688,0.034,0,0,0,2,39,39,0.000,0.000,0.032,0,0
Fri 14 Oct 2011 01:22:56 UTC,VK5HI,1370,00d:00h:22m:50s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197283,0.000,595138,0.154,12689130,0.247,16726799,0.458,31217187,0.396,16660538,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,47,29,51,24,31,26,31,9750694,34,40,44,0.009,21.631,0.038,0,0,9317837,33,39,43,0.023,45.323,0.109,0,1,7338509,12,39,41,0.089,44.808,0.032,0,0,6077083,33,40,43,0.045,16.739,0.075,0,0,6358489,35,40,42,0.001,0.000,0.032,0,0,25088,2,39,39,0.003,14.421,0.032,0,0
Fri 14 Oct 2011 01:22:56 UTC,VK5HI-1,1370,00d:00h:22m:50s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197283,0.000,595138,0.154,12689130,0.247,16726799,0.458,31217187,0.396,16660538,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,47,29,51,24,31,26,31,9750694,34,40,44,0.009,21.631,0.038,0,0,9317837,33,39,43,0.023,45.323,0.109,0,1,7338509,12,39,41,0.089,44.808,0.032,0,0,6077083,33,40,43,0.045,16.739,0.075,0,0,6358489,35,40,42,0.001,0.000,0.032,0,0,25088,2,39,39,0.003,14.421,0.032,0,0
Fri 14 Oct 2011 01:22:57 UTC,VK5GU,1370,00d:00h:22m:50s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197283,0.000,595138,0.154,12689130,0.247,16726799,0.458,31217187,0.396,16660538,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,47,29,51,24,31,26,31,9750694,34,40,44,0.009,21.631,0.038,0,0,9317837,33,39,43,0.023,45.323,0.109,0,1,7338509,12,39,41,0.089,44.808,0.032,0,0,6077083,33,40,43,0.045,16.739,0.075,0,0,6358489,35,40,42,0.001,0.000,0.032,0,0,25088,2,39,39,0.003,14.421,0.032,0,0
Fri 14 Oct 2011 01:23:10 UTC,VK5HI,1384,00d:00h:23m:04s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197283,0.000,595138,0.164,12810951,0.246,16899387,0.436,31549733,0.475,16986246,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,47,29,51,24,31,26,31,9924127,35,41,45,0.003,0.000,0.032,0,0,9409865,33,40,43,0.061,44.808,0.065,0,1,7408574,12,40,41,0.000,42.233,0.034,0,0,6160786,33,40,43,0.021,39.915,0.057,0,0,6439844,34,39,41,0.122,43.778,0.051,0,0,51968,2,39,39,0.001,14.421,0.032,0,0
Fri 14 Oct 2011 01:23:10 UTC,VK5HI-1,1384,00d:00h:23m:04s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197283,0.000,595138,0.164,12810951,0.246,16899387,0.436,31549733,0.475,16986246,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,47,29,51,24,31,26,31,9924127,35,41,45,0.003,0.000,0.032,0,0,9409865,33,40,43,0.061,44.808,0.065,0,1,7408574,12,40,41,0.000,42.233,0.034,0,0,6160786,33,40,43,0.021,39.915,0.057,0,0,6439844,34,39,41,0.122,43.778,0.051,0,0,51968,2,39,39,0.001,14.421,0.032,0,0
Fri 14 Oct 2011 01:23:11 UTC,VK5GU,1384,00d:00h:23m:04s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197283,0.000,595138,0.164,12810951,0.246,16899387,0.436,31549733,0.475,16986246,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,47,29,51,24,31,26,31,9924127,35,41,45,0.003,0.000,0.032,0,0,9409865,33,40,43,0.061,44.808,0.065,0,1,7408574,12,40,41,0.000,42.233,0.034,0,0,6160786,33,40,43,0.021,39.915,0.057,0,0,6439844,34,39,41,0.122,43.778,0.051,0,0,51968,2,39,39,0.001,14.421,0.032,0,0
Fri 14 Oct 2011 01:23:17 UTC,VK5HI-1,1391,00d:00h:23m:11s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,197283,0.000,595138,0.157,12872494,0.236,16985467,0.452,31683255,0.519,17138556,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,47,29,51,24,31,26,31,9963603,34,40,44,0.124,36.052,0.087,0,0,9490998,33,40,43,0.074,0.000,0.032,0,1,7446120,12,40,41,0.006,43.263,0.032,0,0,6230773,33,40,44,0.038,45.065,0.077,0,0,6462816,35,39,42,0.003,35.280,0.067,0,0,62720,2,39,39,0.078,14.421,0.032,0,0
Fri 14 Oct 2011 01:23:31 UTC,VK5HI,1405,00d:00h:23m:25s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,197283,0.000,595138,0.154,12995206,0.239,17170841,0.440,32017658,0.415,17443564,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,47,29,52,24,31,26,31,10113054,34,40,44,0.164,34.250,0.065,0,0,9594849,33,40,43,0.169,45.323,0.085,0,1,7520462,11,40,42,0.010,44.808,0.032,0,0,6312987,34,40,43,0.013,31.417,0.071,0,0,6557923,35,40,42,0.002,0.000,0.032,0,0,88704,2,39,40,0.047,14.421,0.032,0,0
Fri 14 Oct 2011 01:23:32 UTC,VK5GU,1405,00d:00h:23m:25s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,197283,0.000,595138,0.154,12995206,0.239,17170841,0.440,32017658,0.415,17443564,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,47,29,52,24,31,26,31,10113054,34,40,44,0.164,34.250,0.065,0,0,9594849,33,40,43,0.169,45.323,0.085,0,1,7520462,11,40,42,0.010,44.808,0.032,0,0,6312987,34,40,43,0.013,31.417,0.071,0,0,6557923,35,40,42,0.002,0.000,0.032,0,0,88704,2,39,40,0.047,14.421,0.032,0,0
Fri 14 Oct 2011 01:23:45 UTC,VK5HI-1,1420,00d:00h:23m:40s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,197283,0.000,595138,0.177,13126599,0.248,17343683,0.447,32328843,0.444,17745976,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,47,29,52,24,31,26,31,10295604,35,41,45,0.008,0.000,0.032,0,0,9672180,33,40,43,0.003,45.065,0.061,0,1,7596247,11,40,42,0.000,42.233,0.032,0,0,6392383,34,40,43,0.038,40.430,0.077,0,0,6647286,35,40,42,0.009,43.520,0.051,0,0,113792,2,39,40,0.002,14.421,0.032,0,0
Fri 14 Oct 2011 01:23:46 UTC,VK5HI,1420,00d:00h:23m:40s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,197283,0.000,595138,0.177,13126599,0.248,17343683,0.447,32328843,0.444,17745976,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,47,29,52,24,31,26,31,10295604,35,41,45,0.008,0.000,0.032,0,0,9672180,33,40,43,0.003,45.065,0.061,0,1,7596247,11,40,42,0.000,42.233,0.032,0,0,6392383,34,40,43,0.038,40.430,0.077,0,0,6647286,35,40,42,0.009,43.520,0.051,0,0,113792,2,39,40,0.002,14.421,0.032,0,0
Fri 14 Oct 2011 01:23:47 UTC,VK5GU,1420,00d:00h:23m:40s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,197283,0.000,595138,0.177,13126599,0.248,17343683,0.447,32328843,0.444,17745976,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,47,29,52,24,31,26,31,10295604,35,41,45,0.008,0.000,0.032,0,0,9672180,33,40,43,0.003,45.065,0.061,0,1,7596247,11,40,42,0.000,42.233,0.032,0,0,6392383,34,40,43,0.038,40.430,0.077,0,0,6647286,35,40,42,0.009,43.520,0.051,0,0,113792,2,39,40,0.002,14.421,0.032,0,0
Fri 14 Oct 2011 01:24:00 UTC,VK5HI,1434,00d:00h:23m:54s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,197283,0.000,595138,0.192,13246893,0.243,17516334,0.439,32638198,0.449,18048037,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,47,29,52,24,31,26,31,10480236,35,41,45,0.135,43.005,0.113,0,0,9752905,33,40,44,0.078,43.263,0.032,0,1,7673765,11,40,42,0.005,40.688,0.032,0,0,6484018,34,40,44,0.081,25.752,0.053,0,0,6707521,35,40,42,0.149,45.065,0.053,0,0,138880,2,39,40,0.039,14.421,0.032,0,0
Fri 14 Oct 2011 01:24:00 UTC,VK5HI-1,1434,00d:00h:23m:54s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,197283,0.000,595138,0.192,13246893,0.243,17516334,0.439,32638198,0.449,18048037,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,47,29,52,24,31,26,31,10480236,35,41,45,0.135,43.005,0.113,0,0,9752905,33,40,44,0.078,43.263,0.032,0,1,7673765,11,40,42,0.005,40.688,0.032,0,0,6484018,34,40,44,0.081,25.752,0.053,0,0,6707521,35,40,42,0.149,45.065,0.053,0,0,138880,2,39,40,0.039,14.421,0.032,0,0
Fri 14 Oct 2011 01:24:01 UTC,VK5GU,1434,00d:00h:23m:54s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,197283,0.000,595138,0.192,13246893,0.243,17516334,0.439,32638198,0.449,18048037,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,47,29,52,24,31,26,31,10480236,35,41,45,0.135,43.005,0.113,0,0,9752905,33,40,44,0.078,43.263,0.032,0,1,7673765,11,40,42,0.005,40.688,0.032,0,0,6484018,34,40,44,0.081,25.752,0.053,0,0,6707521,35,40,42,0.149,45.065,0.053,0,0,138880,2,39,40,0.039,14.421,0.032,0,0
Fri 14 Oct 2011 01:24:14 UTC,VK5HI,1448,00d:00h:24m:08s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,197283,0.000,595139,0.179,13368982,0.247,17689583,0.430,32972493,0.500,18374659,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,47,29,52,24,31,26,32,10613703,35,41,45,0.008,44.550,0.107,0,0,9856251,34,40,44,0.018,42.233,0.032,0,1,7755924,11,40,42,0.000,43.778,0.032,0,0,6589990,35,41,45,0.002,0.000,0.032,0,0,6781131,35,40,42,0.059,44.293,0.032,0,0,165760,2,39,40,0.000,14.421,0.032,0,0
Fri 14 Oct 2011 01:24:15 UTC,VK5GU,1448,00d:00h:24m:08s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,197283,0.000,595139,0.179,13368982,0.247,17689583,0.430,32972493,0.500,18374659,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,47,29,52,24,31,26,32,10613703,35,41,45,0.008,44.550,0.107,0,0,9856251,34,40,44,0.018,42.233,0.032,0,1,7755924,11,40,42,0.000,43.778,0.032,0,0,6589990,35,41,45,0.002,0.000,0.032,0,0,6781131,35,40,42,0.059,44.293,0.032,0,0,165760,2,39,40,0.000,14.421,0.032,0,0
