Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 24 Oct 2011 00:05:45 UTC,ZL2BX,1149,00d:00h:19m:09s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150138,0.000,568142,0.152,10659384,0.238,13872124,0.426,26016841,0.440,11736225,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,27,37,17,40,25,24,24,23,4255606,29,27,30,0.115,44.035,0.032,0,1,5180574,35,27,29,0.004,45.580,0.032,0,0,1478996,-21,27,29,0.002,47.383,0.034,0,0,4769498,34,31,33,0.007,42.233,0.032,0,0,4642184,31,32,34,0.004,38.112,0.032,0,0,15639246,44,32,40,0.238,36.310,0.174,0,0
Mon 24 Oct 2011 00:06:13 UTC,ZL2BX,1177,00d:00h:19m:37s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150138,0.000,568142,0.200,10901057,0.240,14214072,0.452,26654373,0.467,12360125,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,27,37,17,40,25,24,24,23,4394270,30,28,30,0.028,44.550,0.032,0,1,5337227,35,27,29,0.007,43.263,0.032,0,0,1660913,-21,27,29,0.002,47.898,0.034,0,0,4926716,35,31,33,0.004,44.808,0.032,0,0,4792243,31,32,34,0.008,40.945,0.032,0,0,16225941,44,32,39,0.297,41.460,0.113,0,0
Mon 24 Oct 2011 00:06:34 UTC,ZL2BX,1198,00d:00h:19m:58s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150138,0.000,568142,0.143,11083395,0.242,14483138,0.430,27117250,0.277,12810134,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,28,38,17,40,25,24,25,23,4495123,30,28,30,0.009,45.580,0.032,0,1,5453682,36,27,29,0.003,42.748,0.034,0,0,1792969,-20,27,29,0.001,47.898,0.034,0,0,5032232,35,32,34,0.000,43.778,0.032,0,0,4900745,32,32,34,0.063,18.284,0.032,0,0,16630876,44,32,39,0.215,40.945,0.152,0,0
Mon 24 Oct 2011 00:06:49 UTC,ZL2BX,1213,00d:00h:20m:13s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150138,0.000,568143,0.155,11211395,0.248,14653967,0.444,27424172,0.405,13113137,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,28,38,18,41,25,24,25,23,4570424,31,28,30,0.057,37.340,0.032,0,1,5523936,36,27,29,0.000,45.065,0.034,0,0,1880164,-20,27,29,0.000,46.610,0.034,0,0,5092808,36,32,34,0.003,45.580,0.032,0,0,4966985,32,32,35,0.004,41.718,0.032,2,0,16881021,45,33,40,0.095,36.052,0.156,0,0
Mon 24 Oct 2011 00:07:03 UTC,ZL2BX,1227,00d:00h:20m:27s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,150138,0.000,568143,0.192,11332830,0.238,14825009,0.427,27732925,0.363,13411911,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,28,38,18,41,25,24,25,23,4625176,31,28,30,0.001,14.678,0.032,0,1,5585579,36,27,30,0.003,44.035,0.032,0,0,1966666,-19,28,29,0.000,46.353,0.034,0,0,5162794,36,32,34,0.076,15.708,0.032,0,0,5037512,32,32,35,0.063,44.293,0.032,0,0,17146870,45,33,40,0.009,35.795,0.123,0,0
Mon 24 Oct 2011 00:07:32 UTC,ZL2BX,1256,00d:00h:20m:56s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,164448,0.000,568143,0.198,11641962,0.237,15179436,0.468,28432477,0.368,14039711,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,28,38,18,41,25,24,25,23,4724349,31,28,30,0.001,14.421,0.032,0,1,5727114,36,28,30,0.007,36.310,0.032,0,0,2112919,-19,28,29,0.008,45.065,0.034,0,0,5278449,36,32,34,0.002,45.580,0.032,0,0,5168052,32,32,35,0.002,41.460,0.032,0,0,17751303,45,33,40,0.060,38.885,0.164,0,0
Mon 24 Oct 2011 00:07:38 UTC,ZL2BX,1262,00d:00h:21m:02s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,164448,0.000,568143,0.214,11703257,0.242,15265123,0.469,28598010,0.361,14188873,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,28,38,18,41,25,25,25,24,4755503,31,28,30,0.000,45.323,0.032,0,1,5762024,36,28,30,0.001,39.658,0.032,0,0,2154824,-19,28,29,0.000,45.323,0.034,0,0,5312969,36,32,34,0.003,39.915,0.032,0,0,5196864,32,32,35,0.000,45.323,0.032,0,0,17896178,45,33,40,0.029,35.022,0.130,0,0
Mon 24 Oct 2011 00:07:53 UTC,ZL2BX,1277,00d:00h:21m:17s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,164448,0.000,568143,0.204,11856847,0.246,15436397,0.462,28929940,0.476,14486726,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,28,38,18,41,26,25,26,24,4797056,31,28,30,0.002,29.357,0.032,0,1,5830587,36,28,30,0.002,40.688,0.032,0,0,2192469,-18,28,29,0.000,16.481,0.032,0,0,5370477,36,32,34,0.011,45.065,0.032,0,0,5267005,32,32,35,0.000,37.082,0.032,0,0,18180228,45,33,40,0.323,41.203,0.111,0,0
Mon 24 Oct 2011 00:08:07 UTC,ZL2BX,1291,00d:00h:21m:31s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,164448,0.000,568143,0.168,11978547,0.245,15607354,0.441,29239217,0.456,14789915,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,29,38,18,42,26,25,26,24,4854354,32,28,30,0.000,17.254,0.038,0,1,5900274,36,28,30,0.005,45.580,0.032,0,0,2223189,-18,28,29,0.002,16.481,0.032,0,0,5421397,36,32,34,0.004,44.293,0.032,0,0,5331375,32,32,35,0.000,39.400,0.032,0,0,18445762,45,33,40,0.093,36.567,0.150,0,0
Mon 24 Oct 2011 00:08:36 UTC,ZL2BX,1320,00d:00h:22m:00s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164448,0.000,568143,0.200,12229572,0.245,15961946,0.430,29877408,0.322,15413264,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,29,38,18,42,26,25,26,24,4970845,32,28,30,0.000,45.838,0.032,0,1,6047596,36,28,30,0.005,42.490,0.032,0,0,2280533,-17,28,29,0.004,16.481,0.032,0,0,5554020,37,32,34,0.000,37.597,0.032,0,0,5469439,32,33,35,0.004,39.142,0.032,0,0,19050811,45,33,40,0.050,41.718,0.119,0,0
Mon 24 Oct 2011 00:08:42 UTC,ZL2BX,1326,00d:00h:22m:06s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164448,0.000,568143,0.179,12289885,0.248,16047510,0.430,30031565,0.491,15562806,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,29,39,18,42,26,25,26,24,4998525,32,28,31,0.112,15.708,0.032,0,1,6079916,36,28,30,0.008,44.293,0.032,0,0,2294869,-17,28,29,0.001,16.481,0.032,0,0,5588708,37,32,34,0.004,40.430,0.032,0,0,5508368,33,33,35,0.132,45.065,0.032,0,0,19171035,45,33,41,0.085,33.992,0.109,0,0
Mon 24 Oct 2011 00:08:57 UTC,ZL2BX,1341,00d:00h:22m:21s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164448,0.000,568143,0.165,12411725,0.242,16218798,0.445,30339957,0.503,15862242,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,29,39,18,42,26,25,26,24,5065967,32,28,30,0.013,45.838,0.032,0,1,6155840,36,28,30,0.007,42.748,0.032,0,0,2323541,-17,28,29,0.002,16.481,0.032,0,0,5662190,37,32,35,0.003,37.855,0.032,0,0,5575638,33,33,35,0.001,44.035,0.032,0,0,19468807,45,33,40,0.069,41.718,0.105,0,0
Mon 24 Oct 2011 00:09:11 UTC,ZL2BX,1355,00d:00h:22m:35s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164448,0.000,568143,0.167,12531596,0.242,16389749,0.417,30647565,0.558,16165031,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,29,39,18,42,26,25,26,24,5129636,32,29,31,0.004,39.142,0.032,0,1,6230112,36,28,30,0.000,25.237,0.034,0,0,2354261,-17,28,29,0.020,16.481,0.032,0,0,5732766,37,33,35,0.003,45.838,0.032,0,0,5645021,33,33,36,0.002,43.263,0.032,0,0,19733058,45,33,40,0.348,39.400,0.158,0,0
Mon 24 Oct 2011 00:09:40 UTC,ZL2BX,1384,00d:00h:23m:04s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164448,0.000,568143,0.153,12781526,0.241,16744560,0.437,31285945,0.404,16792685,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,29,39,19,42,26,25,27,24,5265945,32,29,31,0.004,44.035,0.034,0,1,6383073,37,28,30,0.000,42.233,0.032,0,0,2517320,-16,28,29,0.000,46.610,0.034,0,0,5874321,37,33,35,0.000,41.975,0.032,0,0,5793431,33,33,36,0.007,45.580,0.032,0,0,20289548,45,34,41,0.263,27.812,0.160,0,0
Mon 24 Oct 2011 00:09:46 UTC,ZL2BX,1390,00d:00h:23m:10s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164448,0.000,568143,0.157,12842059,0.243,16830261,0.437,31440347,0.383,16944385,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,29,39,19,42,26,25,27,24,5287182,32,29,31,0.009,43.005,0.034,0,1,6419971,37,28,30,0.002,45.580,0.032,0,0,2560058,-16,29,30,0.000,45.838,0.034,0,0,5909232,37,33,35,0.000,44.293,0.032,0,0,5823655,33,33,36,0.000,39.658,0.032,0,0,20408687,45,34,41,0.003,31.417,0.162,0,0
Mon 24 Oct 2011 00:10:01 UTC,ZL2BX,1405,00d:00h:23m:25s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164448,0.000,568143,0.157,12964382,0.241,17001207,0.432,31749534,0.348,17244252,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,30,39,19,42,27,25,27,24,5363059,32,29,31,0.026,14.678,0.032,0,1,6491824,37,29,30,0.001,39.658,0.032,0,0,2646095,-16,29,30,0.163,46.868,0.032,0,0,5983136,38,33,35,0.082,41.718,0.032,0,0,5895248,33,33,36,0.145,45.323,0.032,0,0,20688973,45,34,41,0.038,24.207,0.174,0,0
Mon 24 Oct 2011 00:10:15 UTC,ZL2BX,1419,00d:00h:23m:39s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,164448,0.000,568144,0.163,13086224,0.244,17172424,0.426,32058393,0.450,17564148,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,30,39,19,42,27,25,27,24,5424454,32,29,31,0.040,45.580,0.032,0,1,6561560,37,29,31,0.000,43.005,0.032,0,0,2738047,-15,29,30,0.000,47.383,0.034,0,0,6050945,38,33,35,0.003,17.254,0.032,0,0,5961094,33,33,36,0.004,41.203,0.034,0,0,20951562,45,34,41,0.000,40.688,0.142,0,0
Mon 24 Oct 2011 00:36:17 UTC,N6SXR,2983,00d:00h:49m:43s,LOW PWR,35.826,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,5085183,0.000,40940221,0.156,26330982,0.246,31912520,0.424,74221775,0.445,46361822,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,44,28,34,35,28,35,32,14515977,37,38,39,0.211,44.808,0.107,0,1,18534968,36,38,40,0.004,15.708,0.032,6,0,10793041,14,38,39,0.002,35.022,0.032,0,0,14479693,38,40,42,0.003,15.193,0.032,0,0,14665693,36,40,41,0.000,0.000,0.032,0,0,37482308,21,40,42,0.178,29.614,0.079,0,0
Mon 24 Oct 2011 00:40:01 UTC,N8MS,3206,00d:00h:53m:26s,LOW PWR,35.826,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,5085183,0.000,40940244,0.164,28004986,0.233,33159054,0.417,77381128,0.397,49551492,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,36,44,29,43,35,29,36,33,15524654,36,38,40,0.089,44.035,0.111,0,1,20009903,35,38,40,0.020,14.678,0.032,18,0,11130321,13,38,38,0.004,0.000,0.032,255,0,15391085,36,40,43,0.003,14.936,0.032,8,0,15554687,35,40,42,0.004,45.580,0.032,0,0,38299230,18,40,43,0.016,14.678,0.032,0,0
Mon 24 Oct 2011 00:40:02 UTC,N0JY,3206,00d:00h:53m:26s,LOW PWR,35.826,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,5085183,0.000,40940244,0.164,28004986,0.233,33159054,0.417,77381128,0.397,49551492,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,36,44,29,43,35,29,36,33,15524654,36,38,40,0.089,44.035,0.111,0,1,20009903,35,38,40,0.020,14.678,0.032,18,0,11130321,13,38,38,0.004,0.000,0.032,255,0,15391085,36,40,43,0.003,14.936,0.032,8,0,15554687,35,40,42,0.004,45.580,0.032,0,0,38299230,18,40,43,0.016,14.678,0.032,0,0
Mon 24 Oct 2011 00:40:02 UTC,W8KRF,3206,00d:00h:53m:26s,LOW PWR,35.826,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,5085183,0.000,40940244,0.164,28004986,0.233,33159054,0.417,77381128,0.397,49551492,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,36,44,29,43,35,29,36,33,15524654,36,38,40,0.089,44.035,0.111,0,1,20009903,35,38,40,0.020,14.678,0.032,18,0,11130321,13,38,38,0.004,0.000,0.032,255,0,15391085,36,40,43,0.003,14.936,0.032,8,0,15554687,35,40,42,0.004,45.580,0.032,0,0,38299230,18,40,43,0.016,14.678,0.032,0,0
Mon 24 Oct 2011 00:40:07 UTC,N8MS,3212,00d:00h:53m:32s,EMERGENCY PWR,35.747,-0.004,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.000,5085183,0.000,40940245,0.141,28052422,0.242,33232193,0.426,77508568,0.412,49682157,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,36,44,29,44,35,29,36,33,15552797,36,38,41,0.002,15.451,0.032,8,1,20059344,35,38,40,0.096,44.293,0.192,0,0,11130321,13,38,38,0.004,0.000,0.032,255,0,15391085,36,40,43,0.003,14.936,0.032,20,0,15645485,35,40,42,0.002,14.421,0.032,0,0,38310382,18,40,43,0.000,14.936,0.032,0,0
Mon 24 Oct 2011 00:40:35 UTC,N8MS,3240,00d:00h:54m:00s,LOW PWR,35.707,-0.016,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.000,5085183,0.000,40940245,0.183,28288377,0.242,33572880,0.436,78126929,0.362,50270100,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,44,29,46,35,29,36,33,15687486,36,39,41,0.000,43.520,0.101,0,1,20416269,35,38,40,0.001,15.451,0.034,6,0,11130321,13,38,38,0.004,0.000,0.032,255,0,15595232,36,40,43,0.000,45.065,0.032,0,0,15749798,35,40,42,0.002,14.936,0.032,18,0,38419537,17,40,42,0.001,34.507,0.057,0,0
Mon 24 Oct 2011 00:40:36 UTC,W8KRF,3240,00d:00h:54m:00s,LOW PWR,35.707,-0.016,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.000,5085183,0.000,40940245,0.183,28288377,0.242,33572880,0.436,78126929,0.362,50270100,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,44,29,46,35,29,36,33,15687486,36,39,41,0.000,43.520,0.101,0,1,20416269,35,38,40,0.001,15.451,0.034,6,0,11130321,13,38,38,0.004,0.000,0.032,255,0,15595232,36,40,43,0.000,45.065,0.032,0,0,15749798,35,40,42,0.002,14.936,0.032,18,0,38419537,17,40,42,0.001,34.507,0.057,0,0
Mon 24 Oct 2011 02:09:13 UTC,N6SXR,3056,00d:00h:50m:56s,HIGH PWR,35.787,-0.029,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.102,6100928,0.277,49500148,0.211,27966011,0.242,37243440,0.744,84010266,0.293,52916013,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,48,29,52,26,27,28,31,29588518,35,41,44,0.005,26.782,0.107,0,0,25749661,32,40,44,0.003,15.193,0.032,18,0,10855757,26,41,43,0.015,42.233,0.032,0,0,18809320,34,40,43,0.001,15.193,0.032,10,0,18772889,35,39,40,0.016,43.778,0.198,0,1,8180041,-3,39,39,0.003,0.000,0.032,255,0
Mon 24 Oct 2011 02:09:27 UTC,N6SXR,3070,00d:00h:51m:10s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6167383,0.226,50056575,0.203,28109362,0.240,37415853,0.747,84549881,0.465,53242086,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,48,30,52,26,27,28,32,29646443,35,41,44,0.196,43.005,0.204,0,0,25992347,31,41,44,0.003,14.936,0.032,8,0,10934532,27,41,43,0.002,43.005,0.032,0,0,18943908,34,40,43,0.000,20.086,0.032,0,0,18840073,35,39,41,0.002,0.000,0.032,0,1,8180041,-3,39,39,0.003,0.000,0.032,255,0
Mon 24 Oct 2011 02:09:42 UTC,N6SXR,3084,00d:00h:51m:24s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.103,6234124,0.206,50611830,0.186,28247401,0.240,37600333,0.665,85037828,0.406,53544856,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,48,30,52,26,27,28,32,29862146,35,41,44,0.002,14.678,0.032,16,0,26211701,31,41,44,0.034,43.005,0.182,0,0,11010031,27,41,43,0.009,39.658,0.032,0,0,18958943,34,40,42,0.238,44.035,0.186,0,0,18964158,35,39,41,0.003,15.193,0.032,8,1,8180041,-3,39,39,0.003,0.000,0.032,255,0
Mon 24 Oct 2011 02:09:56 UTC,N6SXR,3099,00d:00h:51m:39s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6305224,0.280,51205527,0.221,28368693,0.244,37772780,0.647,85517855,0.428,53844930,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,48,30,52,26,27,28,32,30130906,35,41,44,0.000,14.936,0.032,5,0,26247083,31,41,43,0.045,42.233,0.142,0,0,11083398,27,41,43,0.069,43.778,0.032,0,0,19076214,34,41,44,0.004,0.000,0.032,16,0,19080295,35,40,41,0.109,44.550,0.036,0,1,8180041,-3,39,39,0.003,0.000,0.032,255,0
Mon 24 Oct 2011 02:10:46 UTC,N6SXR,3149,00d:00h:52m:29s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.103,6537809,0.213,53209104,0.154,28798152,0.243,38388341,0.637,87231800,0.388,54925284,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,48,30,53,26,27,28,32,30678719,34,41,44,0.011,35.537,0.178,0,0,26940373,31,42,44,0.003,0.000,0.032,4,0,11346126,28,41,43,0.002,38.370,0.032,0,0,19452888,33,40,42,0.007,45.065,0.032,0,0,19335371,34,40,41,0.002,17.769,0.032,16,1,8180041,-3,39,39,0.003,0.000,0.032,255,0
Mon 24 Oct 2011 02:11:00 UTC,N6SXR,3163,00d:00h:52m:43s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6609084,0.243,53736928,0.153,28919692,0.240,38560586,0.662,87712001,0.365,55228511,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,48,30,53,26,27,28,32,30909446,34,42,44,0.003,14.936,0.089,13,0,27084447,30,41,44,0.250,44.293,0.219,0,0,11421899,29,41,43,0.003,44.035,0.032,0,0,19471014,33,40,42,0.002,43.778,0.043,0,0,19455514,34,40,41,0.003,15.708,0.032,4,1,8180041,-3,39,39,0.003,0.000,0.032,255,0
Mon 24 Oct 2011 02:11:15 UTC,N6SXR,3177,00d:00h:52m:57s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.082,6675832,0.265,54290689,0.197,29056678,0.248,38733209,0.750,88209523,0.354,55552974,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,48,30,53,26,27,28,32,31186632,34,42,44,0.070,14.678,0.117,1,0,27172876,30,41,44,0.000,14.421,0.032,23,0,11499755,29,41,43,0.000,42.748,0.032,0,0,19596596,32,40,43,0.003,14.678,0.032,13,0,19539572,34,40,41,0.346,43.778,0.202,0,1,8180041,-3,39,39,0.003,0.000,0.032,255,0
Mon 24 Oct 2011 02:11:21 UTC,N6SXR,3184,00d:00h:53m:04s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.106,6708969,0.261,54566508,0.198,29128134,0.250,38819364,0.721,88461509,0.395,55682977,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,48,30,53,26,27,28,32,31186632,35,42,45,0.003,0.000,0.032,13,0,27353276,30,41,44,0.008,44.550,0.174,0,0,11597931,29,41,43,0.011,38.627,0.032,0,0,19609895,33,40,42,0.148,45.065,0.049,0,0,19581284,34,40,41,0.002,17.511,0.032,6,1,8180041,-3,39,39,0.003,0.000,0.032,255,0
Mon 24 Oct 2011 02:11:36 UTC,N6SXR,3198,00d:00h:53m:18s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.109,6775776,0.261,55120252,0.204,29271777,0.248,38991568,0.699,89001028,0.494,56007152,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,25,48,30,53,26,27,28,32,31459276,34,42,45,0.005,0.000,0.032,1,0,27419466,30,41,44,0.027,28.842,0.115,0,0,11610140,30,41,43,0.009,43.263,0.032,0,0,19728896,32,40,43,0.004,14.936,0.032,15,0,19692719,34,40,41,0.001,44.808,0.036,0,1,8180041,-3,39,39,0.003,0.000,0.032,255,0
Mon 24 Oct 2011 02:12:19 UTC,N6SXR,3241,00d:00h:54m:01s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.090,6979112,0.217,56818825,0.167,29652240,0.244,39521116,0.669,90449138,0.470,56938891,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,49,31,53,26,27,28,32,31983218,33,42,44,0.000,14.936,0.032,8,0,27956703,30,41,44,0.013,44.550,0.219,0,0,11837343,31,41,44,0.102,44.035,0.032,0,0,19978327,32,40,43,0.000,16.481,0.032,21,0,19951041,33,40,41,0.002,14.678,0.032,1,1,8180041,-3,39,39,0.003,0.000,0.032,255,0
