Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 10 Sep 2011 00:00:48 UTC,N8MS,2869,00d:00h:47m:49s,LOW PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,2326574,0.000,18450363,0.154,18297176,0.246,26327176,0.386,53442727,0.454,39501751,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,28,52,56,48,27,31,30,42,21021947,29,55,57,0.040,14.421,0.032,0,0,17200070,21,54,57,0.407,40.173,0.180,0,1,15514168,87,54,56,0.122,39.915,0.032,0,0,14187236,19,51,53,0.000,22.146,0.042,0,0,14971963,27,50,52,0.013,14.421,0.032,0,0,5040630,-1,50,51,0.002,14.421,0.032,0,0
Sat 10 Sep 2011 00:00:52 UTC,W5RKN,2869,00d:00h:47m:49s,LOW PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,2326574,0.000,18450363,0.154,18297176,0.246,26327176,0.386,53442727,0.454,39501751,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,28,52,56,48,27,31,30,42,21021947,29,55,57,0.040,14.421,0.032,0,0,17200070,21,54,57,0.407,40.173,0.180,0,1,15514168,87,54,56,0.122,39.915,0.032,0,0,14187236,19,51,53,0.000,22.146,0.042,0,0,14971963,27,50,52,0.013,14.421,0.032,0,0,5040630,-1,50,51,0.002,14.421,0.032,0,0
Sat 10 Sep 2011 00:00:54 UTC,N0JY,2869,00d:00h:47m:49s,LOW PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.000,2326574,0.000,18450363,0.154,18297176,0.246,26327176,0.386,53442727,0.454,39501751,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,28,52,56,48,27,31,30,42,21021947,29,55,57,0.040,14.421,0.032,0,0,17200070,21,54,57,0.407,40.173,0.180,0,1,15514168,87,54,56,0.122,39.915,0.032,0,0,14187236,19,51,53,0.000,22.146,0.042,0,0,14971963,27,50,52,0.013,14.421,0.032,0,0,5040630,-1,50,51,0.002,14.421,0.032,0,0
Sat 10 Sep 2011 00:01:35 UTC,N8MS,2916,00d:00h:48m:36s,LOW PWR,35.707,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,2326574,0.000,18450363,0.118,18598502,0.247,26903329,0.410,54382382,0.424,40530682,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,53,57,57,27,31,30,43,21505441,29,55,58,0.004,14.936,0.032,0,0,17587683,20,55,57,0.033,39.915,0.172,0,1,15770269,88,55,57,0.070,39.915,0.032,0,0,14481890,19,52,54,0.001,16.481,0.042,0,0,15292918,27,51,52,0.002,16.224,0.032,0,0,5126646,-2,50,51,0.003,14.421,0.032,0,0
Sat 10 Sep 2011 00:01:38 UTC,W5RKN,2916,00d:00h:48m:36s,LOW PWR,35.707,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.000,2326574,0.000,18450363,0.118,18598502,0.247,26903329,0.410,54382382,0.424,40530682,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,28,53,57,57,27,31,30,43,21505441,29,55,58,0.004,14.936,0.032,0,0,17587683,20,55,57,0.033,39.915,0.172,0,1,15770269,88,55,57,0.070,39.915,0.032,0,0,14481890,19,52,54,0.001,16.481,0.042,0,0,15292918,27,51,52,0.002,16.224,0.032,0,0,5126646,-2,50,51,0.003,14.421,0.032,0,0
Sat 10 Sep 2011 00:07:08 UTC,N4ZQ,3243,00d:00h:54m:03s,LOW PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,2730709,0.217,21831261,0.143,20236550,0.244,27963534,0.584,58443324,0.480,44366299,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,29,53,59,50,28,32,31,44,23619210,29,56,59,0.004,0.000,0.032,0,0,19094942,44,56,58,0.085,18.284,0.034,0,1,17475220,89,56,58,0.016,39.400,0.077,0,0,15923439,17,52,54,0.003,16.739,0.032,11,1,16808839,26,52,53,0.005,32.962,0.059,0,0,5175926,8,51,51,0.003,0.000,0.032,255,1
Sat 10 Sep 2011 00:07:09 UTC,K4OZS,3243,00d:00h:54m:03s,LOW PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,2730709,0.217,21831261,0.143,20236550,0.244,27963534,0.584,58443324,0.480,44366299,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,29,53,59,50,28,32,31,44,23619210,29,56,59,0.004,0.000,0.032,0,0,19094942,44,56,58,0.085,18.284,0.034,0,1,17475220,89,56,58,0.016,39.400,0.077,0,0,15923439,17,52,54,0.003,16.739,0.032,11,1,16808839,26,52,53,0.005,32.962,0.059,0,0,5175926,8,51,51,0.003,0.000,0.032,255,1
Sat 10 Sep 2011 00:58:46 UTC,E21EJC,810,00d:00h:13m:30s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83384,0.000,4,0.188,5752224,0.245,9865165,0.423,16566741,0.518,4707288,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,46,40,36,24,26,23,33,4467512,12,43,46,0.000,14.421,0.032,2,1,3277025,5,43,46,0.000,46.353,0.101,0,0,4461174,75,43,45,0.002,41.203,0.032,0,0,2653828,3,41,44,0.003,0.000,0.032,0,0,2886511,13,41,42,0.001,16.996,0.032,0,0,0,-12,40,41,0.035,0.000,0.032,0,0
Sat 10 Sep 2011 00:58:52 UTC,E21EJC,816,00d:00h:13m:36s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83384,0.000,4,0.177,5801102,0.243,9939632,0.432,16697029,0.500,4838427,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,46,40,37,24,26,23,32,4480089,14,44,46,0.253,43.005,0.128,0,1,3339037,4,43,46,0.003,14.678,0.032,3,0,4492553,75,43,45,0.001,41.460,0.034,0,0,2717603,0,41,44,0.003,21.374,0.034,0,0,2888623,17,41,42,0.000,42.233,0.034,0,0,0,-12,40,41,0.101,0.000,0.032,0,0
Sat 10 Sep 2011 00:58:58 UTC,E21EJC,822,00d:00h:13m:42s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83384,0.000,4,0.178,5850004,0.244,10026175,0.430,16827565,0.306,4967370,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,46,40,38,24,26,23,33,4567972,13,44,46,0.002,14.678,0.032,4,1,3373611,5,43,46,0.006,45.838,0.113,0,0,4523547,75,43,46,0.000,40.945,0.032,0,0,2721379,2,41,44,0.065,0.000,0.032,0,0,2954455,13,41,42,0.002,14.936,0.032,0,0,0,-11,40,41,0.000,0.000,0.032,0,0
Sat 10 Sep 2011 00:59:28 UTC,E21EJC,852,00d:00h:14m:12s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83384,0.000,4,0.124,6066836,0.249,10397742,0.400,17441708,0.424,5619569,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,47,41,45,24,26,23,33,4814205,14,44,47,0.001,45.065,0.144,0,1,3601295,23,44,47,0.003,0.000,0.032,0,0,4679221,76,44,46,0.008,41.203,0.032,0,0,2922960,0,41,44,0.000,14.678,0.032,0,0,3083655,14,41,42,0.111,45.580,0.032,0,0,49176,-11,40,41,0.001,15.451,0.032,0,0
Sat 10 Sep 2011 00:59:34 UTC,E21EJC,858,00d:00h:14m:18s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83384,0.000,4,0.121,6105965,0.243,10471849,0.394,17561615,0.323,5751717,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,47,41,45,24,26,23,33,4882527,59,44,47,0.003,0.000,0.032,0,1,3649751,5,44,46,0.021,44.550,0.158,0,0,4710053,76,44,46,0.001,41.203,0.032,0,0,2933968,0,41,44,0.072,15.708,0.087,0,0,3136652,13,41,42,0.003,14.678,0.032,1,0,60067,-11,40,42,0.100,14.421,0.032,0,0
Sat 10 Sep 2011 00:59:40 UTC,E21EJC,864,00d:00h:14m:24s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83384,0.000,4,0.116,6145233,0.243,10546016,0.396,17682129,0.477,5880932,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,47,41,46,24,26,23,33,4920929,14,44,47,0.125,45.323,0.126,0,1,3678767,17,44,47,0.000,0.000,0.032,0,0,4735798,77,44,46,0.001,41.203,0.032,0,0,2994551,1,42,44,0.000,14.421,0.032,0,0,3144588,14,41,43,0.008,45.580,0.032,0,0,71436,-11,41,42,0.054,14.678,0.034,0,0
Sat 10 Sep 2011 00:59:46 UTC,E21EJC,870,00d:00h:14m:30s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83384,0.000,4,0.128,6184487,0.241,10620354,0.390,17803257,0.422,6010295,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,47,41,47,24,27,23,33,4982722,39,44,47,0.002,0.000,0.032,0,1,3736631,5,44,46,0.071,44.808,0.150,0,0,4764102,77,44,46,0.007,41.203,0.032,0,0,3006347,1,42,44,0.028,44.550,0.099,0,0,3200391,59,42,43,0.003,0.000,0.032,1,0,82188,-10,41,42,0.000,14.421,0.032,0,0
Sat 10 Sep 2011 00:59:52 UTC,E21EJC,876,00d:00h:14m:36s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83384,0.000,4,0.121,6222029,0.249,10694549,0.403,17922018,0.387,6141683,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,47,41,47,24,26,23,33,5029180,14,44,47,0.072,45.323,0.113,0,1,3763691,17,44,47,0.002,0.000,0.032,0,0,4795176,77,44,46,0.007,41.460,0.034,0,0,3067501,1,42,44,0.004,14.678,0.032,0,0,3211146,14,41,43,0.219,46.095,0.034,0,0,93516,-10,41,42,0.000,14.421,0.032,0,0
Sat 10 Sep 2011 00:59:58 UTC,E21EJC,882,00d:00h:14m:42s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83384,0.000,4,0.103,6261249,0.245,10768771,0.391,18042422,0.444,6271653,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,47,41,48,24,27,23,33,5084175,33,44,47,0.002,0.000,0.032,0,1,3823910,5,44,46,0.071,44.808,0.136,0,0,4826184,77,44,46,0.000,41.203,0.032,0,0,3080049,1,42,44,0.081,45.323,0.079,0,0,3269555,13,41,43,0.003,14.936,0.032,2,0,104268,-10,41,42,0.100,14.421,0.032,0,0
Sat 10 Sep 2011 01:00:05 UTC,E21EJC,889,00d:00h:14m:49s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83384,0.000,4,0.144,6301185,0.247,10843041,0.379,18162851,0.334,6401253,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,47,41,49,24,27,23,33,5163220,14,44,47,0.003,45.323,0.113,0,1,3849173,5,44,47,0.001,14.936,0.032,0,0,4857707,77,44,46,0.003,41.203,0.032,0,0,3136862,1,42,44,0.004,14.421,0.032,0,0,3281635,14,41,43,0.002,46.095,0.032,0,0,115020,-10,41,42,0.001,14.421,0.032,0,0
Sat 10 Sep 2011 01:00:11 UTC,E21EJC,895,00d:00h:14m:55s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83384,0.000,4,0.116,6339878,0.242,10917427,0.396,18283508,0.458,6530466,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,47,41,49,24,27,23,33,5192064,29,44,47,0.002,0.000,0.032,0,1,3924350,5,44,46,0.011,45.065,0.105,0,0,4888572,77,44,46,0.007,41.203,0.032,0,0,3154125,1,42,44,0.169,44.808,0.111,0,0,3336095,14,41,43,0.003,15.451,0.032,2,0,125772,-10,41,42,0.003,14.421,0.032,0,0
Sat 10 Sep 2011 01:00:17 UTC,E21EJC,901,00d:00h:15m:01s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83384,0.000,4,0.118,6379578,0.245,10991793,0.398,18403782,0.499,6660780,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,47,41,49,24,27,23,33,5273442,14,44,47,0.196,44.808,0.113,0,1,3944142,5,44,47,0.000,14.936,0.032,0,0,4919917,77,44,46,0.000,41.203,0.034,0,0,3211832,1,42,44,0.003,14.678,0.032,0,0,3351335,14,41,43,0.128,45.838,0.055,0,0,136524,-10,41,42,0.017,14.421,0.032,0,0
Sat 10 Sep 2011 01:00:23 UTC,E21EJC,907,00d:00h:15m:07s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83384,0.000,4,0.127,6417903,0.243,11066280,0.383,18522872,0.449,6792093,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,21,47,41,50,24,27,23,33,5295276,25,44,47,0.001,0.000,0.032,0,1,4024086,6,44,47,0.081,44.550,0.109,0,0,4950828,77,44,46,0.001,41.203,0.032,0,0,3231128,1,42,44,0.352,44.550,0.119,0,0,3397742,14,41,43,0.004,15.193,0.032,2,0,147276,-9,41,42,0.046,14.421,0.032,0,0
Sat 10 Sep 2011 01:00:29 UTC,E21EJC,913,00d:00h:15m:13s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83384,0.000,4,0.101,6456168,0.240,11140511,0.384,18642504,0.426,6922572,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,47,41,50,24,27,23,33,5381252,14,44,47,0.022,44.293,0.115,0,1,4041302,6,44,47,0.000,14.421,0.032,0,0,4982367,77,44,46,0.002,41.203,0.032,0,0,3281167,1,42,44,0.002,14.421,0.032,0,0,3418194,14,41,43,0.018,45.580,0.089,0,0,158028,-9,41,42,0.001,14.421,0.032,0,0
Sat 10 Sep 2011 01:00:35 UTC,E21EJC,919,00d:00h:15m:19s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83384,0.000,4,0.131,6494974,0.251,11214921,0.399,18762729,0.410,7053945,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,41,50,24,27,24,33,5398457,24,44,48,0.000,0.000,0.032,0,1,4116456,6,44,47,0.070,43.520,0.089,0,0,5012975,77,44,46,0.002,41.203,0.032,0,0,3307204,1,42,44,0.086,44.808,0.121,0,0,3463053,48,42,43,0.002,0.000,0.032,0,0,168780,-9,41,42,0.069,14.421,0.032,0,0
Sat 10 Sep 2011 01:00:37 UTC,HS1NIV,919,00d:00h:15m:19s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83384,0.000,4,0.131,6494974,0.251,11214921,0.399,18762729,0.410,7053945,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,41,50,24,27,24,33,5398457,24,44,48,0.000,0.000,0.032,0,1,4116456,6,44,47,0.070,43.520,0.089,0,0,5012975,77,44,46,0.002,41.203,0.032,0,0,3307204,1,42,44,0.086,44.808,0.121,0,0,3463053,48,42,43,0.002,0.000,0.032,0,0,168780,-9,41,42,0.069,14.421,0.032,0,0
Sat 10 Sep 2011 01:00:41 UTC,E21EJC,925,00d:00h:15m:25s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83384,0.000,4,0.111,6534108,0.244,11289240,0.387,18883756,0.507,7183878,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,42,51,24,27,23,33,5492559,14,44,47,0.105,43.520,0.123,0,1,4129413,6,44,47,0.006,14.678,0.032,0,0,5044768,77,44,46,0.007,41.203,0.034,0,0,3356621,1,42,44,0.003,14.936,0.032,0,0,3486533,14,41,43,0.062,45.323,0.095,0,0,179953,-9,41,42,0.007,14.421,0.032,0,0
Sat 10 Sep 2011 01:00:47 UTC,E21EJC,931,00d:00h:15m:31s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.024,83384,0.060,658,0.126,6573171,0.245,11363625,0.635,19007548,0.386,7315480,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,41,51,24,27,23,33,5504785,22,45,48,0.014,0.000,0.032,0,1,4217477,6,44,47,0.000,40.945,0.085,0,0,5075360,77,44,46,0.012,40.945,0.032,0,0,3412046,2,42,44,0.481,43.778,0.162,0,0,3528181,14,41,43,0.003,15.451,0.032,0,0,191291,-9,41,42,0.001,14.678,0.051,0,0
Sat 10 Sep 2011 01:00:53 UTC,E21EJC,937,00d:00h:15m:37s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.086,110068,0.217,219974,0.144,6613473,0.248,11437997,0.648,19195688,0.530,7446090,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,21,48,42,51,24,27,24,33,5625294,14,44,47,0.034,38.627,0.126,0,1,4228933,6,44,47,0.033,15.193,0.032,0,0,5106642,77,44,46,0.008,40.688,0.032,0,0,3444617,2,42,45,0.002,15.193,0.032,0,0,3572274,14,42,43,0.164,44.550,0.148,0,0,204286,-9,41,42,0.072,15.966,0.034,0,0
Sat 10 Sep 2011 01:00:59 UTC,E21EJC,943,00d:00h:15m:43s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.088,137204,0.214,443112,0.112,6651977,0.241,11512216,0.620,19383816,0.462,7576833,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,21,48,42,51,24,27,24,33,5632198,20,45,48,0.000,0.000,0.032,0,1,4339211,6,44,47,0.142,39.400,0.053,0,0,5137186,78,44,46,0.003,40.945,0.032,0,0,3499952,2,42,44,0.413,43.263,0.164,0,0,3602784,32,42,44,0.000,0.000,0.032,0,0,215570,-9,41,42,0.017,16.739,0.032,0,0
Sat 10 Sep 2011 01:01:13 UTC,E21EJC,957,00d:00h:15m:57s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155522,0.000,478264,0.169,6788582,0.244,11685928,0.433,19719629,0.305,7906460,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,21,48,42,52,24,27,24,33,5780479,15,45,48,0.016,44.550,0.109,0,1,4438800,6,44,47,0.003,14.936,0.032,0,0,5215090,78,44,47,0.004,41.203,0.034,0,0,3585651,2,42,45,0.000,17.254,0.032,0,0,3672617,14,42,43,0.049,15.193,0.032,0,0,254027,-8,41,43,0.121,29.099,0.034,0,0
Sat 10 Sep 2011 01:01:28 UTC,E21EJC,972,00d:00h:16m:12s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155522,0.000,478264,0.174,6910875,0.245,11871464,0.433,20045262,0.303,8210889,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,21,48,42,53,24,27,24,33,5947024,15,44,48,0.022,42.748,0.123,0,1,4532749,6,44,47,0.002,14.421,0.032,0,0,5287841,78,44,47,0.010,40.945,0.032,0,0,3662522,2,42,45,0.002,15.193,0.032,0,0,3768230,14,42,44,0.222,45.580,0.091,0,0,306035,-8,41,44,0.007,19.829,0.038,0,0
Sat 10 Sep 2011 01:01:29 UTC,HS1NIV,972,00d:00h:16m:12s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155522,0.000,478264,0.174,6910875,0.245,11871464,0.433,20045262,0.303,8210889,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,21,48,42,53,24,27,24,33,5947024,15,44,48,0.022,42.748,0.123,0,1,4532749,6,44,47,0.002,14.421,0.032,0,0,5287841,78,44,47,0.010,40.945,0.032,0,0,3662522,2,42,45,0.002,15.193,0.032,0,0,3768230,14,42,44,0.222,45.580,0.091,0,0,306035,-8,41,44,0.007,19.829,0.038,0,0
Sat 10 Sep 2011 01:01:42 UTC,E21EJC,986,00d:00h:16m:26s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155522,0.000,478264,0.160,7024712,0.244,12044900,0.423,20349783,0.331,8537180,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,48,42,53,24,27,24,33,6057282,15,45,48,0.004,14.678,0.032,0,1,4637313,6,44,47,0.051,46.095,0.075,0,0,5365759,78,44,47,0.010,40.945,0.032,0,0,3735217,2,42,45,0.003,14.421,0.032,0,0,3867990,15,42,44,0.011,41.718,0.069,0,0,360922,-7,42,44,0.061,19.571,0.036,0,0
Sat 10 Sep 2011 01:01:57 UTC,E21EJC,1001,00d:00h:16m:41s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155522,0.000,478264,0.182,7123196,0.243,12230887,0.387,20651573,0.448,8841946,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,49,42,54,24,27,24,34,6149671,23,45,48,0.001,0.000,0.032,0,1,4783157,7,45,47,0.138,45.323,0.077,0,0,5432766,78,45,47,0.004,40.945,0.032,0,0,3816296,3,42,45,0.093,45.323,0.105,0,0,3942213,15,42,44,0.003,14.678,0.032,0,0,419136,-7,42,45,0.003,25.494,0.043,0,0
Sat 10 Sep 2011 01:02:32 UTC,E21EJC,1036,00d:00h:17m:16s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155522,0.000,478264,0.126,7349896,0.247,12676662,0.399,21373397,0.424,9624821,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,49,43,54,24,27,24,34,6437535,15,45,48,0.023,14.421,0.032,0,1,5051224,7,45,47,0.011,33.477,0.059,0,0,5619758,79,45,47,0.004,40.945,0.032,0,0,4021985,3,43,45,0.003,44.808,0.097,0,0,4141678,15,42,44,0.002,15.451,0.032,0,0,580179,-6,42,46,0.000,28.069,0.043,0,0
Sat 10 Sep 2011 01:02:35 UTC,HS1NIV,1036,00d:00h:17m:16s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155522,0.000,478264,0.126,7349896,0.247,12676662,0.399,21373397,0.424,9624821,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,49,43,54,24,27,24,34,6437535,15,45,48,0.023,14.421,0.032,0,1,5051224,7,45,47,0.011,33.477,0.059,0,0,5619758,79,45,47,0.004,40.945,0.032,0,0,4021985,3,43,45,0.003,44.808,0.097,0,0,4141678,15,42,44,0.002,15.451,0.032,0,0,580179,-6,42,46,0.000,28.069,0.043,0,0
Sat 10 Sep 2011 01:02:47 UTC,E21EJC,1051,00d:00h:17m:31s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,155522,0.000,478264,0.130,7447363,0.245,12850448,0.376,21653123,0.466,9929624,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,49,43,55,24,27,24,34,6556688,16,45,48,0.395,44.550,0.099,0,1,5140773,7,45,48,0.000,14.421,0.032,0,0,5692749,79,45,47,0.000,41.203,0.034,0,0,4115210,3,43,45,0.001,14.678,0.032,0,0,4216605,15,43,44,0.001,16.996,0.032,0,0,641310,-5,42,46,0.008,29.099,0.045,0,0
