Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 24 Nov 2011 01:41:20 UTC,JA0CAW,823,00d:00h:13m:43s,LOW PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83800,0.000,26,0.196,7572824,0.245,9847756,0.455,18329345,0.507,4819342,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,16,29,13,17,17,17,16,17,3722110,23,24,27,0.015,14.421,0.032,0,1,3945078,22,23,26,0.039,45.580,0.160,0,0,1819655,-13,23,25,0.000,47.383,0.032,0,0,3020899,21,24,26,0.087,18.284,0.034,0,1,3294100,34,35,26,0.002,0.000,0.032,0,0,3331560,-8,23,23,0.001,14.421,0.032,0,0
Thu 24 Nov 2011 01:41:25 UTC,JA0CAW,829,00d:00h:13m:49s,LOW PWR,35.588,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83800,0.000,26,0.209,7633740,0.238,9920772,0.451,18469980,0.327,4946979,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,33,16,29,13,20,17,17,16,17,3741442,23,24,26,0.015,24.207,0.040,0,1,4072467,22,23,27,0.016,43.263,0.103,0,0,1854958,-13,23,25,0.012,46.868,0.032,0,0,3088372,21,24,26,0.038,45.323,0.126,0,1,3294100,23,24,25,0.035,0.000,0.032,0,0,3342312,-8,23,23,0.000,14.421,0.032,0,0
Thu 24 Nov 2011 03:34:08 UTC,ZL2BX,2123,00d:00h:35m:23s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.077,1503046,0.233,11083533,0.167,19313028,0.242,25705206,0.657,50863333,0.312,32745290,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,22,40,20,44,21,21,23,25,14450271,35,32,34,0.010,42.748,0.034,0,0,14666400,36,31,33,0.002,45.838,0.032,0,0,6725813,-7,31,31,0.003,14.678,0.032,0,0,11347582,38,35,38,0.001,15.708,0.032,0,0,11808319,35,36,38,0.008,41.460,0.032,0,1,10808559,18,36,44,0.067,38.112,0.156,0,0
Thu 24 Nov 2011 03:34:35 UTC,ZL2BX,2152,00d:00h:35m:52s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.084,1628094,0.188,12100972,0.187,19560993,0.242,26047332,0.677,51779013,0.438,33348008,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,23,40,21,44,21,21,23,25,14594309,35,32,34,0.015,42.748,0.038,0,0,14807791,36,31,33,0.219,45.323,0.032,0,0,6778677,-8,31,32,0.000,14.678,0.032,0,0,11501805,38,36,38,0.140,15.708,0.032,0,0,11955306,35,36,38,0.030,31.932,0.032,0,1,11437456,19,36,44,0.003,38.112,0.152,0,0
Thu 24 Nov 2011 03:34:42 UTC,ZL2BX,2159,00d:00h:35m:59s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1658421,0.233,12347991,0.198,19620451,0.242,26132911,0.642,52008468,0.425,33498536,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,23,40,21,45,21,21,23,25,14640032,35,32,35,0.133,39.915,0.032,0,0,14847455,37,31,33,0.008,45.323,0.032,0,0,6789653,-8,31,32,0.000,14.678,0.032,0,0,11527837,39,35,38,0.010,45.323,0.032,0,0,11987866,35,36,39,0.001,42.748,0.032,0,1,11592475,20,36,44,0.003,37.340,0.152,0,0
Thu 24 Nov 2011 03:34:56 UTC,ZL2BX,2173,00d:00h:36m:13s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.096,1719586,0.235,12845062,0.168,19739066,0.240,26303862,0.632,52467995,0.360,33820595,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,23,40,21,44,21,21,23,25,14698665,36,32,34,0.129,45.580,0.032,0,0,14921693,37,31,33,0.001,41.460,0.032,0,0,6816101,-8,31,32,0.000,14.678,0.032,0,0,11604701,39,36,38,0.006,42.490,0.032,0,0,12048965,35,36,39,0.007,44.293,0.032,0,1,11972074,21,36,44,0.192,35.022,0.121,0,0
Thu 24 Nov 2011 03:36:43 UTC,ZL2BX,2280,00d:00h:38m:00s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.095,2193923,0.190,16708178,0.150,20710141,0.239,27611930,0.628,56067056,0.531,36125762,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,24,41,21,45,22,22,24,26,15262625,36,32,35,0.069,29.099,0.038,0,0,15514943,37,32,34,0.041,45.065,0.053,0,0,7007621,-9,32,32,0.002,14.678,0.032,0,0,12089205,39,36,39,0.007,14.678,0.032,0,0,12708458,35,37,40,0.092,43.520,0.091,0,1,13970145,26,37,44,0.253,20.859,0.132,0,0
Thu 24 Nov 2011 03:36:50 UTC,ZL2BX,2287,00d:00h:38m:07s,HIGH PWR,35.509,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2224602,0.230,16957299,0.148,20769747,0.240,27697353,0.677,56298054,0.350,36255969,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,24,41,21,45,22,22,24,26,15281567,36,32,35,0.013,14.421,0.032,0,0,15613079,37,32,34,0.003,45.323,0.032,0,0,7018565,-9,32,32,0.002,14.678,0.032,0,0,12118649,39,36,39,0.002,44.293,0.061,0,0,12738823,35,37,40,0.022,28.327,0.034,0,1,14076456,26,37,44,0.250,35.537,0.117,0,0
Thu 24 Nov 2011 03:37:05 UTC,ZL2BX,2301,00d:00h:38m:21s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.084,2285654,0.189,17455037,0.153,20888983,0.247,27868863,0.680,56791317,0.457,36577978,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,24,41,21,45,22,22,24,26,15333087,36,32,34,0.007,45.580,0.032,0,0,15689975,38,32,35,0.004,39.400,0.032,0,0,7045925,-9,32,33,0.003,14.678,0.032,0,0,12220231,39,36,40,0.004,39.142,0.032,0,0,12778686,35,37,40,0.003,44.035,0.032,0,1,14414461,27,37,44,0.032,26.009,0.174,0,0
Thu 24 Nov 2011 03:37:18 UTC,ZL2BX,2315,00d:00h:38m:35s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.079,2346841,0.192,17951557,0.172,21015554,0.244,28051948,0.643,57250453,0.378,36880816,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,24,41,21,45,22,22,24,26,15406468,35,33,35,0.003,21.374,0.032,0,0,15797008,38,32,34,0.239,44.808,0.105,0,0,7070549,-9,32,33,0.002,14.678,0.032,0,0,12261827,39,37,39,0.002,14.678,0.032,0,0,12926747,35,37,40,0.030,15.193,0.032,0,1,14594970,27,37,44,0.064,35.537,0.115,0,0
Thu 24 Nov 2011 03:37:33 UTC,ZL2BX,2330,00d:00h:38m:50s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.088,2412178,0.188,18482104,0.152,21135469,0.244,28223160,0.715,57709555,0.506,37184409,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,25,41,21,45,22,22,25,26,15449799,36,33,35,0.014,45.323,0.032,0,0,15905805,38,32,35,0.003,41.203,0.032,0,0,7096085,-9,32,33,0.001,14.678,0.032,0,0,12381931,39,37,40,0.000,43.520,0.032,0,0,12963155,35,37,40,0.001,15.451,0.032,0,1,14862445,28,37,44,0.300,37.597,0.192,0,0
Thu 24 Nov 2011 03:37:47 UTC,ZL2BX,2344,00d:00h:39m:04s,HIGH PWR,35.390,-0.012,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.077,2472805,0.196,18974498,0.194,21259762,0.240,28394164,0.702,58173799,0.501,37506937,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,25,41,21,46,22,22,25,26,15540577,36,33,35,0.010,19.571,0.032,0,0,15966775,38,32,34,0.024,44.808,0.077,0,0,7123445,-9,32,33,0.003,14.678,0.032,0,0,12431020,39,37,40,0.029,14.936,0.032,0,0,13103755,35,37,40,0.072,43.778,0.103,0,1,15090193,28,38,44,0.108,20.344,0.115,0,0
Thu 24 Nov 2011 03:37:54 UTC,ZL2BX,2351,00d:00h:39m:11s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.097,2503127,0.190,19220960,0.193,21331417,0.245,28479946,0.672,58415728,0.438,37636408,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,25,41,21,45,23,22,25,26,15558518,36,33,35,0.000,14.421,0.032,0,0,16090547,38,32,35,0.013,45.065,0.067,0,0,7134389,-9,32,33,0.001,14.678,0.032,0,0,12460326,39,37,39,0.002,43.520,0.079,0,0,13138289,35,37,40,0.002,18.284,0.036,0,1,15175637,29,37,44,0.113,34.507,0.097,0,0
Thu 24 Nov 2011 03:38:08 UTC,ZL2BX,2365,00d:00h:39m:25s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.097,2563396,0.246,19711293,0.195,21472788,0.240,28651148,0.700,58963248,0.349,37961514,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,25,41,21,45,23,22,25,26,15609931,36,33,35,0.004,45.838,0.032,0,0,16170996,38,32,35,0.004,41.203,0.032,0,0,7161749,-9,32,33,0.022,14.678,0.032,0,0,12583242,39,37,40,0.109,39.915,0.032,0,0,13169974,35,37,40,0.000,43.263,0.032,0,1,15477968,29,38,44,0.143,25.752,0.202,0,0
Thu 24 Nov 2011 03:38:23 UTC,ZL2BX,2379,00d:00h:39m:39s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.094,2623710,0.152,20201507,0.133,21621132,0.241,28834798,0.630,59409720,0.401,38266337,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,25,41,21,46,23,22,25,26,15699733,35,33,36,0.031,21.631,0.042,0,0,16277196,38,32,35,0.103,44.808,0.111,0,0,7187285,-9,33,33,0.000,14.678,0.032,0,0,12624875,39,37,40,0.002,14.421,0.032,0,0,13328863,35,37,40,0.002,14.936,0.032,0,1,15642521,29,38,44,0.227,36.310,0.101,0,0
Thu 24 Nov 2011 03:38:37 UTC,ZL2BX,2394,00d:00h:39m:54s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.080,2688089,0.188,20726660,0.138,21739692,0.241,29006318,0.633,59868012,0.523,38570551,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,25,42,21,46,23,22,25,27,15744310,36,33,35,0.004,45.323,0.034,0,0,16401507,38,33,35,0.000,41.718,0.032,0,0,7212821,-9,33,33,0.002,14.678,0.032,0,0,12742415,39,37,40,0.000,44.035,0.034,0,0,13372014,35,37,40,0.001,14.678,0.032,0,1,15883950,30,38,44,0.375,36.310,0.182,0,0
Thu 24 Nov 2011 03:38:51 UTC,ZL2BX,2408,00d:00h:40m:08s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2747992,0.190,21214590,0.169,21859001,0.237,29177294,0.659,60324999,0.470,38891339,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,25,42,21,46,23,22,25,27,15837668,35,33,36,0.031,23.176,0.045,0,0,16452223,38,33,35,0.017,44.550,0.059,0,0,7240181,-10,33,33,0.002,14.678,0.032,0,0,12797073,39,37,40,0.000,14.678,0.032,0,0,13494311,35,37,40,0.013,44.035,0.079,0,1,16117416,30,38,44,0.113,20.086,0.107,0,0
Thu 24 Nov 2011 03:38:58 UTC,ZL2BX,2415,00d:00h:40m:15s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.079,2777817,0.183,21458532,0.155,21918798,0.251,29263090,0.651,60553405,0.345,39021939,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,25,42,21,46,23,22,25,26,15865324,35,33,36,0.000,17.254,0.036,0,0,16563733,38,32,35,0.039,44.808,0.121,0,0,7251125,-10,33,33,0.006,14.678,0.032,0,0,12818691,39,37,40,0.003,43.778,0.049,0,0,13541260,35,37,41,0.001,32.962,0.032,0,1,16193870,30,38,44,0.137,35.022,0.093,0,0
Thu 24 Nov 2011 03:39:27 UTC,ZL2BX,2443,00d:00h:40m:43s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.075,2897323,0.189,22433478,0.163,22165711,0.241,29618015,0.635,61499690,0.542,39648426,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,26,42,21,46,23,22,25,27,16014046,35,33,36,0.117,24.722,0.049,0,0,16742063,38,33,35,0.199,44.808,0.107,0,0,7345428,-10,33,34,0.000,15.193,0.032,0,0,12974769,39,37,40,0.003,15.193,0.032,0,0,13739895,35,38,41,0.113,15.966,0.032,0,1,16634952,31,38,44,0.026,34.765,0.095,0,0
Thu 24 Nov 2011 03:40:16 UTC,ZL2BX,2493,00d:00h:41m:33s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.080,3112526,0.195,24187314,0.214,22623266,0.249,30217556,0.713,63181952,0.457,40727550,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,26,42,21,46,24,22,26,27,16251937,36,34,36,0.003,45.323,0.038,0,0,17184435,37,33,37,0.000,39.658,0.032,0,0,7522712,-10,33,34,0.002,44.808,0.034,0,0,13324414,39,38,42,0.000,39.400,0.032,0,0,14026408,35,38,41,0.003,14.678,0.032,0,1,17310253,32,38,44,0.327,36.052,0.160,0,0
Thu 24 Nov 2011 03:40:45 UTC,ZL2BX,2522,00d:00h:42m:02s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3239267,0.201,25218826,0.199,22889258,0.242,30572398,0.645,64120937,0.415,41330191,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,26,42,22,47,24,22,26,27,16427516,36,34,36,0.015,44.550,0.067,0,0,17431057,37,34,37,0.007,41.460,0.032,0,0,7597416,-10,34,34,0.003,14.678,0.032,0,0,13520568,40,38,42,0.009,44.550,0.032,0,0,14264108,35,38,41,0.003,14.936,0.032,0,1,17576599,32,38,44,0.107,34.507,0.128,0,0
Thu 24 Nov 2011 03:40:59 UTC,ZL2BX,2536,00d:00h:42m:16s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3301299,0.211,25725378,0.160,23007392,0.243,30743705,0.711,64582905,0.464,41655057,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,26,42,22,47,24,22,26,27,16566500,36,34,37,0.203,26.267,0.051,0,0,17478747,38,34,36,0.015,43.520,0.065,0,0,7664323,-10,34,35,0.003,22.919,0.032,0,0,13580775,40,38,42,0.139,15.708,0.032,0,0,14389283,35,38,41,0.150,44.550,0.085,0,1,17750191,32,38,44,0.137,22.404,0.057,0,0
Thu 24 Nov 2011 03:41:06 UTC,ZL2BX,2543,00d:00h:42m:23s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.096,3331953,0.204,25974816,0.188,23067818,0.241,30829215,0.680,64813563,0.504,41784029,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,27,42,22,47,24,22,26,27,16605352,36,34,37,0.013,20.601,0.038,0,0,17595071,38,34,36,0.073,44.550,0.132,0,0,7682835,-10,34,34,0.000,22.919,0.032,0,0,13594439,40,38,41,0.001,15.708,0.032,0,0,14455910,35,38,42,0.001,38.370,0.040,0,1,17790161,32,38,44,0.080,28.584,0.051,0,0
Thu 24 Nov 2011 03:41:20 UTC,ZL2BX,2557,00d:00h:42m:37s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.098,3393731,0.201,26479100,0.189,23187787,0.240,31000565,0.636,65309520,0.434,42106158,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,27,42,22,47,24,22,26,27,16677325,36,34,37,0.093,45.323,0.053,0,0,17731461,38,34,37,0.008,40.688,0.032,0,0,7722707,-10,34,34,0.003,22.919,0.032,0,0,13748243,39,38,42,0.000,41.975,0.032,0,0,14513939,35,39,42,0.002,0.000,0.032,0,1,17969617,32,39,44,0.077,37.082,0.138,0,0
Thu 24 Nov 2011 03:41:35 UTC,ZL2BX,2572,00d:00h:42m:52s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.080,3455970,0.196,27019217,0.164,23314477,0.237,31184142,0.657,65771844,0.514,42407278,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,27,42,22,47,24,23,26,27,16826183,36,35,38,0.019,33.477,0.049,0,0,17801396,38,34,36,0.012,45.065,0.073,0,0,7762579,-10,34,34,0.003,22.919,0.032,0,0,13801197,40,38,42,0.003,15.451,0.032,0,0,14684609,35,38,42,0.021,19.829,0.107,0,1,18078387,32,39,44,0.087,26.524,0.071,0,0
Thu 24 Nov 2011 04:45:25 UTC,E21EJC,937,00d:00h:15m:37s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.095,111153,0.234,219920,0.175,8557422,0.238,11234557,0.656,20937498,0.301,7286470,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,14,31,16,31,16,17,16,18,5643216,26,26,29,0.064,39.658,0.194,0,1,5160547,23,25,28,0.002,17.511,0.032,0,0,3585419,6,25,27,0.005,44.550,0.032,0,0,3809315,23,25,28,0.030,0.000,0.032,0,0,4113862,26,24,26,0.030,44.293,0.186,0,0,337006,-19,24,24,0.001,0.000,0.032,0,0
Thu 24 Nov 2011 04:45:30 UTC,E21EJC,943,00d:00h:15m:43s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.092,138618,0.243,444178,0.184,8609727,0.245,11307595,0.703,21137756,0.420,7414853,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,14,31,16,31,16,17,16,18,5655436,26,26,30,0.008,0.000,0.032,0,1,5209424,23,25,28,0.014,45.323,0.113,0,0,3619518,7,25,27,0.004,46.095,0.034,0,0,3815428,23,25,27,0.006,15.451,0.032,0,0,4243585,26,25,27,0.152,43.520,0.071,0,0,337006,-19,24,24,0.002,0.000,0.032,0,0
Thu 24 Nov 2011 04:45:45 UTC,E21EJC,958,00d:00h:15m:58s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,162088,0.000,516111,0.199,8777313,0.234,11489863,0.465,21492702,0.378,7713920,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,14,31,16,32,16,17,16,18,5691438,26,26,28,0.136,42.233,0.168,0,1,5500239,24,26,29,0.003,0.000,0.032,0,0,3699932,7,25,28,0.000,46.095,0.032,0,0,3966258,24,-2,28,0.001,45.580,0.032,0,0,4292761,26,25,26,0.004,28.584,0.032,0,0,337006,-18,24,24,0.001,0.000,0.032,0,0
Thu 24 Nov 2011 04:45:59 UTC,E21EJC,972,00d:00h:16m:12s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,162088,0.000,516111,0.206,8920680,0.244,11660066,0.468,21822884,0.416,8012337,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,14,31,16,33,16,17,16,18,5978517,27,27,30,0.002,0.000,0.032,0,1,5540188,24,25,28,0.042,18.284,0.032,0,0,3781937,8,25,28,0.008,45.323,0.032,0,0,3987036,24,25,28,0.001,0.000,0.032,0,0,4416275,26,25,26,0.290,44.550,0.134,0,0,337006,-18,24,25,0.003,0.000,0.032,1,0
Thu 24 Nov 2011 04:46:13 UTC,E21EJC,986,00d:00h:16m:26s,HIGH PWR,35.707,-0.004,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,162088,0.000,516111,0.209,9062197,0.241,11830180,0.460,22175151,0.353,8334539,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,14,32,16,33,16,17,16,18,5988073,27,26,29,0.002,14.421,0.032,0,1,5829991,25,27,30,0.003,0.000,0.032,0,0,3867253,8,26,28,0.011,41.718,0.032,0,0,4065755,24,25,27,0.172,44.808,0.154,0,0,4491445,27,25,27,0.000,16.224,0.032,0,0,337006,-18,25,25,0.003,0.000,0.032,0,0
Thu 24 Nov 2011 04:46:28 UTC,E21EJC,1000,00d:00h:16m:40s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,162088,0.000,516111,0.168,9195641,0.240,12012727,0.430,22484526,0.422,8637442,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,14,32,16,33,16,17,16,18,6230308,27,26,29,0.016,43.778,0.113,0,1,5862411,24,26,29,0.000,37.340,0.032,0,0,3948015,9,26,28,0.001,45.065,0.032,0,0,4145208,25,25,29,0.022,0.000,0.032,0,0,4548736,27,25,26,0.076,45.065,0.097,0,0,337006,-18,24,25,0.001,0.000,0.032,0,0
Thu 24 Nov 2011 04:46:34 UTC,E21EJC,1007,00d:00h:16m:47s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,162088,0.000,516111,0.163,9247295,0.245,12097635,0.469,22637749,0.499,8788248,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,14,32,16,34,16,17,16,18,6284175,27,26,30,0.003,15.193,0.032,0,1,5900137,24,26,28,0.132,45.065,0.093,0,0,3987487,9,26,28,0.000,45.838,0.032,0,0,4149224,25,25,28,0.137,16.996,0.032,0,0,4667736,27,25,27,0.053,43.778,0.083,0,0,337006,-18,25,25,0.002,0.000,0.032,0,0
Thu 24 Nov 2011 04:46:49 UTC,E21EJC,1022,00d:00h:17m:02s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,162088,0.000,516111,0.153,9374529,0.239,12268177,0.438,22942776,0.305,9088686,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,14,32,17,34,16,18,16,18,6315478,28,26,29,0.110,24.722,0.043,0,1,6139210,25,26,30,0.001,14.678,0.032,0,0,4063815,10,26,28,0.000,44.293,0.032,0,0,4286315,25,25,28,0.034,45.838,0.034,0,0,4718332,27,25,27,0.046,32.705,0.032,0,0,337006,-18,25,25,0.000,0.000,0.032,0,0
Thu 24 Nov 2011 04:47:03 UTC,E21EJC,1036,00d:00h:17m:16s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,162088,0.000,516111,0.180,9494733,0.241,12438580,0.445,23248596,0.356,9388683,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,14,32,17,34,16,18,16,18,6589136,28,26,30,0.003,14.678,0.032,0,1,6186218,25,26,29,0.003,14.421,0.032,0,0,4151507,11,26,28,0.008,45.065,0.032,0,0,4306363,25,26,28,0.020,0.000,0.032,0,0,4825068,28,25,27,0.031,44.550,0.126,0,0,337006,-18,25,25,0.001,0.000,0.032,0,0
