Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 20 Sep 2011 00:41:18 UTC,JA0CAW,834,00d:00h:13m:54s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,83063,0.000,2,0.092,5582522,0.247,10062375,0.387,16568210,0.468,5033160,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,37,23,29,19,23,19,24,4767590,24,33,35,0.298,44.550,0.130,0,0,4150804,21,32,35,0.000,15.451,0.032,0,0,3610218,14,32,34,0.003,43.520,0.034,0,0,3508475,18,32,34,0.005,15.193,0.032,0,0,3506896,24,31,33,0.001,15.708,0.032,0,0,0,-7,31,31,0.002,0.000,0.032,1,0
Tue 20 Sep 2011 00:41:23 UTC,JA0CAW,840,00d:00h:14m:00s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83063,0.000,2,0.112,5617774,0.240,10135660,0.381,16683850,0.537,5161145,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,37,23,31,19,23,19,24,4864309,24,33,36,0.003,16.996,0.032,0,0,4173409,21,32,35,0.019,45.323,0.089,0,0,3642287,14,32,34,0.002,42.748,0.032,0,0,3519803,19,32,34,0.005,15.193,0.032,0,0,3576120,24,31,32,0.000,42.490,0.065,0,0,0,13,31,31,0.003,0.000,0.032,13,0
Tue 20 Sep 2011 00:41:29 UTC,JA0CAW,846,00d:00h:14m:06s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83063,0.000,2,0.108,5654561,0.246,10209237,0.371,16800467,0.456,5288507,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,37,23,32,19,23,19,25,4883273,24,33,36,0.076,43.005,0.087,0,0,4272711,21,32,35,0.000,15.708,0.032,0,0,3674843,14,32,34,0.077,43.520,0.032,0,0,3580504,19,32,34,0.000,45.580,0.032,0,0,3587832,24,31,33,0.002,15.708,0.032,0,0,0,13,31,31,0.001,0.000,0.032,0,0
Tue 20 Sep 2011 00:41:36 UTC,JA0CAW,852,00d:00h:14m:12s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83063,0.000,2,0.108,5691272,0.241,10282722,0.386,16917570,0.439,5417928,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,37,23,33,19,24,19,25,4993055,24,33,36,0.003,15.451,0.032,0,0,4284423,21,32,35,0.003,15.708,0.032,0,0,3706887,14,32,34,0.006,42.748,0.032,0,0,3593000,19,32,34,0.001,15.966,0.032,0,0,3646511,24,31,33,0.003,45.065,0.053,0,0,0,-11,31,31,0.002,0.000,0.032,9,0
Tue 20 Sep 2011 00:41:42 UTC,JA0CAW,858,00d:00h:14m:18s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83063,0.000,2,0.119,5727621,0.240,10356407,0.400,17034211,0.301,5545710,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,37,23,34,19,23,19,25,5004575,24,33,36,0.031,15.451,0.032,0,0,4404929,21,32,35,0.002,14.678,0.032,0,0,3744930,14,33,35,0.000,44.035,0.034,0,0,3651759,19,32,34,0.003,46.353,0.032,0,0,3661556,25,31,33,0.002,17.511,0.032,0,0,0,-11,31,31,0.002,0.000,0.032,21,0
Tue 20 Sep 2011 00:41:47 UTC,JA0CAW,864,00d:00h:14m:24s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83063,0.000,2,0.099,5764131,0.240,10429766,0.395,17151148,0.399,5675061,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,37,23,35,19,23,19,24,5120687,24,33,36,0.025,15.193,0.032,0,0,4415873,21,33,35,0.000,14.678,0.032,0,0,3777275,14,33,35,0.000,40.945,0.032,0,0,3667167,19,32,34,0.003,15.708,0.032,0,0,3714145,25,31,33,0.103,45.323,0.089,0,0,0,2,31,31,0.003,0.000,0.032,9,0
Tue 20 Sep 2011 00:41:53 UTC,JA0CAW,870,00d:00h:14m:30s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83063,0.000,2,0.103,5800711,0.239,10503222,0.382,17267843,0.368,5805213,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,17,37,23,35,19,24,19,25,5132015,24,33,36,0.004,15.193,0.032,0,0,4528172,21,33,35,0.030,14.678,0.032,0,0,3809755,14,33,35,0.008,41.718,0.032,0,0,3719410,20,32,34,0.152,45.323,0.132,0,0,3733754,25,32,33,0.001,14.678,0.032,0,0,0,2,31,31,0.003,0.000,0.032,21,0
Tue 20 Sep 2011 00:42:06 UTC,JA0CAW,882,00d:00h:14m:42s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83063,0.000,2,0.173,5871662,0.246,10650280,0.379,17500309,0.361,6086479,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,17,38,23,36,19,24,20,25,5259590,25,33,36,0.000,14.936,0.032,0,0,4646135,22,33,35,0.001,14.421,0.032,0,0,3875410,14,33,35,0.006,43.520,0.032,0,0,3777373,20,32,34,0.196,45.323,0.134,0,0,3806265,25,32,33,0.078,16.481,0.032,0,0,0,-6,31,31,0.003,0.000,0.032,19,0
Tue 20 Sep 2011 00:42:11 UTC,JA0CAW,888,00d:00h:14m:48s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83063,0.000,2,0.103,5908456,0.240,10724007,0.372,17617043,0.361,6214439,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,17,38,23,37,19,24,19,25,5357115,25,33,36,0.132,44.808,0.117,0,0,4667584,22,33,36,0.039,15.708,0.032,0,0,3908258,14,33,35,0.002,41.203,0.032,0,0,3804797,20,32,35,0.001,16.739,0.032,0,0,3831130,25,32,33,0.000,45.323,0.097,0,0,0,-15,31,31,0.002,0.000,0.032,5,0
Tue 20 Sep 2011 00:42:18 UTC,JA0CAW,894,00d:00h:14m:54s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83063,0.000,2,0.121,5945350,0.249,10797360,0.396,17734162,0.414,6343795,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,17,38,23,37,19,24,19,24,5386159,25,33,36,0.072,14.421,0.032,0,0,4758662,22,33,36,0.046,44.293,0.121,0,0,3940448,14,33,35,0.004,44.035,0.032,0,0,3825823,20,32,34,0.077,46.095,0.036,0,0,3884488,25,32,33,0.003,16.224,0.032,0,0,0,-15,31,31,0.002,0.000,0.032,17,0
Tue 20 Sep 2011 00:42:24 UTC,JA0CAW,900,00d:00h:15m:00s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83063,0.000,2,0.135,5981870,0.242,10870868,0.384,17850886,0.506,6471822,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,17,38,23,38,19,24,20,25,5468123,25,33,36,0.238,45.065,0.146,0,0,4791978,22,33,36,0.008,20.859,0.032,0,0,3973477,14,33,35,0.003,44.035,0.034,0,0,3878648,20,32,35,0.003,15.451,0.032,0,0,3901050,25,32,33,0.005,45.580,0.034,0,0,0,-6,31,31,0.003,0.000,0.032,4,0
Tue 20 Sep 2011 00:42:30 UTC,JA0CAW,906,00d:00h:15m:06s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83063,0.000,2,0.107,6018624,0.243,10944164,0.384,17967801,0.465,6601064,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,17,38,23,38,19,24,20,25,5509567,25,33,36,0.000,14.678,0.032,0,0,4866124,22,33,36,0.176,45.838,0.093,0,0,4005226,14,33,35,0.063,44.293,0.032,0,0,3897352,20,32,34,0.150,44.808,0.071,0,0,3957377,25,32,33,0.008,16.481,0.032,0,0,0,-17,31,31,0.002,0.000,0.032,0,0
Tue 20 Sep 2011 00:42:35 UTC,JA0CAW,912,00d:00h:15m:12s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83063,0.000,3,0.123,6053833,0.246,11017794,0.381,18102502,0.343,6730911,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,17,38,23,39,19,24,20,25,5570384,25,33,36,0.024,45.065,0.152,0,0,4915363,22,33,36,0.000,30.902,0.032,0,0,4038030,14,33,35,0.000,44.035,0.032,0,0,3952008,21,32,35,0.002,15.193,0.032,0,0,3970657,26,32,33,0.085,45.838,0.032,0,0,0,-11,31,31,0.003,0.000,0.032,2,0
Tue 20 Sep 2011 00:42:42 UTC,JA0CAW,918,00d:00h:15m:18s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83063,0.000,3,0.096,6090486,0.252,11091186,0.382,18218977,0.443,6860897,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,17,38,23,39,19,24,20,25,5631892,25,33,36,0.001,14.678,0.032,0,0,4969759,22,33,36,0.353,45.323,0.168,0,0,4070258,14,33,35,0.000,45.065,0.032,0,0,3963336,21,32,35,0.003,15.193,0.032,0,0,4028115,26,32,33,0.000,15.451,0.032,0,0,0,-16,31,31,0.003,0.000,0.032,0,0
Tue 20 Sep 2011 00:42:48 UTC,JA0CAW,924,00d:00h:15m:24s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83063,0.000,3,0.157,6127092,0.244,11164640,0.384,18336152,0.425,6989974,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,17,38,23,39,19,24,20,25,5673622,25,33,36,0.181,45.065,0.117,0,0,5041593,22,33,36,0.000,21.116,0.032,0,0,4102838,14,33,35,0.002,43.778,0.034,0,0,4027688,21,32,35,0.002,17.254,0.032,0,0,4039395,26,32,33,0.003,45.065,0.032,0,0,0,-17,31,31,0.002,0.000,0.032,0,0
Tue 20 Sep 2011 00:42:49 UTC,JH1BCL,924,00d:00h:15m:24s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83063,0.000,3,0.157,6127092,0.244,11164640,0.384,18336152,0.425,6989974,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,17,38,23,39,19,24,20,25,5673622,25,33,36,0.181,45.065,0.117,0,0,5041593,22,33,36,0.000,21.116,0.032,0,0,4102838,14,33,35,0.002,43.778,0.034,0,0,4027688,21,32,35,0.002,17.254,0.032,0,0,4039395,26,32,33,0.003,45.065,0.032,0,0,0,-17,31,31,0.002,0.000,0.032,0,0
Tue 20 Sep 2011 00:42:54 UTC,JA0CAW,930,00d:00h:15m:30s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83063,0.000,3,0.157,6164238,0.250,11238220,0.666,18456100,0.391,7119730,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,17,38,23,40,19,24,20,25,5751938,26,33,37,0.003,15.451,0.032,0,0,5109768,23,33,36,0.064,45.065,0.206,0,0,4134693,15,33,35,0.039,43.005,0.032,0,0,4039832,21,32,35,0.003,14.936,0.032,0,0,4095774,26,32,33,0.002,14.936,0.032,0,0,0,-12,31,31,0.002,0.000,0.032,0,0
Tue 20 Sep 2011 00:42:55 UTC,JH1BCL,930,00d:00h:15m:30s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83063,0.000,3,0.157,6164238,0.250,11238220,0.666,18456100,0.391,7119730,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,17,38,23,40,19,24,20,25,5751938,26,33,37,0.003,15.451,0.032,0,0,5109768,23,33,36,0.064,45.065,0.206,0,0,4134693,15,33,35,0.039,43.005,0.032,0,0,4039832,21,32,35,0.003,14.936,0.032,0,0,4095774,26,32,33,0.002,14.936,0.032,0,0,0,-12,31,31,0.002,0.000,0.032,0,0
Tue 20 Sep 2011 00:43:00 UTC,JA0CAW,936,00d:00h:15m:36s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.108,109375,0.266,218577,0.125,6200899,0.236,11323928,0.663,18653909,0.353,7248408,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,17,38,23,40,19,24,20,25,5782942,26,34,36,0.130,43.263,0.172,0,0,5194052,23,33,36,0.010,17.254,0.034,0,0,4167414,15,33,35,0.000,43.778,0.034,0,0,4114952,21,32,35,0.071,27.554,0.032,0,0,4107214,26,32,33,0.002,15.193,0.032,0,0,0,1,32,32,0.002,0.000,0.032,0,0
Tue 20 Sep 2011 00:43:01 UTC,JH1BCL,936,00d:00h:15m:36s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.108,109375,0.266,218577,0.125,6200899,0.236,11323928,0.663,18653909,0.353,7248408,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,17,38,23,40,19,24,20,25,5782942,26,34,36,0.130,43.263,0.172,0,0,5194052,23,33,36,0.010,17.254,0.034,0,0,4167414,15,33,35,0.000,43.778,0.034,0,0,4114952,21,32,35,0.071,27.554,0.032,0,0,4107214,26,32,33,0.002,15.193,0.032,0,0,0,1,32,32,0.002,0.000,0.032,0,0
Tue 20 Sep 2011 00:43:06 UTC,JA0CAW,942,00d:00h:15m:42s,LOW PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.103,141682,0.228,484022,0.097,6238314,0.244,11397661,0.666,18852616,0.411,7377664,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,17,38,23,40,19,24,20,25,5914392,26,34,37,0.005,16.481,0.032,0,0,5245570,23,33,36,0.085,45.065,0.162,0,0,4199314,15,33,35,0.074,43.005,0.032,0,0,4126664,21,32,35,0.015,15.708,0.032,0,0,4179496,26,32,33,0.002,15.966,0.032,0,0,0,-4,32,32,0.001,0.000,0.032,0,0
Tue 20 Sep 2011 00:43:07 UTC,JH1BCL,942,00d:00h:15m:42s,LOW PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.103,141682,0.228,484022,0.097,6238314,0.244,11397661,0.666,18852616,0.411,7377664,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,17,38,23,40,19,24,20,25,5914392,26,34,37,0.005,16.481,0.032,0,0,5245570,23,33,36,0.085,45.065,0.162,0,0,4199314,15,33,35,0.074,43.005,0.032,0,0,4126664,21,32,35,0.015,15.708,0.032,0,0,4179496,26,32,33,0.002,15.966,0.032,0,0,0,-4,32,32,0.001,0.000,0.032,0,0
Tue 20 Sep 2011 00:48:15 UTC,JA0CAW,1251,00d:00h:20m:51s,LOW PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157851,0.000,616392,0.090,7643696,0.242,12238157,0.362,21411296,0.304,10752138,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,18,38,25,29,19,24,21,26,7446761,31,34,37,0.011,35.795,0.103,0,0,7185942,28,34,36,0.004,45.838,0.063,0,0,5980357,17,34,35,0.007,45.323,0.034,0,0,5575651,28,33,35,0.049,23.692,0.042,1,0,5628739,31,33,34,0.000,38.112,0.032,0,0,0,-26,32,33,0.002,0.000,0.032,0,0
Tue 20 Sep 2011 00:48:16 UTC,JH1BCL,1251,00d:00h:20m:51s,LOW PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157851,0.000,616392,0.090,7643696,0.242,12238157,0.362,21411296,0.304,10752138,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,18,38,25,29,19,24,21,26,7446761,31,34,37,0.011,35.795,0.103,0,0,7185942,28,34,36,0.004,45.838,0.063,0,0,5980357,17,34,35,0.007,45.323,0.034,0,0,5575651,28,33,35,0.049,23.692,0.042,1,0,5628739,31,33,34,0.000,38.112,0.032,0,0,0,-26,32,33,0.002,0.000,0.032,0,0
Tue 20 Sep 2011 02:16:57 UTC,JA0CAW,1048,00d:00h:17m:28s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,138815,0.000,605226,0.128,7081584,0.236,12604129,0.375,20994995,0.492,9587669,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,20,33,15,36,19,21,19,19,3189553,21,24,25,0.018,14.421,0.032,0,1,3669943,23,24,26,0.000,20.601,0.032,0,0,2316274,2,24,25,0.000,44.808,0.034,0,0,3446340,22,27,28,0.002,46.353,0.032,0,0,3252518,22,27,29,0.003,16.481,0.032,0,0,13581850,24,28,35,0.258,42.490,0.121,0,0
Tue 20 Sep 2011 02:17:32 UTC,JA0CAW,1083,00d:00h:18m:03s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138815,0.000,605226,0.119,7297660,0.235,13030076,0.407,21694198,0.520,10361318,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,20,33,15,36,19,21,19,19,3314248,22,24,26,0.027,14.678,0.032,0,1,3820633,24,24,26,0.132,46.610,0.032,0,0,2521854,3,24,25,0.002,44.808,0.034,0,0,3564282,23,27,28,0.005,45.838,0.032,0,0,3379654,22,27,30,0.021,15.193,0.032,0,0,14274518,25,28,35,0.066,38.370,0.154,0,0
Tue 20 Sep 2011 02:17:34 UTC,JH1BCL,1083,00d:00h:18m:03s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,138815,0.000,605226,0.119,7297660,0.235,13030076,0.407,21694198,0.520,10361318,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,20,33,15,36,19,21,19,19,3314248,22,24,26,0.027,14.678,0.032,0,1,3820633,24,24,26,0.132,46.610,0.032,0,0,2521854,3,24,25,0.002,44.808,0.034,0,0,3564282,23,27,28,0.005,45.838,0.032,0,0,3379654,22,27,30,0.021,15.193,0.032,0,0,14274518,25,28,35,0.066,38.370,0.154,0,0
Tue 20 Sep 2011 02:17:47 UTC,JA0CAW,1097,00d:00h:18m:17s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.047,150239,0.000,605227,0.159,7424158,0.246,13212843,0.412,22000902,0.501,10665936,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,34,20,33,15,36,19,21,19,19,3364704,22,24,26,0.005,14.421,0.032,0,1,3906178,24,24,26,0.007,45.838,0.032,0,0,2601207,3,24,26,0.002,44.808,0.034,0,0,3616641,23,27,28,0.004,46.610,0.032,0,0,3444916,22,28,30,0.011,16.739,0.032,0,0,14546950,26,28,35,0.104,37.597,0.162,0,0
Tue 20 Sep 2011 02:17:48 UTC,JH1BCL,1097,00d:00h:18m:17s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.047,150239,0.000,605227,0.159,7424158,0.246,13212843,0.412,22000902,0.501,10665936,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,34,20,33,15,36,19,21,19,19,3364704,22,24,26,0.005,14.421,0.032,0,1,3906178,24,24,26,0.007,45.838,0.032,0,0,2601207,3,24,26,0.002,44.808,0.034,0,0,3616641,23,27,28,0.004,46.610,0.032,0,0,3444916,22,28,30,0.011,16.739,0.032,0,0,14546950,26,28,35,0.104,37.597,0.162,0,0
Tue 20 Sep 2011 02:18:01 UTC,JA1GDE,1112,00d:00h:18m:32s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,153184,0.000,605227,0.154,7533502,0.246,13383063,0.419,22296732,0.370,10967928,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,21,33,15,37,19,22,19,19,3413600,22,24,26,0.000,14.421,0.032,0,1,3955464,24,24,26,0.004,15.708,0.032,0,0,2682030,3,24,26,0.001,45.065,0.034,0,0,3676273,24,27,28,0.003,46.353,0.032,0,0,3500538,23,28,30,0.008,35.795,0.032,0,0,14824987,26,28,36,0.038,42.233,0.119,0,0
Tue 20 Sep 2011 02:18:10 UTC,JA5BLZ,1126,00d:00h:18m:46s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,153184,0.000,605227,0.153,7641445,0.244,13553719,0.415,22591582,0.449,11289169,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,21,34,15,37,20,22,19,19,3462854,22,24,26,0.012,45.580,0.032,0,1,4009507,24,24,26,0.030,40.430,0.032,0,0,2766252,4,24,26,0.004,45.065,0.034,0,0,3729451,24,27,29,0.004,44.808,0.032,0,0,3554887,23,28,30,0.003,14.936,0.032,0,0,15120459,27,28,36,0.001,42.490,0.152,0,0
Tue 20 Sep 2011 02:18:15 UTC,JA0CAW,1126,00d:00h:18m:46s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,153184,0.000,605227,0.153,7641445,0.244,13553719,0.415,22591582,0.449,11289169,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,21,34,15,37,20,22,19,19,3462854,22,24,26,0.012,45.580,0.032,0,1,4009507,24,24,26,0.030,40.430,0.032,0,0,2766252,4,24,26,0.004,45.065,0.034,0,0,3729451,24,27,29,0.004,44.808,0.032,0,0,3554887,23,28,30,0.003,14.936,0.032,0,0,15120459,27,28,36,0.001,42.490,0.152,0,0
Tue 20 Sep 2011 02:18:17 UTC,JA5BLZ,1133,00d:00h:18m:53s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,153184,0.000,605227,0.150,7695199,0.246,13639106,0.426,22738646,0.422,11417711,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,21,34,15,37,20,22,19,20,3495541,23,24,26,0.001,14.678,0.032,0,1,4035504,24,24,26,0.002,46.353,0.034,0,0,2800658,4,24,26,0.002,44.550,0.034,0,0,3743291,24,27,29,0.003,14.678,0.032,0,0,3589107,23,28,30,0.003,14.936,0.032,0,0,15231236,27,29,36,0.008,37.082,0.146,0,0
Tue 20 Sep 2011 02:18:17 UTC,JH1BCL,1126,00d:00h:18m:46s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,153184,0.000,605227,0.153,7641445,0.244,13553719,0.415,22591582,0.449,11289169,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,21,34,15,37,20,22,19,19,3462854,22,24,26,0.012,45.580,0.032,0,1,4009507,24,24,26,0.030,40.430,0.032,0,0,2766252,4,24,26,0.004,45.065,0.034,0,0,3729451,24,27,29,0.004,44.808,0.032,0,0,3554887,23,28,30,0.003,14.936,0.032,0,0,15120459,27,28,36,0.001,42.490,0.152,0,0
Tue 20 Sep 2011 02:18:22 UTC,JA0CAW,1133,00d:00h:18m:53s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,153184,0.000,605227,0.150,7695199,0.246,13639106,0.426,22738646,0.422,11417711,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,21,34,15,37,20,22,19,20,3495541,23,24,26,0.001,14.678,0.032,0,1,4035504,24,24,26,0.002,46.353,0.034,0,0,2800658,4,24,26,0.002,44.550,0.034,0,0,3743291,24,27,29,0.003,14.678,0.032,0,0,3589107,23,28,30,0.003,14.936,0.032,0,0,15231236,27,29,36,0.008,37.082,0.146,0,0
