Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 12 Oct 2011 00:17:01 UTC,VK5HI,1162,00d:00h:19m:22s,HIGH PWR,35.549,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152153,0.000,605399,0.169,10935716,0.243,14064467,0.436,26521108,0.417,12017236,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,39,22,42,18,25,19,23,8053478,29,33,37,0.000,0.000,0.032,0,1,7050044,27,32,35,0.015,45.580,0.079,0,0,6325813,8,32,34,0.004,45.323,0.032,0,0,4828245,27,32,35,0.004,33.220,0.057,0,0,4986379,29,31,33,0.101,14.421,0.032,0,0,0,-3,31,31,0.011,0.000,0.032,0,0
Wed 12 Oct 2011 00:17:01 UTC,VK5HI-1,1162,00d:00h:19m:22s,HIGH PWR,35.549,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152153,0.000,605399,0.169,10935716,0.243,14064467,0.436,26521108,0.417,12017236,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,39,22,42,18,25,19,23,8053478,29,33,37,0.000,0.000,0.032,0,1,7050044,27,32,35,0.015,45.580,0.079,0,0,6325813,8,32,34,0.004,45.323,0.032,0,0,4828245,27,32,35,0.004,33.220,0.057,0,0,4986379,29,31,33,0.101,14.421,0.032,0,0,0,-3,31,31,0.011,0.000,0.032,0,0
Wed 12 Oct 2011 00:17:15 UTC,VK5HI,1176,00d:00h:19m:36s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152153,0.000,605399,0.160,11057577,0.245,14235627,0.445,26831468,0.501,12339258,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,39,22,42,18,26,19,23,8207729,29,33,36,0.000,15.451,0.032,0,1,7162142,27,32,36,0.091,24.207,0.040,0,0,6403307,8,32,34,0.004,43.778,0.032,0,0,4921031,28,32,36,0.070,33.220,0.032,0,0,5058539,29,32,33,0.122,44.808,0.105,0,0,0,-3,31,31,0.000,0.000,0.032,0,0
Wed 12 Oct 2011 00:17:29 UTC,VK5HI,1190,00d:00h:19m:50s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152153,0.000,605399,0.205,11181320,0.246,14419284,0.450,27164873,0.487,12641353,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,39,22,42,18,26,20,24,8315615,29,33,36,0.389,44.550,0.109,0,1,7297926,27,32,36,0.000,41.460,0.032,0,0,6478315,8,32,34,0.002,42.233,0.032,0,0,5023205,28,32,36,0.002,0.000,0.032,0,0,5117983,29,32,33,0.063,45.580,0.034,0,0,0,-3,31,32,0.002,0.000,0.032,0,0
Wed 12 Oct 2011 00:17:29 UTC,VK5HI-1,1190,00d:00h:19m:50s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152153,0.000,605399,0.205,11181320,0.246,14419284,0.450,27164873,0.487,12641353,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,39,22,42,18,26,20,24,8315615,29,33,36,0.389,44.550,0.109,0,1,7297926,27,32,36,0.000,41.460,0.032,0,0,6478315,8,32,34,0.002,42.233,0.032,0,0,5023205,28,32,36,0.002,0.000,0.032,0,0,5117983,29,32,33,0.063,45.580,0.034,0,0,0,-3,31,32,0.002,0.000,0.032,0,0
Wed 12 Oct 2011 00:17:36 UTC,VK5HI,1197,00d:00h:19m:57s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152153,0.000,605399,0.172,11243474,0.245,14492773,0.455,27320924,0.514,12790514,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,39,22,43,18,26,20,24,8358458,29,33,37,0.006,0.000,0.032,0,1,7362256,28,32,36,0.233,45.065,0.140,0,0,6515303,8,32,34,0.012,45.580,0.032,0,0,5044882,28,32,35,0.094,23.434,0.042,0,0,5196279,30,32,34,0.004,0.000,0.032,0,0,0,-3,31,32,0.003,0.000,0.032,0,0
Wed 12 Oct 2011 00:17:36 UTC,VK5HI-1,1197,00d:00h:19m:57s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152153,0.000,605399,0.172,11243474,0.245,14492773,0.455,27320924,0.514,12790514,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,39,22,43,18,26,20,24,8358458,29,33,37,0.006,0.000,0.032,0,1,7362256,28,32,36,0.233,45.065,0.140,0,0,6515303,8,32,34,0.012,45.580,0.032,0,0,5044882,28,32,35,0.094,23.434,0.042,0,0,5196279,30,32,34,0.004,0.000,0.032,0,0,0,-3,31,32,0.003,0.000,0.032,0,0
Wed 12 Oct 2011 00:17:51 UTC,VK5HI,1211,00d:00h:20m:11s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152153,0.000,605400,0.164,11374049,0.248,14676469,0.425,27630384,0.499,13093317,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,39,22,43,18,26,20,24,8505934,30,33,37,0.002,0.000,0.032,0,1,7474010,28,32,36,0.176,44.808,0.097,0,0,6586455,8,32,34,0.091,43.520,0.032,0,0,5135471,28,32,36,0.026,25.752,0.049,0,0,5297799,30,32,34,0.011,43.778,0.069,0,0,0,-3,31,32,0.000,0.000,0.032,0,0
Wed 12 Oct 2011 00:17:51 UTC,VK5HI-1,1211,00d:00h:20m:11s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152153,0.000,605400,0.164,11374049,0.248,14676469,0.425,27630384,0.499,13093317,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,39,22,43,18,26,20,24,8505934,30,33,37,0.002,0.000,0.032,0,1,7474010,28,32,36,0.176,44.808,0.097,0,0,6586455,8,32,34,0.091,43.520,0.032,0,0,5135471,28,32,36,0.026,25.752,0.049,0,0,5297799,30,32,34,0.011,43.778,0.069,0,0,0,-3,31,32,0.000,0.000,0.032,0,0
Wed 12 Oct 2011 00:18:05 UTC,VK5HI,1226,00d:00h:20m:26s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152153,0.000,605400,0.157,11497744,0.244,14848213,0.456,27942492,0.335,13396342,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,39,22,43,18,26,20,24,8653271,30,33,37,0.152,42.233,0.115,0,1,7597788,28,32,36,0.011,41.718,0.032,0,0,6659088,8,32,34,0.006,39.400,0.032,0,0,5233258,29,32,36,0.048,0.000,0.032,0,0,5360554,30,32,34,0.297,44.808,0.134,0,0,0,-3,32,32,0.003,0.000,0.032,0,0
Wed 12 Oct 2011 00:18:05 UTC,VK5HI-1,1226,00d:00h:20m:26s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,152153,0.000,605400,0.157,11497744,0.244,14848213,0.456,27942492,0.335,13396342,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,39,22,43,18,26,20,24,8653271,30,33,37,0.152,42.233,0.115,0,1,7597788,28,32,36,0.011,41.718,0.032,0,0,6659088,8,32,34,0.006,39.400,0.032,0,0,5233258,29,32,36,0.048,0.000,0.032,0,0,5360554,30,32,34,0.297,44.808,0.134,0,0,0,-3,32,32,0.003,0.000,0.032,0,0
Wed 12 Oct 2011 00:18:40 UTC,VK5HI-1,1261,00d:00h:21m:01s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,166270,0.000,605400,0.202,11873154,0.241,15276691,0.472,28813791,0.508,14173768,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,40,23,43,18,26,20,24,8986719,30,33,37,0.003,14.678,0.032,1,1,7947812,29,33,36,0.086,30.387,0.045,0,0,6835847,8,33,35,0.085,39.915,0.032,0,0,5457500,29,33,36,0.145,20.601,0.038,0,0,5583714,31,32,34,0.005,44.808,0.063,0,0,0,-3,32,32,0.001,0.000,0.032,0,0
Wed 12 Oct 2011 00:18:54 UTC,VK5HI-1,1275,00d:00h:21m:15s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166270,0.000,605400,0.198,12028914,0.246,15460740,0.473,29148169,0.531,14477052,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,40,23,44,18,26,20,25,9095997,31,33,37,0.040,44.293,0.117,0,1,8091983,29,33,36,0.010,41.460,0.032,0,0,6909017,8,33,35,0.003,41.460,0.034,0,0,5566799,30,33,36,0.000,0.000,0.032,0,0,5649710,31,32,34,0.078,44.808,0.103,0,0,0,-3,32,32,0.000,0.000,0.032,0,0
Wed 12 Oct 2011 00:18:55 UTC,VK5HI,1275,00d:00h:21m:15s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166270,0.000,605400,0.198,12028914,0.246,15460740,0.473,29148169,0.531,14477052,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,40,23,44,18,26,20,25,9095997,31,33,37,0.040,44.293,0.117,0,1,8091983,29,33,36,0.010,41.460,0.032,0,0,6909017,8,33,35,0.003,41.460,0.034,0,0,5566799,30,33,36,0.000,0.000,0.032,0,0,5649710,31,32,34,0.078,44.808,0.103,0,0,0,-3,32,32,0.000,0.000,0.032,0,0
Wed 12 Oct 2011 00:19:09 UTC,VK5HI,1290,00d:00h:21m:30s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166270,0.000,605400,0.157,12154496,0.250,15632300,0.448,29460367,0.419,14780484,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,40,23,44,18,26,20,24,9207749,31,33,37,0.037,44.808,0.107,0,1,8226479,29,33,37,0.008,0.000,0.032,0,0,6973285,8,33,35,0.002,40.688,0.034,0,0,5671444,30,33,37,0.003,0.000,0.032,0,0,5731742,31,33,34,0.008,39.915,0.032,0,0,0,-3,32,32,0.005,0.000,0.032,0,0
Wed 12 Oct 2011 00:19:09 UTC,VK5HI-1,1290,00d:00h:21m:30s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166270,0.000,605400,0.157,12154496,0.250,15632300,0.448,29460367,0.419,14780484,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,40,23,44,18,26,20,24,9207749,31,33,37,0.037,44.808,0.107,0,1,8226479,29,33,37,0.008,0.000,0.032,0,0,6973285,8,33,35,0.002,40.688,0.034,0,0,5671444,30,33,37,0.003,0.000,0.032,0,0,5731742,31,33,34,0.008,39.915,0.032,0,0,0,-3,32,32,0.005,0.000,0.032,0,0
Wed 12 Oct 2011 00:19:23 UTC,VK5HI,1304,00d:00h:21m:44s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166270,0.000,605400,0.159,12279764,0.239,15803572,0.451,29772104,0.421,15107910,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,40,23,44,19,26,20,24,9315842,31,34,37,0.116,25.237,0.045,0,1,8372590,29,33,36,0.002,0.000,0.032,0,0,7044556,8,33,35,0.004,43.520,0.034,0,0,5763813,30,33,36,0.000,45.580,0.032,0,0,5827576,31,32,34,0.009,39.142,0.032,0,0,0,-3,32,32,0.000,0.000,0.032,0,0
Wed 12 Oct 2011 00:19:23 UTC,VK5HI-1,1304,00d:00h:21m:44s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166270,0.000,605400,0.159,12279764,0.239,15803572,0.451,29772104,0.421,15107910,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,40,23,44,19,26,20,24,9315842,31,34,37,0.116,25.237,0.045,0,1,8372590,29,33,36,0.002,0.000,0.032,0,0,7044556,8,33,35,0.004,43.520,0.034,0,0,5763813,30,33,36,0.000,45.580,0.032,0,0,5827576,31,32,34,0.009,39.142,0.032,0,0,0,-3,32,32,0.000,0.000,0.032,0,0
Wed 12 Oct 2011 00:19:37 UTC,VK5HI-1,1318,00d:00h:21m:58s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166270,0.000,605400,0.159,12401832,0.243,15987466,0.430,30104049,0.381,15408101,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,40,23,44,19,26,20,24,9451638,31,34,37,0.000,33.477,0.053,0,1,8514803,30,33,36,0.028,44.550,0.087,0,0,7111667,8,33,35,0.010,44.808,0.032,0,0,5824512,30,33,36,0.004,45.065,0.077,0,0,5929858,31,33,35,0.063,0.000,0.032,0,0,0,-3,32,32,0.006,0.000,0.032,0,0
Wed 12 Oct 2011 00:19:38 UTC,VK5HI,1318,00d:00h:21m:58s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166270,0.000,605400,0.159,12401832,0.243,15987466,0.430,30104049,0.381,15408101,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,18,40,23,44,19,26,20,24,9451638,31,34,37,0.000,33.477,0.053,0,1,8514803,30,33,36,0.028,44.550,0.087,0,0,7111667,8,33,35,0.010,44.808,0.032,0,0,5824512,30,33,36,0.004,45.065,0.077,0,0,5929858,31,33,35,0.063,0.000,0.032,0,0,0,-3,32,32,0.006,0.000,0.032,0,0
Wed 12 Oct 2011 00:19:44 UTC,VK5HI,1325,00d:00h:22m:05s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166270,0.000,605400,0.155,12462956,0.241,16061087,0.429,30259703,0.539,15559801,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,40,23,44,19,26,20,25,9541787,31,34,37,0.254,44.808,0.115,0,1,8527064,30,33,37,0.048,40.688,0.032,0,0,7144465,8,33,35,0.002,42.233,0.032,0,0,5884285,31,33,37,0.002,0.000,0.032,0,0,5955318,31,33,34,0.000,45.065,0.034,0,0,0,-3,32,32,0.000,0.000,0.032,0,0
Wed 12 Oct 2011 00:19:44 UTC,VK5HI-1,1325,00d:00h:22m:05s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166270,0.000,605400,0.155,12462956,0.241,16061087,0.429,30259703,0.539,15559801,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,40,23,44,19,26,20,25,9541787,31,34,37,0.254,44.808,0.115,0,1,8527064,30,33,37,0.048,40.688,0.032,0,0,7144465,8,33,35,0.002,42.233,0.032,0,0,5884285,31,33,37,0.002,0.000,0.032,0,0,5955318,31,33,34,0.000,45.065,0.034,0,0,0,-3,32,32,0.000,0.000,0.032,0,0
Wed 12 Oct 2011 00:20:27 UTC,VK5HI-1,1368,00d:00h:22m:48s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166270,0.000,605400,0.172,12840388,0.245,16587771,0.429,31258325,0.369,16491446,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,40,23,44,19,26,20,25,9919924,32,34,38,0.007,22.404,0.032,0,1,8930550,30,33,37,0.124,45.065,0.083,0,0,7360669,8,33,35,0.003,45.323,0.032,0,0,6137148,31,33,36,0.032,44.293,0.079,0,0,6244348,32,33,35,0.002,0.000,0.032,0,0,0,-3,32,33,0.004,0.000,0.032,0,0
Wed 12 Oct 2011 00:20:28 UTC,VK5HI,1368,00d:00h:22m:48s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166270,0.000,605400,0.172,12840388,0.245,16587771,0.429,31258325,0.369,16491446,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,40,23,44,19,26,20,25,9919924,32,34,38,0.007,22.404,0.032,0,1,8930550,30,33,37,0.124,45.065,0.083,0,0,7360669,8,33,35,0.003,45.323,0.032,0,0,6137148,31,33,36,0.032,44.293,0.079,0,0,6244348,32,33,35,0.002,0.000,0.032,0,0,0,-3,32,33,0.004,0.000,0.032,0,0
Wed 12 Oct 2011 00:20:42 UTC,VK5HI,1382,00d:00h:23m:02s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166270,0.000,605400,0.204,12972029,0.238,16771291,0.418,31525286,0.488,16795293,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,40,23,44,19,26,21,25,10069950,32,34,38,0.065,0.000,0.032,0,1,9031453,30,33,37,0.086,45.580,0.095,0,0,7434390,8,33,36,0.125,44.808,0.032,0,0,6221813,31,34,37,0.039,29.357,0.038,0,0,6352424,32,33,35,0.002,14.678,0.032,1,0,0,-3,33,33,0.000,0.000,0.032,0,0
Wed 12 Oct 2011 00:20:42 UTC,VK5HI-1,1382,00d:00h:23m:02s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166270,0.000,605400,0.204,12972029,0.238,16771291,0.418,31525286,0.488,16795293,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,40,23,44,19,26,21,25,10069950,32,34,38,0.065,0.000,0.032,0,1,9031453,30,33,37,0.086,45.580,0.095,0,0,7434390,8,33,36,0.125,44.808,0.032,0,0,6221813,31,34,37,0.039,29.357,0.038,0,0,6352424,32,33,35,0.002,14.678,0.032,1,0,0,-3,33,33,0.000,0.000,0.032,0,0
Wed 12 Oct 2011 00:20:48 UTC,VK5HI,1389,00d:00h:23m:09s,HIGH PWR,35.470,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166270,0.000,605400,0.158,13025120,0.251,16844869,0.459,31680729,0.445,16947162,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,40,23,44,19,26,21,25,10090072,32,34,38,0.055,21.374,0.038,0,1,9119546,31,34,38,0.002,0.000,0.032,0,0,7471201,8,33,36,0.002,44.035,0.034,0,0,6305513,31,33,37,0.005,45.580,0.032,0,0,6357162,32,33,35,0.000,39.915,0.032,0,0,0,-3,33,33,0.002,0.000,0.032,0,0
Wed 12 Oct 2011 00:20:48 UTC,VK5HI-1,1389,00d:00h:23m:09s,HIGH PWR,35.470,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166270,0.000,605400,0.158,13025120,0.251,16844869,0.459,31680729,0.445,16947162,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,40,23,44,19,26,21,25,10090072,32,34,38,0.055,21.374,0.038,0,1,9119546,31,34,38,0.002,0.000,0.032,0,0,7471201,8,33,36,0.002,44.035,0.034,0,0,6305513,31,33,37,0.005,45.580,0.032,0,0,6357162,32,33,35,0.000,39.915,0.032,0,0,0,-3,33,33,0.002,0.000,0.032,0,0
Wed 12 Oct 2011 00:21:03 UTC,VK5HI,1404,00d:00h:23m:24s,LOW PWR,35.628,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166270,0.000,605400,0.160,13157724,0.238,17028713,0.441,31992806,0.406,17250108,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,40,23,44,19,26,21,25,10228002,32,34,38,0.018,24.722,0.042,0,1,9267936,31,34,37,0.143,44.035,0.073,0,0,7544617,8,34,36,0.006,43.520,0.032,0,0,6362943,32,33,37,0.026,44.550,0.130,0,0,6462338,32,33,35,0.000,0.000,0.032,0,0,0,-3,33,33,0.000,0.000,0.032,0,0
Wed 12 Oct 2011 00:21:03 UTC,VK5HI-1,1404,00d:00h:23m:24s,LOW PWR,35.628,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166270,0.000,605400,0.160,13157724,0.238,17028713,0.441,31992806,0.406,17250108,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,40,23,44,19,26,21,25,10228002,32,34,38,0.018,24.722,0.042,0,1,9267936,31,34,37,0.143,44.035,0.073,0,0,7544617,8,34,36,0.006,43.520,0.032,0,0,6362943,32,33,37,0.026,44.550,0.130,0,0,6462338,32,33,35,0.000,0.000,0.032,0,0,0,-3,33,33,0.000,0.000,0.032,0,0
Wed 12 Oct 2011 00:21:17 UTC,VK5HI,1418,00d:00h:23m:38s,LOW PWR,35.747,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,166270,0.000,605400,0.201,13280314,0.243,17200180,0.422,32304840,0.327,17553432,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,19,41,23,45,19,26,21,25,10364287,32,34,38,0.057,0.000,0.032,0,1,9364790,31,34,37,0.019,44.808,0.162,0,0,7612865,8,34,36,0.007,45.065,0.032,0,0,6441696,32,34,37,0.250,17.769,0.123,0,0,6574526,33,34,36,0.000,0.000,0.032,0,0,0,-4,33,33,0.003,0.000,0.032,0,0
Wed 12 Oct 2011 00:26:14 UTC,ZL2BX,1715,00d:00h:28m:35s,LOW PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,166270,0.000,605439,0.158,15397351,0.238,17894063,0.419,35414754,0.339,20669556,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,20,39,24,29,20,27,22,27,11870806,35,34,37,0.021,44.550,0.111,0,1,10985320,33,34,37,0.001,40.688,0.032,0,0,9237580,6,34,36,0.004,44.550,0.032,0,0,7787248,35,34,37,0.003,15.193,0.032,0,0,7969177,35,34,35,0.121,44.293,0.034,0,0,0,-6,34,34,0.000,0.000,0.032,0,0
Wed 12 Oct 2011 00:27:10 UTC,ZL2BX,1772,00d:00h:29m:32s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,166270,0.000,605439,0.200,15892006,0.239,18570179,0.442,36652952,0.386,21889909,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,39,25,38,20,27,22,27,12429242,35,35,39,0.074,14.936,0.032,0,1,11442155,34,35,38,0.001,45.323,0.097,0,0,9556934,6,35,37,0.001,43.005,0.032,0,0,8165958,36,35,38,0.062,32.447,0.055,0,0,8360237,35,35,36,0.087,15.708,0.032,0,0,0,-6,34,34,0.001,0.000,0.032,0,0
Wed 12 Oct 2011 00:27:25 UTC,ZL2BX,1786,00d:00h:29m:46s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,166270,0.000,605439,0.169,16023323,0.243,18753004,0.419,36984681,0.351,22192351,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,40,25,39,20,27,22,27,12592295,36,35,39,0.002,14.936,0.032,0,1,11563728,34,35,38,0.168,37.082,0.040,0,0,9634403,6,35,37,0.000,42.748,0.032,0,0,8261506,36,35,39,0.005,35.280,0.043,0,0,8463611,35,35,37,0.055,44.550,0.067,0,0,0,-6,34,34,0.001,0.000,0.032,0,0
Wed 12 Oct 2011 00:27:39 UTC,ZL2BX,1801,00d:00h:30m:01s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180497,0.000,605439,0.210,16192546,0.239,18924274,0.485,37342799,0.530,22495558,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,40,25,41,20,27,23,27,12733096,36,36,39,0.053,44.035,0.117,0,1,11740059,34,35,39,0.012,40.945,0.032,0,0,9711324,6,35,37,0.001,45.323,0.034,0,0,8364272,36,35,39,0.002,14.678,0.032,0,0,8524022,35,35,37,0.094,45.065,0.032,0,0,0,-6,34,35,0.003,0.000,0.032,0,0
