Filename:
C:\AO-51Tlm\WOD\2008\Wd052100

Start Time
5/21/2008 0:50:41
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/21/2008 0:50:41, .3048, .3949, 8.252, 6.9032, 5.4819, 4.1147, 2.7567, 1.3914, 1024.0577, 15.147, 483.718, 20.7593, 29.9322, 462.9339, 62.2765, 201.9309, 740.8701, .8126, 49, 170, 12.2808, 11.6513,-.1331, 10.6787, 11.7968, 11.0197, 11.6513, 18.6842, 13.0048, 24.538, 18.2576
5/21/2008 0:51:11, .3066, .3949, 8.0263, 6.7238, 5.3343, 4.0017, 2.6806, 1.3528, 823.8297, 15.135, 88.2157, 17.7922, 627.5117, 35.116, 61.3025, 218.5401, 489.2153, .8126, 49, 180, 12.2808, 11.7483,-.2448, 10.5323, 12.3292, 10.6299, 12.1357, 18.5894, 13.053, 24.6322, 18.305
5/21/2008 0:51:41, .3066, .3949, 8.1483, 6.8188, 5.4144, 4.0582, 2.715, 1.3673, 834.5562, 15.147, 35.4181, 703.1983, 29.9322, 129.9671, 55.4586, 99.2561, 339.7953, .8087, 50, 185, 12.2808, 11.7968,-.3568, 10.6299, 12.6672, 11.2629, 11.7483, 18.4946, 13.1011, 24.7265, 18.3998
5/21/2008 0:52:11, .3066, .3931, 8.2703, 6.9191, 5.4946, 4.1241, 2.7591, 1.3914, 1002.6047, 15.147, 493.3176, 17.7922, 29.9322, 556.7969, 63.7375, 84.1568, 693.6848, .8126, 49, 176, 12.2808, 11.8937,-.4691, 11.2143, 12.1357, 11.5543, 12.0389, 18.3998, 13.1011, 24.7265, 18.4472
5/21/2008 0:52:41, .3066, .3931, 8.0629, 6.7502, 5.3596, 4.0205, 2.6929, 1.3577, 877.4622, 15.147, 202.4506, 13.836, 646.1861, 40.0562, 55.4586, 132.4744, 567.8574, .8126, 49, 220, 12.3292, 11.9421,-.5253, 11.2143, 12.6672, 11.117, 12.5707, 18.305, 13.1974, 24.6793, 18.4946
5/21/2008 0:53:11, .3066, .3931, 8.1483, 6.8188, 5.4102, 4.0582, 2.7125, 1.3649, 811.3155, 15.147, 33.4981, 701.2202, 29.9322, 103.2902, 46.2056, 117.3751, 339.7953, .8087, 51, 218, 12.3775, 12.0389,-.6379, 11.1657, 13.053, 11.7968, 12.1841, 18.2576, 13.2456, 24.8207, 18.542
5/21/2008 0:53:41, .3048, .3949, 8.3495, 6.9877, 5.5494, 4.1649, 2.7836, 1.4035, 1029.421, 15.147, 410.7612, 13.836, 29.9322, 591.378, 56.9196, 159.1497, 717.2774, .8126, 48, 180, 12.3775, 12.0873,-.6943, 11.6513, 12.5224, 12.0389, 12.3775, 18.1627, 13.2937, 24.9621, 18.5894
5/21/2008 0:54:11, .3066, .3949, 8.1422, 6.8188, 5.4102, 4.0582, 2.7174, 1.3697, 938.2457, 15.147, 225.4895, 12.847, 584.5607, 41.0442, 53.9976, 235.1492, 646.4995, .8126, 52, 185, 12.4258, 12.1841,-.8074, 11.6028, 12.9566, 11.5058, 12.812, 18.1153, 13.3418, 25.0092, 18.6842
5/21/2008 0:54:41, .3048, .3949, 8.1544, 6.8293, 5.4187, 4.0613, 2.715, 1.3649, 804.1645, 15.147, 35.4181, 703.1983, 28.9985, 88.4697, 48.6406, 126.4347, 339.7953, .8087, 50, 178, 12.4258, 12.2325,-.864, 11.4572, 13.2937, 12.0873, 12.4258, 18.0204, 13.3899, 25.1506, 18.7316
5/21/2008 0:55:11, .3066, .3949, 8.3373, 6.9771, 5.5368, 4.1586, 2.7787, 1.3986, 1006.1802, 15.147, 434.7602, 13.836, 28.9985, 619.0429, 61.3025, 89.6932, 674.0243, .8087, 52, 225, 12.4741, 12.3292,-.9206, 12.0389, 12.7155, 12.3775, 12.6672, 17.9255, 13.438, 25.1977, 18.779
5/21/2008 0:55:41, .3066, .3949, 8.1361, 6.8188, 5.4102, 4.0613, 2.7174, 1.3697, 929.307, 15.147, 297.4863, 9.8799, 641.5175, 43.0203, 55.4586, 92.7131, 630.7711, .8087, 50, 224, 12.5224, 12.4258,-.9206, 12.0873, 13.1974, 11.8452, 13.1974, 17.9255, 13.4861, 25.0563, 18.8263
5/21/2008 0:56:11, .3066, .3949, 8.1361, 6.8188, 5.4102, 4.055, 2.7101, 1.3625, 777.3482, 15.147, 45.9776, 716.0558, 26.1973, 46.9724, 80.2954, 106.8057, 320.1347, .8087, 50, 185, 12.5224, 12.5224,-.864, 11.9421, 13.5823, 12.5707, 12.812, 17.8306, 13.5342, 25.2448, 18.8737
5/21/2008 0:56:41, .3066, .3949, 8.3678, 7.0088, 5.5621, 4.1743, 2.7885, 1.4011, 1009.7557, 15.147, 410.7612, 8.8908, 28.0647, 649.6719, 68.6075, 103.2825, 662.2279, .8087, 51, 204, 12.619, 12.619,-.7508, 12.5707, 12.9566, 12.8602, 12.9084, 17.7831, 13.6303, 25.292, 18.9684
5/21/2008 0:57:11, .3066, .3949, 8.2215, 6.8874, 5.4651, 4.1021, 2.7444, 1.3818, 982.9395, 15.147, 334.9246, 6.9127, 600.4339, 44.9963, 48.1536, 150.0902, 697.6169, .8087, 48, 208, 12.6672, 12.6672,-.6943, 12.5707, 13.3899, 12.2808, 13.438, 17.6882, 13.6784, 25.2448, 19.0158
5/21/2008 0:57:41, .3048, .3949, 8.13, 6.8135, 5.406, 4.0519, 2.7101, 1.3625, 763.0462, 15.147, 34.4581, 717.0449, 26.1973, 45.9844, 42.3097, 123.4148, 312.2705, .8048, 49, 207, 12.6672, 12.7637,-.7508, 12.3292, 13.7745, 12.8602, 13.1011, 17.6882, 13.7264, 25.4334, 19.0631
5/21/2008 0:58:11, .3066, .3931, 8.3922, 7.0299, 5.579, 4.1869, 2.7959, 1.4059, 1004.3925, 15.147, 372.363, 8.8908, 27.131, 673.3847, 67.6335, 107.309, 638.6353, .8087, 51, 172, 12.7637, 12.8602,-.7508, 12.8602, 13.2456, 13.1493, 13.1493, 17.5932, 13.8225, 25.5276, 19.1105
5/21/2008 0:58:41, .3048, .3931, 8.2581, 6.9243, 5.4946, 4.1209, 2.7542, 1.3866, 1002.6047, 15.147, 397.3219, 6.9127, 605.1025, 44.0083, 70.0685, 109.3222, 713.3453, .8048, 51, 213, 12.812, 12.9566,-.6943, 12.9084, 13.6303, 12.5707, 13.6784, 17.5457, 13.8225, 25.4805, 19.1578
5/21/2008 0:59:11, .3066, .3931, 8.1788, 6.8557, 5.4398, 4.077, 2.7248, 1.3697, 834.5562, 15.147, 45.0176, 694.2969, 23.3961, 46.9724, 138.2481, 118.3818, 406.6411, .8008, 50, 201, 12.8602, 13.053,-.4129, 12.6672, 13.9665, 13.1974, 13.2937, 17.4982, 13.9185, 25.8105, 19.2525
5/21/2008 0:59:41, .3066, .3949, 8.4654, 7.0932, 5.6296, 4.2245, 2.8204, 1.4155, 1077.6902, 15.159, 383.8825, .9785, 25.2636, 657.5762, 129.4821, 119.8917, 752.6664, .8048, 50, 166, 12.9084, 13.1011, .1453, 13.2456, 13.3418, 13.4861, 13.3418, 17.4982, 13.9665, 25.9519, 19.2998
5/21/2008 1:00:11, .3048, .3949, 8.2824, 6.9402, 5.5073, 4.1304, 2.764, 1.3914, 1016.9067, 15.147, 389.6422,-1.9887, 603.235, 48.9485, 42.7966, 125.4281, 721.2095, .8048, 50, 201, 12.9566, 13.1974, .5875, 13.2456, 13.6784, 12.9084, 13.8225, 17.4507, 14.0145, 25.9519, 19.3472
5/21/2008 1:00:41, .3066, .3949, 8.1666, 6.8505, 5.4355, 4.0738, 2.7199, 1.3649, 797.0135, 15.147, 41.1778, 715.0668, 21.5287, 51.9126, 47.1796, 135.4942, 363.3879, .8008, 51, 187, 13.053, 13.2456, .6975, 13.0048, 14.1105, 13.4861, 13.5342, 17.4032, 14.0625, 26.0462, 19.3945
5/21/2008 1:01:11, .3066, .3931, 8.4532, 7.0826, 5.6212, 4.2151, 2.8131, 1.4107, 1036.572, 15.147, 335.8846,-2.9777, 23.3961, 701.0496, 74.4515, 133.481, 674.0243, .8008, 49, 159, 13.1011, 13.3418, .7524, 13.5342, 13.5823, 13.8225, 13.5823, 17.3557, 14.1105, 26.1405, 19.4891
5/21/2008 1:01:41, .3066, .3949, 8.3983, 7.0404, 5.5874, 4.1931, 2.8033, 1.4083, 1093.78, 15.147, 441.4799,-4.9558, 572.4223, 48.9485, 93.9313, 137.0042, 807.7159, .8048, 50, 192, 13.1493, 13.438, .9714, 13.5823, 13.9185, 13.1974, 14.1105, 17.3082, 14.1585, 26.2349, 19.5365
5/21/2008 1:02:11, .3048, .3949, 8.252, 6.9191, 5.4904, 4.1147, 2.7493, 1.3818, 916.7927, 15.159, 36.378, 652.7572, 44.8717, 54.8766, 182.5648, 142.5405, 552.129, .8008, 49, 160, 13.1974, 13.4861, 1.5153, 13.2937, 14.2544, 13.7745, 13.7264, 17.2606, 14.2544, 26.5651, 19.6311
5/21/2008 1:02:41, .3066, .3949, 8.5325, 7.1512, 5.6802, 4.2591, 2.8425, 1.4252, 1142.0492, 15.159, 346.4441,-3.9667, 19.6613, 643.7437, 189.3827, 148.5802, 819.5122, .8008, 50, 181, 13.2456, 13.5823, 2.3751, 13.8225, 13.6303, 14.0625, 13.6784, 17.2606, 14.3023, 26.801, 19.7257
5/21/2008 1:03:11, .3066, .3949, 8.3922, 7.0404, 5.5874, 4.19, 2.7984, 1.4059, 1100.931, 15.147, 401.1617,-.9996, 586.4281, 47.9604, 70.0685, 160.6596, 803.7838, .8008, 49, 172, 13.2937, 13.6303, 3.2229, 13.8225, 13.9185, 13.3899, 14.1585, 17.2131, 14.3502, 26.8482, 19.773
5/21/2008 1:03:41, .3066, .3931, 8.2581, 6.9243, 5.4946, 4.1178, 2.7493, 1.3794, 886.401, 15.147, 23.8986, 694.2969, 40.2031, 53.8886, 74.4515, 167.2026, 489.2153, .8008, 49, 205, 13.3418, 13.7264, 3.5904, 13.5823, 14.3502, 13.9665, 13.8705, 17.2131, 14.3982, 26.9898, 19.8676
5/21/2008 1:04:11, .3066, .3949, 8.5142, 7.1354, 5.6676, 4.2496, 2.8327, 1.4203, 1100.931, 15.147, 283.087,-.0106, 15.9264, 704.0137, 110.9762, 170.2225, 729.0737, .7969, 50, 202, 13.438, 13.7745, 3.8518, 14.1585, 13.9185, 14.3982, 13.9185, 17.1656, 14.4461, 27.1314, 19.9149
5/21/2008 1:04:41, .3048, .3931, 8.5142, 7.1407, 5.6676, 4.2496, 2.8376, 1.4228, 1176.0165, 15.159, 451.0794,-4.9558, 527.6039, 44.9963, 122.6642, 172.739, 878.4938, .8008, 50, 190, 13.4861, 13.8705, 4.2679, 14.2064, 14.2544, 13.7745, 14.4461, 17.1656, 14.494, 27.3203, 20.0094
5/21/2008 1:05:11, .3066, .3949, 8.3373, 6.9982, 5.5494, 4.1617, 2.7787, 1.3938, 999.0292, 15.147, 16.2189, 608.2503, 75.6844, 56.8527, 218.1156, 170.7258, 650.4316, .8048, 51, 182, 13.5342, 13.9185, 4.9905, 13.8705, 14.5419, 14.2544, 14.1585, 17.118, 14.5419, 27.5093, 20.104
5/21/2008 1:05:41, .3066, .3931, 8.5813, 7.1935, 5.7098, 4.281, 2.8548, 1.4324, 1177.8042, 15.159, 304.206,-1.9887, 13.1252, 611.1387, 230.2905, 175.7589, 839.1727, .8008, 50, 156, 13.5823, 13.9665, 5.9608, 14.3982, 13.9665, 14.5419, 14.0145, 17.118, 14.5898, 27.7929, 20.1513
5/21/2008 1:06:11, .3066, .3949, 8.5081, 7.1407, 5.6676, 4.2496, 2.8376, 1.4252, 1188.5307, 15.159, 417.4809, .9785, 544.4108, 51.9126, 115.3592, 185.3217, 902.0864, .8008, 50, 167, 13.6303, 14.0625, 7.0211, 14.4461, 14.1585, 13.9185, 14.4461, 17.0705, 14.6377, 27.8874, 20.2458
5/21/2008 1:06:41, .3066, .3949, 8.3556, 7.0193, 5.5663, 4.1712, 2.7812, 1.3938, 974.0007, 15.159, 14.299, 677.4832, 55.1426, 50.9245, 117.7942, 189.8515, 595.3821, .8048, 50, 187, 13.7264, 14.1105, 7.522, 14.1105, 14.6855, 14.494, 14.3023, 17.0705, 14.6855, 28.0766, 20.3403
5/21/2008 1:07:11, .3066, .3949, 8.5752, 7.1987, 5.7098, 4.281, 2.8523, 1.43, 1156.3512, 15.159, 247.5686,-.9996, 13.1252, 690.1812, 152.371, 192.8713, 780.1911, .8008, 49, 188, 13.7264, 14.2064, 7.8712, 14.7334, 14.2544, 14.9248, 14.3023, 17.0705, 14.7334, 28.2185, 20.3876
5/21/2008 1:07:41, .3048, .3949, 8.6056, 7.2198, 5.7309, 4.2936, 2.8646, 1.4372, 1238.5877, 15.159, 441.4799,-4.9558, 502.3935, 39.0681, 158.7019, 195.3879, 937.4754, .8048, 50, 174, 13.8225, 14.2544, 8.4178, 14.8291, 14.5898, 14.3023, 14.8291, 17.0705, 14.7813, 28.4078, 20.5293
5/21/2008 1:08:11, .3066, .3949, 8.4288, 7.0774, 5.6169, 4.2088, 2.8082, 1.4059, 1054.4495, 15.159, 3.7395, 580.5571, 91.5576, 57.8407, 252.2054, 190.3548, 705.4811, .8048, 49, 183, 13.8705, 14.3502, 9.2084, 14.4461, 14.877, 14.7813, 14.5419, 17.0705, 14.8291, 28.5025, 20.5766
5/21/2008 1:08:41, .3066, .3931, 8.6239, 7.2357, 5.7435, 4.303, 2.867, 1.4372, 1209.9837, 15.159, 284.0469,-5.9448, 10.3241, 577.5456, 266.8153, 194.8846, 870.6296, .8048, 50, 177, 13.9185, 14.3982, 10.288, 14.9248, 14.3023, 15.0205, 14.4461, 17.0229, 14.877, 28.7394, 20.671
5/21/2008 1:09:11, .3048, .3949, 8.5934, 7.2146, 5.7266, 4.2904, 2.8597, 1.4348, 1238.5877, 15.159, 358.9236,-.9996, 558.4166, 54.8766, 163.5719, 206.4607, 953.2038, .8048, 49, 188, 13.9665, 14.4461, 11.3115, 14.9726, 14.5419, 14.4461, 14.877, 17.0229, 14.9248, 28.8816, 20.7655
5/21/2008 1:09:41, .3066, .3931, 8.4593, 7.109, 5.6338, 4.2214, 2.8131, 1.4083, 1041.9352, 15.159, 12.3791, 661.6585, 58.8774, 53.8886, 163.0849, 210.4871, 681.8885, .8048, 50, 198, 14.0625, 14.5419, 11.8937, 14.6855, 15.0205, 14.9726, 14.6855, 17.0229, 14.9726, 29.0712, 20.86
5/21/2008 1:10:11, .3066, .3949, 8.6483, 7.2568, 5.7604, 4.3156, 2.8744, 1.4396, 1213.5592, 15.159, 243.7287,-5.9448, 14.059, 664.4924, 194.7397, 213.0037, 850.969, .8087, 49, 194, 14.0625, 14.5898, 12.3292, 15.3072, 14.6855, 15.4028, 14.7813, 17.0229, 15.0205, 29.3085, 20.9544
5/21/2008 1:10:41, .3066, .3949, 8.6727, 7.2832, 5.7815, 4.3312, 2.8867, 1.4469, 1283.2815, 15.159, 418.4409, 2.9566, 492.1226, 41.0442, 196.2007, 214.0103, 988.5927, .8087, 49, 170, 14.1585, 14.6377, 12.9084, 15.4028, 15.0205, 14.877, 15.3072, 17.0229, 15.1161, 29.4509, 21.0488
5/21/2008 1:11:11, .3066, .3949, 8.502, 7.146, 5.6676, 4.2465, 2.8278, 1.4155, 1075.9025, 15.159,-1.0603, 552.8639, 86.889, 63.7689, 280.4512, 205.9574, 717.2774, .8087, 49, 162, 14.2064, 14.7334, 13.6784, 15.0683, 15.2595, 15.3072, 15.0205, 17.0705, 15.1639, 29.4509, 21.1433
5/21/2008 1:11:41, .3048, .3949, 8.6605, 7.2779, 5.7731, 4.325, 2.8793, 1.442, 1226.0735, 15.171, 288.8467, .9785, 9.3904, 536.0482, 291.6521, 209.4805, 882.4259, .8048, 50, 182, 14.2544, 14.7813, 14.7334, 15.4983, 14.7334, 15.546, 14.877, 17.0229, 15.2117, 29.5935, 21.2377
5/21/2008 1:12:11, .3066, .3949, 8.6483, 7.2673, 5.7646, 4.3218, 2.8793, 1.4396, 1254.6775, 15.159, 323.4052,-2.9777, 552.8143, 59.8168, 198.1487, 220.05, 968.9322, .8048, 49, 164, 14.3023, 14.8291, 15.6892, 15.4983, 14.9726, 14.9248, 15.3072, 17.0229, 15.2595, 29.6885, 21.3321
5/21/2008 1:12:41, .3066, .3949, 8.5325, 7.1776, 5.6887, 4.2591, 2.8376, 1.4179, 1061.6005, 15.159, 15.259, 633.9654, 47.6728, 57.8407, 201.5577, 220.5533, 693.6848, .8087, 50, 189, 14.3982, 14.9248, 16.309, 15.2595, 15.4028, 15.4983, 15.1639, 17.0705, 15.3072, 29.8787, 21.4265
5/21/2008 1:13:11, .3066, .3949, 8.6971, 7.3043, 5.7941, 4.3375, 2.8867, 1.4444, 1229.649, 15.159, 252.3683,-2.9777, 14.9927, 619.0429, 234.1865, 220.05, 870.6296, .8087, 50, 182, 14.4461, 14.9726, 16.7375, 15.8324, 15.0683, 15.88, 15.2595, 17.0705, 15.4028, 30.0691, 21.5209
5/21/2008 1:13:41, .3066, .3931, 8.7032, 7.3148, 5.8026, 4.3438, 2.8916, 1.4493, 1265.404, 15.171, 372.363, 2.9566, 474.3819, 42.0322, 238.0824, 217.5334, 957.1359, .8087, 49, 168, 14.494, 15.0683, 17.3082, 15.9277, 15.4028, 15.355, 15.6892, 17.0705, 15.4505, 30.1167, 21.6152
5/21/2008 1:14:11, .3066, .3949, 8.5325, 7.1776, 5.6887, 4.2622, 2.8376, 1.4155, 1015.119, 15.159,-1.0603, 501.4337, 51.4077, 60.8048, 309.671, 207.9706, 611.1106, .8087, 50, 192, 14.5419, 15.1161, 18.0678, 15.546, 15.5938, 15.7369, 15.4028, 17.118, 15.4983, 29.9263, 21.7096
5/21/2008 1:14:41, .3066, .3949, 8.6849, 7.3043, 5.7899, 4.3375, 2.8867, 1.4444, 1199.2572, 15.147, 321.4852, 3.9456, 9.3904, 467.874, 302.366, 207.4673, 847.0369, .8087, 49, 143, 14.6377, 15.2117, 19.0158, 15.9277, 15.0205, 15.9277, 15.2595, 17.118, 15.5938, 29.9739, 21.804
5/21/2008 1:15:11, .3048, .3949, 8.6483, 7.2726, 5.7688, 4.3187, 2.8744, 1.4372, 1188.5307, 15.159, 254.2883,-1.9887, 554.6817, 63.7689, 211.2976, 208.9772, 870.6296, .8087, 49, 180, 14.6855, 15.2595, 19.8676, 15.88, 15.2595, 15.355, 15.6415, 17.1656, 15.6415, 29.9739, 21.8512
5/21/2008 1:15:41, .3066, .3949, 8.5691, 7.2093, 5.714, 4.2779, 2.845, 1.4179, 1006.1802, 15.159, 18.1388, 599.3489, 18.7276, 55.8647, 223.9595, 202.4342, 579.6537, .8087, 50, 187, 14.7334, 15.3072, 20.3403, 15.6892, 15.6892, 15.88, 15.4028, 17.1656, 15.6892, 30.0691, 21.9927
5/21/2008 1:16:11, .3066, .3931, 8.7032, 7.3201, 5.8026, 4.3438, 2.8891, 1.442, 1177.8042, 15.159, 272.5274,-5.9448, 13.1252, 555.8089, 256.5883, 196.3945, 791.9874, .8087, 50, 165, 14.8291, 15.4028, 20.6238, 16.2614, 15.355, 16.2614, 15.546, 17.1656, 15.7369, 30.1643, 22.0398
5/21/2008 1:16:41, .3066, .3949, 8.6727, 7.299, 5.7857, 4.3312, 2.8818, 1.4396, 1163.5022, 15.159, 307.0859,-3.9667, 451.039, 44.0083, 267.7893, 189.8515, 811.648, .8087, 51, 193, 14.877, 15.4983, 21.1433, 16.2614, 15.6415, 15.6892, 15.9754, 17.2131, 15.7846, 29.9739, 22.1342
5/21/2008 1:17:11, .3066, .3931, 8.5325, 7.1829, 5.6887, 4.2591, 2.8327, 1.4107, 904.2785, 15.147, 3.7395, 436.157, 20.595, 49.9365, 331.5859, 181.2953, 414.5053, .8126, 49, 166, 14.9248, 15.4983, 21.8512, 15.9277, 15.7846, 16.0231, 15.5938, 17.2606, 15.88, 29.6885, 22.2285
5/21/2008 1:17:41, .3066, .3949, 8.6788, 7.3043, 5.7899, 4.3344, 2.8818, 1.4396, 1136.686, 15.159, 373.3229, 8.8908, 10.3241, 394.7597, 296.0351, 176.2622, 768.3948, .8087, 50, 188, 15.0205, 15.5938, 22.6529, 16.2614, 15.2117, 16.1661, 15.4505, 17.3082, 15.9277, 29.6885, 22.2757
5/21/2008 1:18:11, .3066, .3931, 8.6239, 7.2568, 5.752, 4.3061, 2.8646, 1.4276, 1093.78, 15.159, 192.851, 1.9675, 567.7537, 68.7091, 205.9406, 176.2622, 736.938, .8126, 49, 180, 15.0683, 15.6415, 23.2657, 16.1661, 15.4983, 15.6892, 15.88, 17.3082, 15.9754, 29.736, 22.3228
5/21/2008 1:18:41, .3066, .3949, 8.5995, 7.241, 5.7351, 4.2936, 2.8523, 1.4203, 963.2742, 15.159, 21.9787, 584.5133, 25.2636, 42.0322, 230.2905, 180.792, 512.8079, .8126, 49, 178, 15.1639, 15.7369, 23.5484, 16.0708, 15.9277, 16.2138, 15.7369, 17.3557, 16.0231, 29.8787, 22.4171
5/21/2008 1:19:11, .3066, .3949, 8.7276, 7.3465, 5.8237, 4.3595, 2.8965, 1.4469, 1167.0777, 15.159, 315.7255,-.9996, 10.3241, 517.2756, 261.9453, 181.2953, 788.0553, .8087, 50, 177, 15.2117, 15.7846, 23.6898, 16.6424, 15.5938, 16.5948, 15.8324, 17.4032, 16.0708, 30.0215, 22.4643
5/21/2008 1:19:41, .3066, .3949, 8.6605, 7.2937, 5.7815, 4.3281, 2.8769, 1.4348, 1108.082, 15.159, 247.5686,-.0106, 472.5145, 45.9844, 276.0682, 181.7986, 740.8701, .8087, 50, 182, 15.2595, 15.8324, 24.1139, 16.5948, 15.88, 16.0708, 16.2138, 17.4032, 16.1661, 29.8787, 22.5114
5/21/2008 1:20:11, .3066, .3949, 8.5934, 7.2357, 5.7309, 4.2904, 2.8499, 1.4203, 925.7315, 15.159, 9.4992, 440.1131, 27.131, 72.6612, 320.3849, 174.7523, 422.3695, .8087, 50, 190, 15.3072, 15.9277, 24.6322, 16.2614, 16.0708, 16.4043, 15.8324, 17.4507, 16.2138, 29.736, 22.6057
5/21/2008 1:20:41, .3066, .3931, 8.7032, 7.3307, 5.811, 4.3501, 2.8891, 1.442, 1143.837, 15.159, 445.3197, 8.8908, 11.2578, 368.0828, 273.1462, 168.7126, 788.0553, .8087, 50, 182, 15.4028, 15.9754, 25.292, 16.7375, 15.5938, 16.5472, 15.8324, 17.4982, 16.2614, 29.8312, 22.6529
5/21/2008 1:21:11, .3066, .3949, 8.6178, 7.2621, 5.752, 4.303, 2.8597, 1.4252, 1022.27, 15.159, 124.6941, 1.9675, 607.9036, 63.7689, 184.9998, 170.2225, 638.6353, .8087, 50, 195, 15.4505, 16.0231, 25.6219, 16.6424, 15.9754, 16.2138, 16.3567, 17.5457, 16.309, 29.9739, 22.7472
5/21/2008 1:21:41, .3066, .3949, 8.6727, 7.3043, 5.7815, 4.3312, 2.8769, 1.4324, 1016.9067, 15.171, 19.0988, 588.4694, 23.3961, 120.0868, 208.3756, 170.7258, 532.4684, .8087, 50, 185, 15.4983, 16.0708, 25.6219, 16.6424, 16.4519, 16.7851, 16.1661, 17.5457, 16.3567, 30.1167, 22.7943
5/21/2008 1:22:11, .3066, .3931, 8.7581, 7.3782, 5.8448, 4.3752, 2.9063, 1.4517, 1174.2287, 15.159, 412.6812,-1.9887, 10.3241, 479.7304, 238.5694, 165.1894, 811.648, .8087, 50, 223, 15.546, 16.1661, 25.6219, 17.2131, 16.1184, 17.1656, 16.4043, 17.5932, 16.4519, 30.1643, 22.8886
5/21/2008 1:22:41, .3066, .3949, 8.6422, 7.2779, 5.7646, 4.3156, 2.867, 1.43, 1043.723, 15.147, 175.5718, 1.9675, 536.0073, 47.9604, 252.2054, 161.6663, 658.2958, .8087, 50, 183, 15.6415, 16.2138, 25.8105, 17.118, 16.4995, 16.69, 16.8327, 17.6882, 16.4995, 30.0215, 22.9357
5/21/2008 1:23:11, .3066, .3949, 8.6605, 7.2937, 5.7773, 4.325, 2.8744, 1.4324, 988.3027, 15.159, 14.299, 457.9159, 33.667, 149.7277, 299.4441, 154.1166, 508.8758, .8087, 51, 182, 15.6892, 16.309, 26.1405, 16.9754, 16.69, 17.118, 16.4519, 17.7356, 16.5948, 30.0215, 23.03
5/21/2008 1:23:41, .3066, .3931, 8.7093, 7.3359, 5.811, 4.3501, 2.8916, 1.442, 1131.3227, 15.159, 515.3966, 15.8141, 12.1915, 342.394, 236.6215, 146.0637, 780.1911, .8087, 50, 178, 15.7369, 16.3567, 26.5179, 17.4982, 16.2614, 17.2606, 16.5472, 17.7831, 16.6424, 30.1167, 23.0771
5/21/2008 1:24:11, .3066, .3949, 8.63, 7.2673, 5.7604, 4.3093, 2.8621, 1.4252, 952.5477, 15.147, 85.3358, 1.9675, 642.4512, 65.745, 143.605, 149.5869, 520.6721, .8087, 50, 198, 15.7846, 16.4043, 26.6594, 17.3557, 16.69, 16.9754, 17.2131, 17.8306, 16.7375, 30.2596, 23.1243
5/21/2008 1:24:41, .3066, .3931, 8.752, 7.3729, 5.8406, 4.3721, 2.9038, 1.4469, 1113.4452, 15.159, 21.9787, 593.4146, 52.3414, 239.6386, 164.5459, 158.6464, 677.9564, .8087, 49, 192, 15.88, 16.4995, 26.3764, 17.4982, 17.2606, 17.6407, 16.9754, 17.878, 16.7851, 30.4979, 23.2185
5/21/2008 1:25:11, .3066, .3949, 8.7825, 7.394, 5.8617, 4.3877, 2.9161, 1.4565, 1208.196, 15.159, 514.4366, 25.7045, 12.1915, 475.7783, 167.4679, 158.6464, 878.4938, .8087, 50, 190, 15.9277, 16.5472, 25.9991, 18.1153, 16.9754, 18.0204, 17.3082, 17.9729, 16.8803, 30.5456, 23.3128
5/21/2008 1:25:41, .3066, .3949, 8.6605, 7.2937, 5.7773, 4.325, 2.8744, 1.4324, 1025.8455, 15.159, 142.9332, .9785, 617.2408, 66.733, 180.1298, 165.1894, 658.2958, .8087, 49, 184, 16.0231, 16.5948, 25.8105, 18.0204, 17.4507, 17.6407, 17.878, 18.0204, 16.9278, 30.641, 23.407
5/21/2008 1:26:11, .3066, .3949, 8.7581, 7.3729, 5.8448, 4.3721, 2.9063, 1.4493, 1095.5677, 15.171, 23.8986, 522.2036, 52.3414, 208.0216, 255.6143, 163.6795, 662.2279, .8087, 50, 198, 16.0708, 16.69, 25.7633, 17.9255, 17.7831, 18.1627, 17.5457, 18.0678, 17.0229, 30.832, 23.5013
5/21/2008 1:26:41, .3066, .3949, 8.7459, 7.3676, 5.8406, 4.3721, 2.9038, 1.4469, 1158.139, 15.159, 572.034, 29.6607, 14.9927, 352.2743, 200.0967, 149.0836, 835.2406, .8087, 51, 177, 16.1661, 16.7375, 25.9048, 18.542, 17.4032, 18.3524, 17.7356, 18.1627, 17.118, 30.8798, 23.5484
5/21/2008 1:27:11, .3066, .3931, 8.6727, 7.3043, 5.7857, 4.3312, 2.8769, 1.43, 947.1845, 15.147, 105.4949,-.9996, 668.5953, 68.7091, 103.6713, 150.0902, 485.2832, .8126, 50, 187, 16.2138, 16.8327, 25.9048, 18.3998, 17.878, 18.0678, 18.3998, 18.2576, 17.2131, 31.0232, 23.6898
