Filename:
C:\AO-51Tlm\WOD\2008\Wd051300

Start Time
5/13/2008 13:27:38
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/13/2008 13:27:38, .3048, .4196, 8.6788, 7.2621, 5.7351, 4.2591, 2.791, 1.3601, 1081.2657, 15.159, 62.2969, 340.2199, 504.2609, 44.0083, 217.1416, 131.9711, 705.4811, .8284, 50, 192, 16.3567, 16.9754, 24.6322, 18.2101, 18.0678, 18.2101, 18.3998, 18.3998, 17.4032, 30.3072, 23.784
5/13/2008 13:28:08, .3066, .4176, 8.5873, 7.1829, 5.6718, 4.212, 2.7591, 1.3432, 1011.5435, 15.159, 50.7774, 210.6554, 21.5287, 616.0788, 223.9595, 126.938, 662.2279, .8284, 51, 188, 16.4043, 17.0229, 24.5851, 18.542, 18.1153, 18.779, 17.9255, 18.4472, 17.4982, 30.4025, 23.8783
5/13/2008 13:28:38, .3066, .4196, 8.5142, 7.1301, 5.6254, 4.1774, 2.7321, 1.3263, 786.287, 15.135, 744.8263, 6.9127, 25.2636, 69.6971, 69.5815, 116.8718, 280.8137, .8323, 50, 223, 16.4995, 17.118, 24.3966, 19.0631, 17.9729, 18.6368, 18.3998, 18.542, 17.5932, 30.3549, 23.9725
5/13/2008 13:29:08, .3066, .4196, 8.6239, 7.2146, 5.6971, 4.2308, 2.7714, 1.3504, 972.213, 15.159, 75.7363, 253.1842, 633.114, 40.0562, 59.3545, 143.5472, 528.5363, .8284, 52, 202, 16.5948, 17.1656, 23.6898, 18.7316, 18.6368, 18.6842, 18.9684, 18.6368, 17.6882, 30.4025, 24.0668
5/13/2008 13:29:38, .3048, .4176, 8.6239, 7.2093, 5.6971, 4.2308, 2.7738, 1.3528, 1040.1475, 15.159, 53.6572, 487.5871, 28.0647, 542.9645, 66.6595, 120.8983, 681.8885, .8323, 51, 192, 16.6424, 17.2606, 22.7943, 18.9211, 19.0158, 19.2525, 18.5894, 18.7316, 17.7356, 30.3549, 24.1139
5/13/2008 13:30:08, .3066, .4196, 8.5447, 7.1512, 5.6465, 4.19, 2.7468, 1.336, 925.7315, 15.147, 690.1087, 20.7593, 28.9985, 264.3394, 77.8604, 120.395, 556.0611, .8362, 52, 188, 16.7375, 17.3557, 21.804, 19.3472, 18.7316, 19.2525, 19.0631, 18.8263, 17.8306, 30.3072, 24.2081
5/13/2008 13:30:38, .3066, .4196, 8.5142, 7.1249, 5.6254, 4.1774, 2.7346, 1.3287, 754.1075, 15.147, 60.3769, 19.7703, 693.8057, 29.1878, 72.9905, 123.9182, 241.4926, .8362, 50, 175, 16.7851, 17.4032, 20.9072, 19.0631, 19.2525, 19.0158, 19.6311, 18.8737, 17.9729, 30.3549, 24.2553
5/13/2008 13:31:08, .3048, .4176, 8.6544, 7.241, 5.7182, 4.2465, 2.7836, 1.3552, 993.666, 15.159, 47.8975, 659.6804, 33.667, 271.2557, 138.7351, 110.3288, 567.8574, .8362, 51, 184, 16.8803, 17.4982, 20.0567, 19.0631, 19.6311, 19.4891, 19.2052, 18.9684, 18.0678, 30.4979, 24.3495
5/13/2008 13:31:38, .3066, .4196, 8.6483, 7.2304, 5.714, 4.2465, 2.7861, 1.3601, 1065.176, 15.159, 554.7548, 33.6169, 28.9985, 496.527, 128.9951, 97.7461, 725.1416, .8402, 52, 166, 16.9278, 17.5457, 19.4418, 19.5838, 19.1578, 19.7257, 19.3945, 19.0631, 18.1627, 30.4979, 24.4437
5/13/2008 13:32:08, .3066, .4196, 8.5203, 7.1354, 5.6296, 4.1806, 2.7395, 1.3311, 868.5235, 15.147, 219.7298, 23.7264, 668.5953, 25.2357, 85.6524, 99.2561, 469.5547, .8402, 51, 169, 17.0229, 17.6407, 19.1105, 19.5365, 19.5365, 19.2525, 19.9149, 19.1578, 18.2576, 30.5933, 24.4909
5/13/2008 13:32:38, .3066, .4196, 8.5813, 7.1829, 5.6718, 4.2088, 2.7567, 1.3408, 850.646, 15.159, 45.9776, 716.0558, 49.5403, 68.7091, 137.7611, 101.2693, 339.7953, .8362, 52, 171, 17.118, 17.7356, 18.6368, 19.3472, 20.0094, 19.773, 19.6311, 19.2525, 18.3524, 30.832, 24.5851
5/13/2008 13:33:08, .3066, .4196, 8.6605, 7.2462, 5.7266, 4.2528, 2.7935, 1.3601, 1027.6332, 15.159, 397.3219, 42.5182, 28.9985, 643.7437, 100.2623, 87.1767, 638.6353, .8402, 51, 185, 17.2131, 17.8306, 18.2576, 19.8676, 19.5365, 20.1985, 19.6784, 19.3472, 18.4472, 30.832, 24.6793
5/13/2008 13:33:38, .3066, .4196, 8.6422, 7.2304, 5.7098, 4.2434, 2.7861, 1.3577, 1049.0862, 15.159, 426.1206, 24.7155, 508.9295, 27.2118, 93.4443, 219.5467, 705.4811, .8402, 49, 174, 17.2606, 17.9255, 17.7356, 19.9621, 19.8676, 19.6311, 20.2458, 19.4418, 18.542, 30.8798, 24.7265
5/13/2008 13:34:08, .3066, .4176, 8.5325, 7.1407, 5.638, 4.1869, 2.7444, 1.3335, 859.5847, 15.159, 41.1778, 666.6037, 131.7074, 27.2118, 85.6524, 197.9044, 489.2153, .8402, 52, 202, 17.3557, 18.0204, 17.1656, 19.4891, 20.3876, 19.9149, 20.2458, 19.5365, 18.6368, 30.9754, 24.8207
5/13/2008 13:34:38, .3066, .4196, 8.5995, 7.1987, 5.6802, 4.2214, 2.7665, 1.3432, 884.6132, 15.147, 78.6161, 50.4306, 28.9985, 687.2171, 95.3923, 218.5401, 394.8447, .8441, 50, 179, 17.4507, 18.1153, 16.69, 19.7257, 20.0567, 20.293, 19.8676, 19.6311, 18.7316, 31.1667, 24.9149
5/13/2008 13:35:08, .3066, .4196, 8.63, 7.2146, 5.7013, 4.2339, 2.7812, 1.3528, 972.213, 15.159, 489.4777, 25.7045, 266.1628, 34.128, 94.4183, 309.6388, 552.129, .8441, 50, 180, 17.4982, 18.2101, 16.1661, 19.8203, 20.104, 19.6784, 20.293, 19.7257, 18.8737, 31.1667, 25.0092
5/13/2008 13:35:38, .3066, .4196, 8.5752, 7.1724, 5.6676, 4.2088, 2.7616, 1.3432, 957.911, 15.159, 33.4981, 580.5571, 276.4337, 20.2955, 87.6004, 231.1228, 579.6537, .8441, 52, 168, 17.5932, 18.2576, 15.6892, 19.2525, 20.5293, 19.6311, 20.3876, 19.8203, 18.9211, 31.2146, 25.0563
5/13/2008 13:36:08, .3066, .4196, 8.5386, 7.146, 5.6423, 4.19, 2.7444, 1.3335, 857.797, 15.159, 29.6583, 132.5211, 28.0647, 696.1094, 87.6004, 151.0968, 438.0979, .8441, 50, 160, 17.6882, 18.3524, 15.2117, 19.3945, 20.3876, 19.9149, 20.0094, 19.9621, 19.0158, 31.2625, 25.1506
5/13/2008 13:36:38, .3066, .4196, 8.5813, 7.1829, 5.6718, 4.212, 2.7616, 1.3408, 854.2215, 15.147, 648.8306, 26.6936, 51.4077, 42.0322, 96.3663, 233.136, 351.5916, .8441, 50, 167, 17.7831, 18.4472, 14.7334, 19.6784, 20.2458, 19.5365, 20.4348, 20.0567, 19.1105, 31.3583, 25.1977
5/13/2008 13:37:08, .3066, .4196, 8.6544, 7.2357, 5.7224, 4.2496, 2.7935, 1.3601, 1045.5107, 15.159, 37.338, 407.4747, 540.6759, 19.3075, 89.5484, 202.9375, 670.0922, .8441, 52, 197, 17.878, 18.542, 14.3502, 19.1578, 20.8127, 19.4891, 20.8127, 20.1513, 19.2052, 31.4062, 25.292
5/13/2008 13:37:38, .3048, .4196, 8.5934, 7.1935, 5.6802, 4.2214, 2.7714, 1.348, 1007.968, 15.159, 32.5382, 446.0474, 28.0647, 589.402, 90.0354, 84.1568, 642.5674, .8441, 51, 191, 17.9729, 18.5894, 13.9665, 19.3945, 20.9072, 20.104, 20.2458, 20.2458, 19.2998, 31.4541, 25.3862
5/13/2008 13:38:08, .3066, .4176, 8.5508, 7.1565, 5.6507, 4.1994, 2.7542, 1.3384, 918.5805, 15.159, 683.389, 27.6826, 28.9985, 218.89, 102.6973, 122.4082, 532.4684, .8441, 50, 157, 18.0678, 18.6842, 13.6303, 19.9149, 20.4821, 20.104, 20.6238, 20.3403, 19.3472, 31.5021, 25.4334
5/13/2008 13:38:38, .3066, .4196, 8.5691, 7.1724, 5.6634, 4.2057, 2.7591, 1.3408, 839.9195, 15.147, 48.8575, 43.5073, 671.3964, 20.2955, 96.3663, 202.4342, 335.8631, .8441, 50, 169, 18.1153, 18.779, 13.438, 19.6784, 20.9072, 19.773, 21.0488, 20.4821, 19.4418, 31.598, 25.5276
5/13/2008 13:39:08, .3066, .4196, 8.6361, 7.2251, 5.7098, 4.2434, 2.7861, 1.3552, 977.5762, 15.171, 35.4181, 677.4832, 28.9985, 288.0522, 95.3923, 113.3487, 544.2648, .8441, 50, 185, 18.2101, 18.8737, 13.2456, 19.6311, 21.1433, 20.2458, 20.4348, 20.5766, 19.4891, 31.6939, 25.5748
5/13/2008 13:39:38, .3066, .4196, 8.6788, 7.2568, 5.7351, 4.2653, 2.8033, 1.3673, 1072.327, 15.159, 423.2407, 27.6826, 28.9985, 549.8807, 102.6973, 205.9574, 705.4811, .8441, 50, 173, 18.305, 18.9684, 13.1011, 20.0094, 20.4348, 20.3403, 20.5293, 20.671, 19.5838, 31.742, 25.669
5/13/2008 13:40:08, .3066, .4196, 8.5508, 7.1565, 5.6507, 4.1994, 2.7542, 1.3384, 913.2172, 15.159, 206.2904, 27.6826, 470.6471, 17.3314, 94.4183, 348.3935, 504.9437, .8481, 52, 180, 18.3998, 19.0631, 13.0048, 19.7257, 20.671, 19.6311, 20.86, 20.8127, 19.6784, 31.742, 25.7162
5/13/2008 13:40:38, .3066, .4176, 8.5508, 7.1565, 5.6507, 4.1963, 2.7542, 1.336, 816.6787, 15.159, 29.6583, 639.8996, 28.9985, 28.1998, 88.5744, 267.3609, 308.3384, .8481, 49, 176, 18.4946, 19.1578, 12.812, 19.2525, 21.0016, 19.773, 20.3403, 20.9072, 19.7257, 31.838, 25.8105
5/13/2008 13:41:08, .3066, .4176, 8.6117, 7.1987, 5.6929, 4.2339, 2.7812, 1.3552, 957.911, 15.147, 183.2514, 27.6826, 28.0647, 606.1985, 95.8793, 276.4205, 508.8758, .8481, 50, 170, 18.542, 19.2525, 12.619, 19.2525, 20.293, 19.8203, 20.0567, 21.0016, 19.8203, 31.6939, 25.8576
5/13/2008 13:41:38, .3048, .4196, 8.563, 7.1618, 5.6591, 4.2057, 2.7616, 1.3432, 938.2457, 15.147, 343.5643, 27.6826, 356.7335, 13.3793, 91.9833, 342.3538, 520.6721, .8481, 52, 183, 18.6368, 19.2998, 12.4258, 19.0631, 20.3876, 19.0631, 20.293, 21.0961, 19.8676, 31.646, 25.9048
5/13/2008 13:42:08, .3048, .4196, 8.5203, 7.1301, 5.6338, 4.1837, 2.7444, 1.3335, 838.1317, 15.159, 23.8986, 649.79, 102.7622, 14.3673, 85.6524, 223.5731, 398.7768, .8481, 51, 180, 18.7316, 19.3472, 12.2808, 18.542, 20.7183, 19.2525, 20.0094, 21.2377, 19.9149, 31.79, 25.9519
5/13/2008 13:42:38, .3066, .4196, 8.5325, 7.1354, 5.638, 4.1869, 2.7468, 1.3335, 775.5605, 15.147, 21.9787, 27.6826, 28.0647, 719.8222, 92.9573, 142.5405, 253.2889, .8481, 52, 177, 18.779, 19.4418, 12.0389, 18.9211, 20.2458, 19.6311, 19.6784, 21.3321, 19.9621, 31.8861, 25.9991
5/13/2008 13:43:08, .3066, .4196, 8.6117, 7.204, 5.6929, 4.2339, 2.7812, 1.3528, 938.2457, 15.159, 630.5914, 28.6717, 228.8141, 13.3793, 92.9573, 171.2291, 465.6226, .852, 50, 175, 18.8737, 19.4891, 11.8452, 19.2525, 20.2458, 19.1105, 20.1985, 21.4265, 20.0094, 31.8861, 26.0462
5/13/2008 13:43:38, .3066, .4196, 8.5752, 7.1724, 5.6676, 4.212, 2.7689, 1.3456, 993.666, 15.171, 28.6984, 536.0502, 467.8459, 17.3314, 86.1394, 102.2759, 607.1785, .8481, 50, 183, 18.9684, 19.5365, 11.7483, 18.8263, 20.671, 19.3472, 20.3403, 21.5209, 20.0567, 31.742, 26.0934
5/13/2008 13:44:08, .3048, .4196, 8.5203, 7.1301, 5.6296, 4.1837, 2.7468, 1.336, 891.7642, 15.147, 29.6583, 255.1623, 28.0647, 675.3607, 90.0354, 75.0973, 485.2832, .8481, 50, 176, 19.0631, 19.6311, 11.6513, 19.2998, 20.4348, 19.9149, 19.773, 21.6152, 20.104, 31.742, 26.0934
5/13/2008 13:44:38, .3066, .4196, 8.4959, 7.1143, 5.6169, 4.1743, 2.7395, 1.3287, 761.2585, 15.147, 708.3479, 27.6826, 28.9985, 17.3314, 91.4963, 137.5075, 253.2889, .8481, 52, 172, 19.1105, 19.6784, 11.6513, 19.7257, 20.104, 19.6311, 20.2458, 21.7096, 20.1513, 31.79, 26.1405
5/13/2008 13:45:08, .3066, .4196, 8.5873, 7.1829, 5.676, 4.2214, 2.7738, 1.3504, 927.5192, 15.159, 32.5382, 213.6225, 588.2955, 20.2955, 78.3474, 229.6128, 461.6905, .8441, 50, 174, 19.2052, 19.773, 11.6513, 19.2525, 20.5293, 19.5365, 20.4348, 21.804, 20.1985, 31.838, 26.1877
5/13/2008 13:45:38, .3066, .4196, 8.6117, 7.1987, 5.6929, 4.2339, 2.7861, 1.3552, 1020.4822, 15.171, 31.5782, 492.5324, 28.9985, 458.9817, 75.9124, 188.8449, 634.7032, .8481, 52, 189, 19.2525, 19.8203, 11.5543, 19.3472, 20.4821, 19.9149, 19.7257, 21.8983, 20.2458, 31.8861, 26.2349
5/13/2008 13:46:08, .3066, .4176, 8.5325, 7.1354, 5.638, 4.1931, 2.7542, 1.3384, 920.3682, 15.147, 558.5946, 27.6826, 28.0647, 246.5549, 78.3474, 231.1228, 524.6042, .852, 49, 175, 19.2998, 19.9149, 11.5058, 19.6311, 19.9149, 19.7257, 20.0094, 21.9927, 20.293, 31.79, 26.2349
5/13/2008 13:46:38, .3066, .4196, 8.5142, 7.1301, 5.6338, 4.1869, 2.7468, 1.3335, 782.7115, 15.147, 29.6583, 25.7045, 609.7711, 19.3075, 74.9384, 253.2683, 276.8816, .852, 52, 189, 19.3945, 19.9621, 11.4087, 19.2525, 20.293, 19.2525, 20.3403, 22.087, 20.293, 31.8861, 26.282
5/13/2008 13:47:08, .3066, .4196, 8.5691, 7.1671, 5.6634, 4.2151, 2.7714, 1.3456, 920.3682, 15.171, 32.5382, 650.7791, 28.9985, 296.9445, 77.8604, 86.1701, 453.8263, .8481, 51, 180, 19.4418, 20.0094, 11.3115, 19.2052, 20.5293, 19.7257, 19.7257, 22.1813, 20.3403, 31.8861, 26.3292
5/13/2008 13:47:38, .3066, .4196, 8.5508, 7.1565, 5.6549, 4.2057, 2.764, 1.3432, 974.0007, 15.159, 537.4756, 26.6936, 28.0647, 488.6227, 88.0874, 72.0774, 583.5858, .8481, 50, 181, 19.5365, 20.104, 11.2143, 19.7257, 19.9149, 19.9621, 19.9621, 22.2757, 20.3876, 31.79, 26.3292
5/13/2008 13:48:08, .3066, .4196, 8.4776, 7.0932, 5.6043, 4.168, 2.737, 1.3287, 820.2542, 15.147, 199.5707, 25.7045, 657.3907, 21.2836, 81.2694, 73.084, 390.9126, .8481, 51, 180, 19.5838, 20.1513, 11.2629, 19.6311, 20.2458, 19.3945, 20.3876, 22.37, 20.4348, 31.646, 26.3292
5/13/2008 13:48:38, .3066, .4196, 8.4776, 7.0985, 5.6043, 4.168, 2.7346, 1.3263, 716.5647, 15.159, 41.1778, 718.0339, 28.0647, 25.2357, 83.2174, 84.1568, 170.7147, .8441, 50, 182, 19.6311, 20.1985, 11.3601, 19.4891, 20.5293, 19.9621, 19.9621, 22.4171, 20.4348, 31.742, 26.3764
5/13/2008 13:49:08, .3066, .4196, 8.5447, 7.1512, 5.6507, 4.2057, 2.7665, 1.3456, 909.6417, 15.147, 294.6065, 24.7155, 29.9322, 660.5403, 75.9124, 84.1568, 442.03, .8481, 52, 190, 19.7257, 20.293, 11.5058, 20.0094, 19.8676, 20.2458, 19.9149, 22.5586, 20.4821, 31.742, 26.3764
5/13/2008 13:49:38, .3066, .4196, 8.5569, 7.1618, 5.6591, 4.2088, 2.7714, 1.348, 991.8782, 15.159, 441.4799, 22.7374, 464.111, 26.2237, 63.7375, 184.8184, 607.1785, .8481, 52, 179, 19.773, 20.293, 11.5058, 20.0094, 20.104, 19.5365, 20.3403, 22.6057, 20.5293, 31.742, 26.4235
5/13/2008 13:50:08, .3066, .4196, 8.4715, 7.0932, 5.6043, 4.1649, 2.737, 1.3263, 811.3155, 15.159, 37.338, 671.549, 133.5749, 29.1878, 58.3806, 131.4678, 375.1842, .8481, 50, 189, 19.8203, 20.3403, 11.4572, 19.5365, 20.4821, 19.9149, 20.0567, 22.7, 20.5766, 31.742, 26.4235
5/13/2008 13:50:38, .3066, .4196, 8.4837, 7.0985, 5.6085, 4.1712, 2.7395, 1.3287, 725.5035, 15.147, 57.4971, 22.7374, 29.9322, 722.7863, 72.9905, 77.1105, 154.9863, .8481, 50, 196, 19.8676, 20.3876, 11.3601, 19.9149, 19.9621, 20.293, 19.773, 22.7943, 20.6238, 31.838, 26.4707
5/13/2008 13:51:08, .3066, .4196, 8.5325, 7.1407, 5.6423, 4.1994, 2.7616, 1.3432, 911.4295, 15.147, 630.5914, 22.7374, 315.6499, 25.2357, 77.8604, 72.0774, 457.7584, .8481, 50, 185, 19.9149, 20.4348, 11.3115, 20.1513, 20.0567, 19.6311, 20.2458, 22.8886, 20.671, 31.742, 26.4707
5/13/2008 13:51:38, .3066, .4196, 8.5386, 7.146, 5.6465, 4.2025, 2.764, 1.3432, 979.364, 15.159, 45.9776, 537.0392, 395.0159, 31.1639, 128.9951, 83.6535, 603.2464, .8441, 50, 166, 20.0094, 20.4821, 11.5058, 19.5838, 20.3403, 19.9149, 20.1513, 22.9357, 20.671, 31.79, 26.5179
5/13/2008 13:52:08, .3048, .4196, 8.4715, 7.0932, 5.6043, 4.1712, 2.7395, 1.3287, 807.74, 15.147, 47.8975, 72.1895, 28.0647, 678.3248, 159.1889, 90.6998, 379.1163, .8441, 50, 182, 20.0094, 20.5293, 11.9905, 20.0094, 19.9621, 20.293, 19.6311, 23.03, 20.7183, 31.838, 26.5179
5/13/2008 13:52:38, .3066, .4176, 8.4837, 7.1038, 5.6127, 4.1743, 2.7419, 1.3287, 763.0462, 15.147, 712.1877, 15.8141, 83.1541, 34.128, 61.7895, 76.6072, 198.2394, .8441, 50, 190, 20.0567, 20.5766, 12.5224, 20.293, 19.773, 19.8203, 20.0094, 23.0771, 20.7655, 31.838, 26.5651
5/13/2008 13:53:08, .3066, .4196, 8.5325, 7.146, 5.6465, 4.2025, 2.764, 1.3432, 952.5477, 15.159, 38.2979, 371.8692, 554.6817, 39.0681, 44.2576, 110.3288, 528.5363, .8441, 50, 176, 20.1513, 20.5766, 12.619, 19.7257, 20.1985, 19.9149, 20.1985, 23.1714, 20.7655, 31.79, 26.5651
5/13/2008 13:53:38, .3066, .4196, 8.5081, 7.1196, 5.6254, 4.1869, 2.7542, 1.336, 943.609, 15.159, 45.0176, 360.9898, 28.0647, 609.1626, 54.9716, 93.2164, 559.9932, .8402, 50, 174, 20.1513, 20.6238, 12.5707, 19.9621, 20.0567, 20.3403, 19.5365, 23.2657, 20.8127, 31.742, 26.6122
5/13/2008 13:54:08, .3066, .4196, 8.4471, 7.0668, 5.5832, 4.1555, 2.7297, 1.3239, 770.1972, 15.147, 715.0676, 15.8141, 28.9985, 107.2423, 85.6524, 84.1568, 324.0668, .8441, 52, 192, 20.1985, 20.671, 12.4258, 20.3403, 19.6784, 20.0567, 19.9621, 23.3128, 20.86, 31.6939, 26.6122
5/13/2008 13:54:38, .3066, .4196, 8.502, 7.1196, 5.6254, 4.1837, 2.7518, 1.336, 809.5277, 15.147, 49.8174, 61.31, 639.65, 38.0801, 154.806, 88.6866, 280.8137, .8402, 51, 191, 20.2458, 20.671, 12.6672, 19.8676, 20.0567, 19.773, 20.1985, 23.3599, 20.86, 31.9341, 26.6122
5/13/2008 13:55:08, .3066, .4196, 8.5752, 7.1776, 5.676, 4.2245, 2.7836, 1.3528, 1004.3925, 15.159, 49.8174, 450.9926, 27.131, 385.8674, 228.8295, 100.766, 607.1785, .8402, 51, 194, 20.293, 20.7183, 13.2937, 19.9149, 19.9621, 20.1985, 19.3945, 23.407, 20.9072, 32.0303, 26.6594
5/13/2008 13:55:38, .3066, .4196, 8.4959, 7.1143, 5.6212, 4.1806, 2.7493, 1.336, 915.005, 15.147, 660.3501, 8.8908, 28.0647, 249.519, 130.4561, 92.7131, 528.5363, .8402, 50, 185, 20.3403, 20.7183, 14.1585, 20.2458, 19.3472, 20.0567, 19.5365, 23.5013, 20.9072, 31.9341, 26.6594
5/13/2008 13:56:08, .3066, .4196, 8.4471, 7.0668, 5.5832, 4.1523, 2.7297, 1.3215, 700.475, 15.135, 44.0577, 3.9456, 681.6673, 44.9963, 43.7706, 85.6667, 147.1221, .8441, 51, 186, 20.3403, 20.7655, 14.5419, 19.8676, 19.6784, 19.6311, 19.8676, 23.5484, 20.9544, 31.9822, 26.7066
5/13/2008 13:56:38, .3066, .4196, 8.5142, 7.1249, 5.6296, 4.1931, 2.7567, 1.336, 866.7357, 15.159, 46.9375, 653.7462, 26.1973, 201.1054, 57.8936, 104.2891, 351.5916, .8362, 50, 180, 20.3876, 20.7655, 14.5419, 19.8203, 19.8676, 20.104, 19.2998, 23.6427, 20.9072, 31.9822, 26.7066
5/13/2008 13:57:08, .3066, .4196, 8.5386, 7.146, 5.6549, 4.2057, 2.7689, 1.3456, 995.4537, 15.159, 457.7991, 7.9018, 28.0647, 540.9884, 116.3332, 94.223, 603.2464, .8402, 50, 175, 20.3876, 20.7655, 14.4461, 20.1985, 19.2998, 20.1985, 19.4891, 23.6898, 20.9544, 31.8861, 26.7066
5/13/2008 13:57:38, .3066, .4196, 8.2885, 6.9507, 5.4862, 4.077, 2.6733, 1.2853, 167.7255, 15.0751, 98.7752, 8.8908, 110.2319, 40.0562, 77.3734, 82.1436,-756.0698, .8402, 1366, 177, 20.4348, 20.7655, 14.7334, 19.5838, 19.4418, 19.4891, 19.3945, 23.784, 20.9544, 30.7843, 26.7066
5/13/2008 13:58:08, .3048, .4196, 8.1971, 6.8768, 5.4271, 4.033, 2.6438, 1.2709,-.3231, 2.1836, 37.338, 17.7922, 25.2636, 18.3195, 62.2765, 71.0708,-992.7111, .8441, 1366, 175, 20.4348, 20.7655, 14.8291, 18.779, 18.4946, 18.6368, 18.3998, 23.8312, 20.9544, 28.692, 26.5651
5/13/2008 13:58:38, .3066, .4196, 8.1422, 6.8346, 5.3891, 4.0111, 2.6291, 1.266,-9.2618, 1.5366, 23.8986, 22.7374, 24.3299, 9.4272, 67.1465, 58.9914,-1016.3753, .8481, 1366, 181, 20.4348, 20.7655, 14.6377, 17.7831, 17.4982, 17.5457, 17.3557, 23.9254, 20.9544, 27.6511, 25.9519
5/13/2008 13:59:08, .3066, .4196, 8.1056, 6.7977, 5.3638, 3.986, 2.6168, 1.2612,-11.0496, 1.5366, 16.2189, 23.7264, 23.3961, 5.475, 68.1205, 55.4683,-1032.1514, .852, 1366, 179, 20.4348, 20.7183, 14.3502, 16.8327, 16.5472, 16.5948, 16.4043, 23.9725, 20.9544, 26.8954, 25.3862
5/13/2008 13:59:38, .3066, .4196, 8.0629, 6.766, 5.3385, 3.9703, 2.6046, 1.2564,-12.8373, 1.5366, 11.4191, 23.7264, 22.4624, 3.499, 68.6075, 53.9583,-1036.0954, .852, 1366, 195, 20.4348, 20.6238, 14.0145, 15.9754, 15.7846, 15.7846, 15.546, 24.0668, 20.86, 26.2349, 24.9149
5/13/2008 14:00:08, .3066, .4196, 8.0324, 6.7344, 5.3132, 3.9514, 2.5948, 1.254,-12.8373, 1.5126, 9.4992, 23.7264, 21.5287, 2.511, 69.0945, 54.4616,-1047.9275, .852, 1366, 182, 20.4348, 20.5766, 13.6784, 15.2117, 15.0683, 15.0683, 14.7813, 24.0668, 20.7655, 25.669, 24.538
5/13/2008 14:00:38, .3066, .4196, 7.9958, 6.7027, 5.2921, 3.9357, 2.5849, 1.2516,-12.8373, 1.5246, 7.5793, 23.7264, 21.5287, 2.511, 69.0945, 53.455,-1047.9275, .852, 1366, 180, 20.3876, 20.4348, 13.2937, 14.5419, 14.4461, 14.3982, 14.1105, 24.1139, 20.5766, 25.1977, 24.2081
5/13/2008 14:01:08, .3066, .4196, 7.9654, 6.6763, 5.271, 3.9232, 2.5751, 1.2467,-11.0496, 1.5606, 5.6594, 22.7374, 21.5287, 2.511, 68.6075, 53.9583,-1051.8715, .852, 1366, 202, 20.3403, 20.293, 12.9084, 13.9665, 13.8225, 13.7745, 13.4861, 24.1139, 20.4348, 24.6793, 23.9254
5/13/2008 14:01:38, .3066, .4196, 7.941, 6.6552, 5.2499, 3.9075, 2.5702, 1.2443,-11.0496, 1.4048, 5.6594, 22.7374, 21.5287, 1.5229, 68.1205, 54.4616,-1051.8715, .8481, 1366, 175, 20.293, 20.1985, 12.5707, 13.438, 13.3418, 13.2456, 13.0048, 24.161, 20.2458, 24.3024, 23.6427
5/13/2008 14:02:08, .3066, .4196, 7.9105, 6.6288, 5.233, 3.8949, 2.5604, 1.2419,-12.8373, 1.4887, 4.6994, 22.7374, 21.5287, 2.511, 68.1205, 53.9583,-1051.8715, .8481, 1366, 178, 20.2458, 20.0094, 12.1841, 12.9084, 12.9084, 12.7637, 12.5224, 24.161, 20.0567, 23.8783, 23.3599
5/13/2008 14:02:38, .3066, .4196, 7.8861, 6.6077, 5.2161, 3.8824, 2.5531, 1.2371,-12.8373, 1.4048, 3.7395, 21.7484, 20.595, 2.511, 68.1205, 53.9583,-1055.8155, .852, 1366, 176, 20.1513, 19.8203, 11.7968, 12.4741, 12.5224, 12.3292, 12.0873, 24.161, 19.8676, 23.5013, 23.0771
5/13/2008 14:03:08, .3048, .4196, 7.8617, 6.5866, 5.1993, 3.8698, 2.5482, 1.2347,-12.8373, 1.3689, 3.7395, 21.7484, 20.595, 1.5229, 68.1205, 54.4616,-1055.8155, .8481, 1366, 182, 20.0567, 19.6311, 11.5058, 12.0873, 12.0873, 11.9421, 11.6513, 24.1139, 19.6311, 23.1243, 22.7943
5/13/2008 14:03:38, .3066, .4196, 7.8373, 6.5655, 5.1824, 3.8604, 2.5383, 1.2323,-12.8373, 1.4168, 3.7395, 21.7484, 20.595, 2.511, 68.1205, 53.9583,-1055.8155, .8481, 1366, 172, 19.9149, 19.4418, 11.1657, 11.6998, 11.7483, 11.5058, 11.2629, 24.1139, 19.3945, 22.7472, 22.5586
5/13/2008 14:04:08, .3048, .4176, 7.8129, 6.5444, 5.1655, 3.8478, 2.5334, 1.2323,-12.8373, 1.3569, 3.7395, 21.7484, 20.595, 2.511, 68.1205, 53.455,-1059.7595, .8481, 1366, 199, 19.8203, 19.2525, 10.8736, 11.3115, 11.3601, 11.1657, 10.9224, 24.0668, 19.1578, 22.4171, 22.2757
