Filename:
C:\AO-51Tlm\WOD\2008\Wd050800

Start Time
5/8/2008 2:47:01
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/8/2008 2:47:01, .4175, 35.2682, 8.1117, 6.7713, 5.3638, 4.0299, 2.6708, 1.3456, 959.6987, 15.147, 623.8717, 20.7593, 20.595, 364.1307, 60.3285,-.3989, 383.0484, 1.1708, 50, 15.355, 17.4507, 2.4817, 12.0389, 12.0873, 11.8937, 12.3775, 19.3472, 13.6784, 24.8678, 18.9211
5/8/2008 2:47:31, .4175, 35.2682, 8.0507, 6.7238, 5.3216, 4.0017, 2.6512, 1.3335, 838.1317, 15.135, 154.4527, 19.7703, 660.1918, 17.3314, 54.9716, 27.7863, 241.4926, 1.1708, 50, 15.355, 17.4982, 2.3217, 11.9421, 12.5707, 11.5543, 12.7637, 19.2525, 13.6784, 25.0092, 18.9684
5/8/2008 2:48:01, .4152, .221, 8.0568, 6.7238, 5.3258, 4.0017, 2.6487, 1.3311, 730.8667, 15.147, 23.8986, 734.8476, 21.5287, 20.2955, 49.1276, 9.1639,-10.6494, 1.1708, 1367, 15.355, 17.5457, 2.1613, 11.8452, 12.8602, 12.1357, 12.4258, 19.2052, 13.7745, 25.1506, 19.0631
5/8/2008 2:48:31, .4152, 35.2682, 8.1788, 6.8293, 5.406, 4.0582, 2.688, 1.3528, 884.6132, 15.147, 170.772, 20.7593, 21.5287, 706.9778, 55.9456, 34.3293, 170.7147, 1.1708, 50, 15.355, 17.5932, 2.0005, 12.2325, 12.4258, 12.3775, 12.4741, 19.1105, 13.7745, 25.4334, 19.1105
5/8/2008 2:49:01, .4175, 35.2682, 8.2459, 6.8821, 5.4482, 4.0927, 2.7101, 1.3649, 984.7272, 15.147, 563.3944, 20.7593, 297.9092, 16.3434, 54.4846, 122.9115, 347.6595, 1.1747, 49, 15.4028, 17.6882, 1.8392, 12.2325, 12.7155, 11.7968, 12.9084, 19.0158, 13.8225, 25.5276, 19.1578
5/8/2008 2:49:31, .4152, .221, 8.1727, 6.8241, 5.4018, 4.0613, 2.6904, 1.3528, 1000.817, 15.159, 23.8986, 573.6338, 372.6067, 18.3195, 50.5886, 76.1039, 434.1658, 1.1708, 50, 15.4028, 17.7356, 1.6775, 11.7483, 13.1493, 12.1357, 12.9084, 18.9684, 13.9185, 25.5276, 19.2525
5/8/2008 2:50:01, .4175, 35.2682, 8.1056, 6.7713, 5.3554, 4.0268, 2.6659, 1.3408, 911.4295, 15.147, 23.8986, 249.228, 21.5287, 691.1693, 56.9196, 4.6342, 335.8631, 1.1708, 50, 15.4028, 17.7831, 1.5153, 12.2325, 13.0048, 12.619, 12.5224, 18.8737, 13.9185, 25.6219, 19.2998
5/8/2008 2:50:31, .4175, 35.2682, 8.0568, 6.7344, 5.3258, 4.0048, 2.6512, 1.3311, 763.0462, 15.135, 731.3869, 19.7703, 21.5287, 54.8766, 59.8415, 2.6209, 107.801, 1.1708, 50, 15.4505, 17.878, 1.407, 12.7155, 12.812, 12.3775, 13.1011, 18.8263, 13.9665, 25.5748, 19.3945
5/8/2008 2:51:01, .4175, 35.2682, 8.1422, 6.803, 5.3849, 4.0456, 2.6757, 1.3456, 802.3767, 15.135, 27.7384, 81.0909, 699.408, 20.2955, 60.8155, 5.1375, 20.9028, 1.1708, 1367, 15.4983, 17.9729, 1.4612, 12.3775, 13.2937, 12.3775, 13.438, 18.7316, 14.0145, 25.8105, 19.4418
5/8/2008 2:51:31, .4152, 35.2682, 8.319, 6.9454, 5.4988, 4.1272, 2.7321, 1.3769, 1007.968, 15.159, 27.7384, 642.8667, 22.4624, 323.6214, 104.6453, 8.6606, 363.3879, 1.1708, 49, 15.4983, 18.0678, 1.5694, 12.5707, 13.438, 12.9566, 12.8602, 18.6842, 14.0625, 25.9519, 19.4891
5/8/2008 2:52:01, .4152, 35.2682, 8.2581, 6.9032, 5.4608, 4.1052, 2.715, 1.3673, 1036.572, 15.147, 524.0362, 18.7812, 21.5287, 532.0961, 63.7375, 11.1772, 453.8263, 1.1747, 50, 15.546, 18.1153, 1.7314, 13.053, 12.9084, 13.053, 13.1493, 18.6368, 14.1105, 25.9048, 19.5365
5/8/2008 2:52:31, .4152, 35.2682, 8.1788, 6.8293, 5.4102, 4.0676, 2.6904, 1.3528, 991.8782, 15.147, 331.0848, 17.7922, 595.7653, 21.2836, 52.5366, 66.0377, 422.3695, 1.1747, 50, 15.5938, 18.2101, 1.6235, 12.9566, 13.3899, 12.5707, 13.5823, 18.5894, 14.1585, 25.9519, 19.5838
5/8/2008 2:53:01, .4175, .221, 8.0934, 6.7607, 5.3512, 4.0236, 2.661, 1.3384, 832.7685, 15.147, 24.8585, 721.9901, 116.7679, 22.2716, 48.6406, 26.2764, 202.1715, 1.1708, 50, 15.6415, 18.305, 1.5153, 12.7155, 13.7264, 13.053, 13.3418, 18.4946, 14.2064, 26.0934, 19.6311
5/8/2008 2:53:31, .4175, .221, 8.1361, 6.7977, 5.3807, 4.0425, 2.6708, 1.3408, 768.4095, 15.147, 33.4981, 18.7812, 22.4624, 756.3794, 66.6595, 13.1904, 24.8468, 1.1669, 1366, 15.6892, 18.3524, 1.407, 13.1974, 13.2937, 13.438, 13.1974, 18.4472, 14.2544, 26.1877, 19.7257
5/8/2008 2:54:01, .1852, 35.2682, 8.5508, 7.1407, 5.6634, 4.2559, 2.8155, 1.4179, 925.7315, 15.147, 676.6693, 9.8799, 205.4712, 8.4391, 25.7518, 15.2036, 599.3142, .7418, 49, 15.6892, 18.4946, 1.5153, 13.4861, 13.3899, 12.9084, 13.7264, 18.3998, 14.3023, 26.1877, 19.773
5/8/2008 2:54:31, .1852, 35.2682, 8.5873, 7.1724, 5.6845, 4.2747, 2.8278, 1.4252, 1056.2372, 15.159, 8.5393, 430.2227, 543.4771, 7.4511, 70.5555, 13.6937, 819.5122, .7418, 49, 15.7369, 18.6368, 1.8392, 13.0048, 13.7745, 13.1493, 13.8225, 18.3524, 14.3023, 26.282, 19.8203
5/8/2008 2:55:01, .1852, .221, 8.5264, 7.1249, 5.6423, 4.2465, 2.8082, 1.4155, 1074.1147, 15.147, 8.5393, 362.9678, 14.059, 596.3182, 119.7422, 15.7069, 890.2901, .7378, 49, 15.7846, 18.7316, 2.3217, 13.438, 13.6303, 13.6303, 13.2456, 18.305, 14.3982, 26.3292, 19.8676
5/8/2008 2:55:31, 99.2334, 35.2682, 8.3617, 6.9824, 5.5326, 4.1586, 2.7493, 1.3866, 913.2172, 15.147, 693.9486, 8.8908, 14.059, 188.261, 27.2127, 24.2632, 697.6169, .7378, 49, 15.8324, 18.8263, 2.8004, 13.8225, 13.2456, 13.438, 13.6784, 18.2576, 14.4461, 26.2349, 19.9149
5/8/2008 2:56:01, 99.2334, 35.2682, 8.3251, 6.956, 5.5073, 4.1398, 2.7346, 1.3769, 757.683, 15.147, 8.5393, 11.8579, 700.3417, 8.4391, 17.4728, 34.3293, 430.2337, .73, 48, 15.88, 18.8737, 2.8534, 13.4861, 13.7264, 13.1974, 14.0625, 18.2101, 14.494, 26.282, 19.9621
5/8/2008 2:56:31, .1852, .221, 8.5081, 7.109, 5.6296, 4.2339, 2.7935, 1.4059, 902.4907, 15.147, 8.5393, 712.0997, 14.059, 124.0389, 49.1276, 23.7599, 559.9932, .7339, 49, 15.9754, 19.0158, 2.8004, 13.4861, 14.0145, 13.7264, 13.6303, 18.1627, 14.5419, 26.4235, 20.0094
5/8/2008 2:57:01, 99.2334, .221, 8.6727, 7.241, 5.7435, 4.3187, 2.8523, 1.4372, 1093.78, 15.159, 356.0437, 9.8799, 14.059, 617.0669, 112.9242, 24.7665, 862.7653, .7418, 48, 16.0231, 19.0631, 2.8004, 14.0145, 13.4861, 13.9665, 13.8225, 18.1153, 14.5898, 26.4707, 20.0567
5/8/2008 2:57:31, 99.2334, 35.2682, 8.63, 7.2093, 5.714, 4.2999, 2.8376, 1.43, 1106.2942, 15.159, 445.3197, 9.8799, 517.333, 8.4391, 108.5412, 28.2896, 913.8827, .7418, 49, 16.0708, 19.1578, 3.2756, 14.0145, 13.7745, 13.3418, 14.2064, 18.1153, 14.6377, 26.6122, 20.104
5/8/2008 2:58:01, .1852, 35.2682, 8.5081, 7.109, 5.6296, 4.2339, 2.7959, 1.4107, 1022.27, 15.159, 8.5393, 633.9654, 229.7478, 7.4511, 150.91, 28.2896, 827.3764, .7418, 49, 16.1184, 19.2525, 4.0081, 13.5823, 14.0625, 13.7264, 13.9665, 18.0678, 14.6377, 26.801, 20.1985
5/8/2008 2:58:31, 99.2334, 35.2682, 8.4593, 7.0668, 5.5959, 4.2088, 2.7738, 1.3962, 875.6745, 15.147, 8.5393, 16.8031, 14.059, 714.882, 136.7871, 34.8326, 603.2464, .7378, 48, 16.1661, 19.2998, 4.7847, 14.0625, 13.6303, 14.1105, 13.6303, 18.0204, 14.7334, 26.9898, 20.2458
5/8/2008 2:59:01, 99.2334, .221, 8.5081, 7.1143, 5.6296, 4.2339, 2.7885, 1.4035, 881.0377, 15.147, 711.2278, 9.8799, 100.8947, 10.4152, 23.8038, 45.4021, 528.5363, .7378, 49, 16.2614, 19.3945, 5.3493, 14.3502, 13.6303, 13.6784, 14.1105, 18.0204, 14.7334, 26.9898, 20.293
5/8/2008 2:59:31, .1852, 35.2682, 8.6178, 7.204, 5.7055, 4.2904, 2.8278, 1.4228, 1013.3312, 15.147, 8.5393, 311.5377, 629.3791, 8.4391, 22.8298, 46.4087, 729.0737, .7378, 49, 16.309, 19.4891, 5.5026, 13.8705, 14.1105, 13.8225, 14.3982, 17.9729, 14.7813, 27.037, 20.3403
5/8/2008 3:00:01, .1852, 35.2682, 8.6849, 7.2621, 5.7562, 4.325, 2.8548, 1.4372, 1061.6005, 15.9737, 8.5393, 487.5871, 14.9927, 421.4365, 128.5081, 41.3756, 917.8148, .7418, 49, 16.3567, 19.5365, 5.5536, 14.2064, 14.2064, 14.3502, 13.8705, 17.9729, 14.8291, 27.1786, 20.3876
5/8/2008 3:00:31, .1852, .221, 8.6544, 7.2357, 5.7309, 4.3124, 2.8425, 1.4324, 1122.384, 15.159, 586.4334, 9.8799, 14.059, 328.5615, 176.7208, 46.912, 949.2717, .7418, 49, 16.4043, 19.6311, 6.0116, 14.5898, 13.7745, 14.3023, 14.2544, 17.9255, 14.8291, 27.3203, 20.4821
5/8/2008 3:01:01, 99.2334, 35.2682, 8.5569, 7.1512, 5.6634, 4.2591, 2.8057, 1.4107, 995.4537, 15.147, 107.4148, 13.836, 636.8489, 8.4391, 194.2527, 52.9517, 784.1232, .7378, 49, 16.4519, 19.6784, 6.9206, 14.3023, 14.1105, 13.8705, 14.5419, 17.9255, 14.877, 27.5093, 20.5293
5/8/2008 3:01:31, 99.2334, .221, 8.6178, 7.204, 5.7055, 4.2904, 2.8229, 1.4203, 970.4252, 15.159, 8.5393, 651.7681, 14.9927, 60.8048, 210.3236, 55.4683, 666.16, .7378, 48, 16.4995, 19.773, 7.8214, 14.2064, 14.3023, 14.3502, 14.0145, 17.878, 14.9248, 27.7456, 20.5766
5/8/2008 3:02:01, 99.2334, 35.2682, 8.691, 7.2673, 5.752, 4.3281, 2.8499, 1.4372, 1024.0577, 16.1534, 265.8077, 9.8799, 14.059, 570.6294, 147.501, 64.0245, 874.5617, .7418, 49, 16.5948, 19.8203, 8.6159, 14.6855, 13.8225, 14.6377, 14.0625, 17.878, 14.9726, 27.7929, 20.671
5/8/2008 3:02:31, 99.2334, .221, 8.6971, 7.2673, 5.752, 4.3281, 2.8474, 1.4324, 1015.119, 16.0815, 507.7169, 9.8799, 382.8776, 8.4391, 48.1536, 75.6006, 850.969, .7418, 49, 16.6424, 19.8676, 9.0606, 14.877, 14.1105, 14.1585, 14.5898, 17.878, 15.0205, 27.8401, 20.7183
5/8/2008 3:03:01, .1852, 35.2682, 8.691, 7.2673, 5.752, 4.3281, 2.8474, 1.4348, 995.4537, 16.2373, 9.4992, 506.3789, 331.5231, 7.4511, 99.2883, 73.084, 835.2406, .7378, 49, 16.69, 19.9621, 9.2084, 14.4461, 14.6377, 14.5898, 14.6855, 17.878, 15.0683, 27.9347, 20.7655
5/8/2008 3:03:31, 99.2334, 35.2682, 8.691, 7.2673, 5.7562, 4.3281, 2.845, 1.4348, 999.0292, 15.9977, 8.5393, 146.3677, 14.059, 576.5575, 220.5506, 72.0774, 815.5801, .7418, 49, 16.7375, 20.0094, 9.5528, 14.9726, 14.4461, 15.0683, 14.3502, 17.878, 15.1161, 28.0766, 20.86
5/8/2008 3:04:01, .1852, .221, 8.6727, 7.2568, 5.7393, 4.3124, 2.8376, 1.4276, 988.3027, 15.147, 661.31, 9.8799, 31.7996, 22.2716, 208.3756, 81.137, 705.4811, .7418, 49, 16.7851, 20.104, 10.4346, 15.2595, 14.3023, 14.6855, 14.7813, 17.8306, 15.1639, 28.1712, 20.9072
5/8/2008 3:04:31, 99.2334, 35.2682, 8.691, 7.2673, 5.752, 4.325, 2.845, 1.4324, 959.6987, 16.2613, 8.5393, 164.1704, 522.0016, 8.4391, 201.0707, 82.6469, 772.3269, .7418, 49, 16.8327, 20.1513, 11.4572, 14.7334, 14.5898, 14.6377, 14.877, 17.8306, 15.2117, 28.1712, 20.9544
5/8/2008 3:05:01, .1852, 35.2682, 8.691, 7.2726, 5.752, 4.325, 2.8425, 1.4324, 927.5192, 16.6207, 8.5393, 358.0226, 14.059, 303.8607, 203.5057, 81.137, 756.5985, .7418, 49, 16.8803, 20.2458, 12.2808, 15.0683, 14.6377, 15.1639, 14.3502, 17.8306, 15.2595, 28.2185, 21.0488
5/8/2008 3:05:31, 99.2334, 35.2682, 8.691, 7.2673, 5.752, 4.325, 2.8425, 1.43, 920.3682, 16.5009, 453.9593, 9.8799, 14.9927, 268.2916, 126.0731, 89.6932, 733.0059, .7418, 49, 16.9754, 20.293, 12.812, 15.546, 14.3502, 15.2117, 14.8291, 17.8306, 15.3072, 28.2185, 21.0961
5/8/2008 3:06:01, .1852, .221, 8.691, 7.2726, 5.752, 4.3218, 2.8425, 1.4324, 925.7315, 16.2014, 165.0123, 9.8799, 555.6154, 8.4391, 109.5152, 93.7197, 713.3453, .7418, 49, 17.0229, 20.3403, 13.053, 15.4505, 14.877, 14.9248, 15.355, 17.8306, 15.3072, 28.2185, 21.1433
5/8/2008 3:06:31, .1852, .221, 8.691, 7.2726, 5.752, 4.3218, 2.8425, 1.43, 934.6702, 15.8539, 8.5393, 596.3818, 36.4682, 23.2596, 222.9855, 86.6734, 697.6169, .7378, 49, 17.0705, 20.4348, 13.3418, 15.355, 15.3072, 15.4983, 15.1639, 17.878, 15.4028, 28.2658, 21.2377
5/8/2008 3:07:01, .1852, 35.2682, 8.691, 7.2673, 5.752, 4.3218, 2.8425, 1.43, 893.552, 16.3691, 97.8153, 9.8799, 14.059, 450.0894, 289.2171, 83.1502, 677.9564, .7378, 49, 17.118, 20.4821, 14.0625, 15.8324, 14.8291, 15.7846, 15.1161, 17.878, 15.4505, 28.2185, 21.2849
5/8/2008 3:07:31, 99.2334, .221, 8.691, 7.2726, 5.7477, 4.3218, 2.8401, 1.43, 868.5235, 16.6686, 309.0058, 9.8799, 258.6931, 8.4391, 221.0375, 87.68, 658.2958, .7418, 50, 17.1656, 20.5293, 15.0205, 15.9277, 14.877, 15.2117, 15.4028, 17.878, 15.4983, 28.1712, 21.3321
5/8/2008 3:08:01, 99.2334, 35.2682, 8.691, 7.2673, 5.7477, 4.3187, 2.8401, 1.4276, 861.3725, 16.6207, 8.5393, 395.6062, 203.6037, 8.4391, 189.3827, 93.2164, 642.5674, .7418, 49, 17.2606, 20.6238, 15.88, 15.4983, 15.1639, 15.4983, 15.3072, 17.878, 15.5938, 28.1712, 21.3793
5/8/2008 3:08:31, 99.2334, 35.2682, 8.691, 7.2673, 5.7477, 4.3187, 2.8425, 1.43, 863.1602, 16.3811, 8.5393, 78.1238, 14.059, 533.0841, 175.7468, 96.7395, 626.839, .7378, 49, 17.3082, 20.7183, 16.4519, 15.9754, 15.0683, 15.9754, 15.1161, 17.9255, 15.6415, 28.1239, 21.4265
5/8/2008 3:09:01, 99.2334, 35.2682, 8.691, 7.2726, 5.7477, 4.3187, 2.8401, 1.43, 888.1887, 15.7341, 656.5102, 11.8579, 14.9927, 16.3434, 119.7422, 103.2825, 611.1106, .7378, 49, 17.3557, 20.7655, 16.7375, 16.4043, 15.1161, 15.7846, 15.7369, 17.9255, 15.6892, 28.0766, 21.5209
5/8/2008 3:09:31, .1852, 35.2682, 8.691, 7.2673, 5.7477, 4.3187, 2.8425, 1.43, 856.0092, 16.2014, 8.5393, 41.5292, 549.0794, 8.4391, 180.6168, 95.7329, 599.3142, .7378, 50, 17.4507, 20.8127, 17.0229, 16.0708, 15.6415, 15.8324, 16.0708, 17.9255, 15.7369, 28.0766, 21.5209
5/8/2008 3:10:01, .1852, .221, 8.691, 7.2673, 5.7435, 4.3187, 2.8401, 1.4276, 834.5562, 16.5248, 8.5393, 343.187, 14.9927, 131.9431, 294.0871, 83.6535, 587.5179, .7378, 49, 17.4982, 20.9072, 17.4982, 16.2614, 15.6892, 16.309, 15.5938, 17.9729, 15.8324, 28.0766, 21.6152
5/8/2008 3:10:31, .1852, 35.2682, 8.691, 7.2673, 5.7435, 4.3156, 2.8401, 1.4276, 827.4052, 16.5368, 330.1249, 9.8799, 14.059, 144.7876, 287.2691, 83.6535, 579.6537, .7378, 49, 17.5457, 21.0016, 18.3998, 16.5948, 15.1639, 16.1661, 15.7369, 18.0204, 15.88, 27.982, 21.6624
5/8/2008 3:11:01, 99.2334, 35.2682, 8.6849, 7.2673, 5.7477, 4.3156, 2.8425, 1.4276, 834.5562, 16.2972, 41.1778, 9.8799, 488.3877, 8.4391, 215.6806, 92.2097, 567.8574, .7378, 49, 17.5932, 21.0488, 19.2998, 16.3567, 15.4505, 15.7369, 16.0708, 18.0678, 15.9277, 27.982, 21.7096
5/8/2008 3:11:31, .1852, .221, 8.6849, 7.2621, 5.7435, 4.3124, 2.8401, 1.4276, 836.344, 16.1534, 9.4992, 554.842, 14.9927, 8.4391, 203.0187, 93.2164, 563.9253, .7378, 49, 17.6882, 21.0961, 19.773, 16.2614, 15.8324, 16.2138, 15.7846, 18.0678, 16.0231, 27.982, 21.7568
5/8/2008 3:12:01, 99.2334, 35.2682, 8.6849, 7.2673, 5.7435, 4.3124, 2.8401, 1.43, 811.3155, 16.5368, 92.0555, 9.8799, 14.059, 471.8262, 190.8437, 86.1701, 548.1969, .7378, 49, 17.7356, 21.1905, 20.0094, 16.7851, 15.546, 16.69, 15.9277, 18.1153, 16.0708, 27.9347, 21.804
5/8/2008 3:12:31, 99.2334, .221, 8.6849, 7.2621, 5.7393, 4.3124, 2.8401, 1.4276, 802.3767, 16.6207, 371.403, 8.8908, 194.2665, 8.4391, 169.4159, 79.627, 544.2648, .7378, 49, 17.7831, 21.2849, 20.2458, 17.0229, 15.88, 16.2614, 16.4043, 18.1627, 16.1661, 27.9347, 21.8512
5/8/2008 3:13:01, 99.2334, 35.2682, 8.6849, 7.2621, 5.7435, 4.3124, 2.8425, 1.4276, 798.8012, 16.6207, 8.5393, 258.1294, 236.2839, 8.4391, 254.6403, 71.0708, 536.4006, .7378, 49, 17.878, 21.3321, 20.6238, 16.5948, 16.1184, 16.4995, 16.4043, 18.2101, 16.2138, 27.9347, 21.8983
5/8/2008 3:13:31, 99.2334, .221, 8.6849, 7.2621, 5.7393, 4.3093, 2.8401, 1.4276, 823.8297, 16.0097, 8.5393, 37.573, 14.059, 427.3647, 312.593, 67.0443, 532.4684, .7378, 49, 17.9255, 21.4265, 21.3793, 16.8803, 15.7846, 16.7375, 15.9754, 18.2576, 16.2614, 27.9347, 21.9455
5/8/2008 3:14:01, .1852, 35.2682, 8.6849, 7.2621, 5.7393, 4.3093, 2.8401, 1.4276, 813.1032, 16.1414, 510.5968, 9.8799, 37.4019, 10.4152, 215.1936, 63.0179, 524.6042, .7378, 49, 18.0204, 21.4737, 22.1342, 17.0229, 15.546, 16.2614, 16.1661, 18.2576, 16.3567, 27.8874, 21.9927
5/8/2008 3:14:31, .1852, 35.2682, 8.6788, 7.2621, 5.7393, 4.3093, 2.8401, 1.4276, 795.2257, 16.441, 8.5393, 130.543, 453.8401, 8.4391, 164.0589, 61.0047, 516.74, .7339, 49, 18.0678, 21.5681, 22.6529, 16.5948, 15.9277, 16.3567, 16.4043, 18.305, 16.4043, 27.8874, 22.0398
5/8/2008 3:15:01, .1852, .221, 8.6788, 7.2621, 5.7393, 4.3093, 2.8401, 1.4276, 782.7115, 16.6566, 8.5393, 327.3623, 14.059, 214.9378, 202.5317, 55.9716, 512.8079, .7378, 49, 18.1153, 21.6152, 22.7, 16.9278, 16.2138, 16.9278, 16.0708, 18.3524, 16.4995, 27.8874, 22.087
5/8/2008 3:15:31, 99.2334, 35.2682, 8.6788, 7.2568, 5.7393, 4.3061, 2.8401, 1.4276, 782.7115, 16.5847, 327.245, 9.8799, 14.059, 213.9498, 213.2456, 51.4418, 504.9437, .7378, 49, 18.2101, 21.6624, 22.7472, 17.4032, 15.88, 17.0229, 16.4519, 18.4472, 16.5472, 27.8874, 22.1342
5/8/2008 3:16:01, 99.2334, 35.2682, 8.6727, 7.2568, 5.7351, 4.3061, 2.8425, 1.4276, 788.0747, 16.393, 117.0144, 9.8799, 381.9439, 8.4391, 240.5174, 48.9253, 504.9437, .7378, 49, 18.2576, 21.7568, 23.03, 17.2606, 16.2138, 16.5948, 16.8327, 18.4472, 16.5948, 27.9347, 22.2285
5/8/2008 3:16:31, .1852, 35.2682, 8.6666, 7.2568, 5.7309, 4.303, 2.8376, 1.4252, 823.8297, 15.147, 8.5393, 466.8173, 20.595, 12.3913, 309.671, 46.912, 453.8263, .7339, 49, 18.3524, 21.804, 23.5013, 16.9754, 16.4043, 16.9278, 16.4043, 18.542, 16.69, 27.8874, 22.2757
5/8/2008 3:17:01, .1852, 35.2682, 8.6727, 7.2568, 5.7351, 4.303, 2.8401, 1.43, 775.5605, 16.5129, 189.0112, 9.8799, 14.059, 318.6812, 258.5363, 32.8194, 493.1474, .7378, 49, 18.3998, 21.8512, 24.2081, 17.2606, 15.88, 17.118, 16.2138, 18.5894, 16.7851, 27.8874, 22.3228
5/8/2008 3:17:31, .1852, 35.2682, 8.6666, 7.2568, 5.7309, 4.303, 2.8401, 1.4276, 771.985, 16.5248, 279.2471, 9.8799, 339.9265, 8.4391, 128.0211, 31.3095, 485.2832, .7378, 49, 18.4472, 21.9455, 24.6322, 17.4032, 16.0708, 16.6424, 16.5948, 18.6368, 16.8327, 27.8874, 22.37
5/8/2008 3:18:01, .1852, 35.2682, 8.6666, 7.2515, 5.7351, 4.303, 2.8401, 1.4276, 773.7727, 16.453, 8.5393, 441.1022, 190.5317, 8.4391, 127.0471, 38.3558, 485.2832, .7378, 49, 18.542, 21.9927, 24.6322, 17.1656, 16.5472, 17.118, 16.7375, 18.6842, 16.8803, 27.9347, 22.4171
5/8/2008 3:18:31, 99.2334, .221, 8.6666, 7.2515, 5.7351, 4.303, 2.8425, 1.4276, 780.9237, 16.2253, 8.5393, 50.4306, 14.059, 516.2876, 192.3047, 42.8856, 477.419, .7378, 49, 18.5894, 22.0398, 24.4437, 17.6882, 16.5472, 17.6407, 16.6424, 18.7316, 16.9278, 27.9347, 22.4643
5/8/2008 3:19:01, .1852, 35.2682, 8.6666, 7.2515, 5.7309, 4.303, 2.8425, 1.4276, 789.8625, 15.9497, 560.5145, 9.8799, 14.059, 10.4152, 185.4868, 46.912, 473.4869, .7378, 49, 18.6368, 22.087, 24.3966, 18.0678, 16.5472, 17.4507, 17.1656, 18.8263, 17.0229, 27.982, 22.5114
5/8/2008 3:19:31, .1852, 35.2682, 8.6666, 7.2462, 5.7309, 4.2999, 2.8425, 1.4276, 771.985, 16.2972, 8.5393, 62.2991, 428.6298, 8.4391, 247.3354, 49.4286, 469.5547, .7378, 50, 18.7316, 22.1813, 24.5851, 17.6407, 16.9278, 17.3557, 17.4032, 18.8737, 17.0705, 28.0293, 22.6057
5/8/2008 3:20:01, .1852, .221, 8.6605, 7.2462, 5.7309, 4.2999, 2.8425, 1.4276, 763.0462, 16.441, 8.5393, 208.6773, 14.9927, 234.6985, 299.4441, 39.8657, 465.6226, .7378, 49, 18.779, 22.2285, 24.9621, 17.7831, 16.9278, 17.8306, 16.8327, 18.9211, 17.1656, 28.0293, 22.6529
5/8/2008 3:20:31, .1852, 35.2682, 8.6605, 7.2462, 5.7309, 4.2999, 2.8401, 1.4276, 771.985, 16.2014, 487.5578, 10.8689, 14.059, 69.6971, 198.6357, 32.3161, 461.6905, .7378, 49, 18.8263, 22.2757, 25.3391, 18.2576, 16.5472, 17.7831, 17.0705, 19.0158, 17.2131, 28.0766, 22.7
5/8/2008 3:21:01, 99.2334, .221, 8.6544, 7.2462, 5.7309, 4.2999, 2.8401, 1.4276, 793.438, 15.7221, 37.338, 9.8799, 624.7105, 12.3913, 91.9833, 38.8591, 457.7584, .7378, 49, 18.9211, 22.3228, 25.4805, 18.0678, 16.9754, 17.6407, 17.6407, 19.0631, 17.2606, 28.1239, 22.7472
5/8/2008 3:21:31, 99.2334, 35.2682, 8.6544, 7.241, 5.7266, 4.2999, 2.8401, 1.4276, 770.1972, 16.1654, 8.5393, 569.6776, 14.059, 69.6971, 108.0542, 43.3889, 453.8263, .7378, 49, 18.9684, 22.4171, 25.1977, 18.2101, 17.5457, 18.2101, 17.4982, 19.1105, 17.3557, 28.1239, 22.8414
5/8/2008 3:22:01, .1852, .221, 8.6544, 7.241, 5.7266, 4.2967, 2.8401, 1.4276, 750.532, 16.5009, 185.1714, 9.8799, 14.9927, 455.0296, 99.7753, 38.8591, 453.8263, .7378, 49, 19.0158, 22.4643, 24.6793, 18.779, 17.3082, 18.6842, 17.7831, 19.2052, 17.4507, 28.1239, 22.8886
5/8/2008 3:22:31, .1852, .221, 8.6544, 7.241, 5.7266, 4.2967, 2.8401, 1.4276, 748.7442, 16.5009, 343.5643, 9.8799, 296.0418, 8.4391, 78.3474, 40.8723, 449.8942, .7378, 49, 19.1105, 22.5114, 24.3024, 18.9684, 17.7356, 18.2101, 18.3524, 19.2525, 17.4982, 28.1712, 22.9829
5/8/2008 3:23:01, 99.2334, .221, 8.6483, 7.241, 5.7266, 4.2936, 2.8401, 1.4276, 745.1687, 16.5248, 8.5393, 357.0336, 179.3271, 8.4391, 192.3047, 39.3624, 442.03, .7378, 50, 19.1578, 22.6057, 24.0668, 18.5894, 18.1627, 18.5894, 18.3998, 19.2998, 17.5932, 28.2658, 23.03
5/8/2008 3:23:31, .1852, 35.2682, 8.6483, 7.2357, 5.7224, 4.2936, 2.8401, 1.4276, 763.0462, 16.0815, 8.5393, 9.8799, 14.9927, 488.6227, 262.4323, 29.2962, 442.03, .7378, 49, 19.2525, 22.6529, 24.0668, 19.0158, 17.9255, 19.0631, 18.0678, 19.3945, 17.6882, 28.3132, 23.0771
