Filename:
C:\AO-51Tlm\WOD\2008\Wd051800

Start Time
5/18/2008 14:59:10
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/18/2008 14:59:10, .3066, .3931, 8.5813, 7.204, 5.6929, 4.2434, 2.8033, 1.3986, 1045.5107, 15.147, 116.0545, .9785, 575.2235, 46.9724, 230.7775, 177.2688, 666.16, .8126, 51, 15.355, 15.9754, 23.3599, 16.9278, 16.4995, 16.5472, 16.8327, 17.5932, 16.3567, 30.641, 22.7943
5/18/2008 14:59:40, .3066, .3949, 8.5691, 7.1882, 5.6802, 4.2339, 2.7959, 1.3914, 931.0947, 15.147, 7.5793, 422.3104, 10.3241, 107.2423, 320.3849, 168.2093, 406.6411, .8087, 51, 15.4505, 16.0708, 23.7369, 16.7851, 16.6424, 16.9754, 16.3567, 17.6882, 16.4043, 30.4025, 22.8886
5/18/2008 15:00:10, .3066, .3931, 8.5873, 7.204, 5.6971, 4.2465, 2.8057, 1.3986, 1031.2087, 15.147, 481.7981,-5.9448, 11.2578, 225.8062, 290.1911, 163.1762, 638.6353, .8087, 51, 15.4983, 16.1184, 24.3966, 17.1656, 16.0708, 16.9278, 16.3567, 17.6882, 16.4995, 30.2119, 22.9357
5/18/2008 15:00:40, .3066, .3949, 8.5691, 7.1882, 5.6802, 4.2339, 2.7959, 1.3914, 929.307, 15.147, 38.2979, 2.9566, 614.4396, 55.8647, 194.2527, 159.653, 461.6905, .8087, 50, 15.5938, 16.2138, 24.9149, 16.8803, 16.309, 16.5472, 16.69, 17.7356, 16.5472, 30.2119, 23.03
5/18/2008 15:01:10, .3066, .3949, 8.6727, 7.2726, 5.752, 4.2873, 2.8302, 1.4107, 1081.2657, 15.159, 21.0187, 561.7653, 16.8601, 266.3155, 174.2858, 157.1365, 642.5674, .8087, 50, 15.6415, 16.2614, 25.0092, 16.9754, 16.7375, 17.118, 16.4043, 17.8306, 16.6424, 30.3549, 23.0771
5/18/2008 15:01:40, .3066, .3949, 8.6788, 7.2779, 5.7604, 4.2936, 2.8352, 1.4155, 1147.4125, 15.159, 505.797,-3.9667, 11.2578, 460.9578, 155.78, 154.1166, 795.9195, .8126, 51, 15.7369, 16.3567, 24.8207, 17.5457, 16.4043, 17.4032, 16.7851, 17.878, 16.69, 30.2596, 23.1243
5/18/2008 15:02:10, .3066, .3949, 8.5813, 7.1987, 5.6929, 4.2434, 2.8033, 1.3962, 1016.9067, 15.147, 186.1313,-1.9887, 582.6932, 47.9604, 181.1038, 151.6001, 642.5674, .8087, 51, 15.7846, 16.4043, 24.6793, 17.4982, 16.8803, 17.0229, 17.2606, 17.9255, 16.7851, 30.2596, 23.2185
