Filename:
C:\AO-51Tlm\WOD\2008\Wd052203

Start Time
5/22/2008 23:33:12
Collection Interval
5Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/22/2008 23:33:12, .3066, .3931, 8.0202, 6.6974, 5.3047, 3.9703, 2.634, 1.3022, 755.8952, 15.135, 35.4181, 5.9237, 29.9322, 758.3554, 48.6406, 113.852, 327.9989, .8126, 49, 195, 12.4741, 12.2325,-1.148, 11.3601, 12.8602, 11.9905, 12.2808, 18.2576, 13.2937, 24.9621, 18.542
5/22/2008 23:33:17, .3048, .3949, 8.2398, 6.8768, 5.4524, 4.0833, 2.7051, 1.3408, 1025.8455, 15.147, 32.5382, 468.7953, 28.9985, 556.7969, 42.7966, 115.8652, 733.0059, .8048, 49, 177, 12.5224, 12.2325,-1.205, 11.2629, 13.1974, 11.8937, 12.1841, 18.305, 13.2937, 25.0092, 18.542
5/22/2008 23:33:22, .3048, .3949, 8.0812, 6.7502, 5.3427, 4.0017, 2.6487, 1.3094, 777.3482, 15.147, 31.5782, 703.1983, 28.0647, 48.9485, 39.3877, 135.4942, 324.0668, .8048, 49, 218, 12.4741, 12.2808,-1.205, 11.117, 13.3899, 11.8452, 12.4258, 18.2576, 13.3418, 25.0563, 18.5894
5/22/2008 23:33:27, .3048, .3949, 8.1605, 6.8082, 5.3933, 4.0425, 2.6806, 1.3311, 991.8782, 15.159, 31.5782, 580.5571, 353.9323, 48.9485, 39.3877, 148.5802, 705.4811, .8048, 51, 186, 12.5224, 12.2808,-1.205, 11.0197, 13.3418, 11.7483, 12.7155, 18.2576, 13.3418, 24.9621, 18.5894
5/22/2008 23:33:32, .3066, .3949, 8.2093, 6.8452, 5.4271, 4.0613, 2.688, 1.3287, 900.703, 15.147, 32.5382, 144.3896, 642.4512, 49.9365, 41.8227, 185.3217, 489.2153, .8048, 52, 171, 12.5224, 12.3292,-1.205, 11.1657, 13.2456, 11.5543, 12.9084, 18.2576, 13.3418, 25.0563, 18.5894
5/22/2008 23:33:37, .3066, .3949, 8.1361, 6.7871, 5.3807, 4.0299, 2.6733, 1.3263, 968.6375, 15.147, 279.2471, 6.9127, 596.699, 47.9604, 46.6926, 195.3879, 685.8206, .8087, 49, 196, 12.5224, 12.3292,-1.205, 11.4572, 13.1493, 11.4572, 12.9084, 18.2576, 13.3418, 25.0092, 18.5894
5/22/2008 23:33:42, .3066, .3931, 8.2581, 6.8874, 5.4566, 4.0833, 2.7051, 1.336, 948.9722, 15.135, 635.3912, 7.9018, 228.8141, 44.9963, 48.6406, 180.792, 567.8574, .8087, 50, 190, 12.5224, 12.3292,-1.2621, 11.6998, 12.9566, 11.5543, 12.812, 18.2101, 13.3899, 25.1035, 18.5894
